field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310994e-01,-1.263058e+00,479460
a_mm_flyfemale_frameany,6.691967e-01,-1.491873e+00,238845
a_mm_flymale_frameany,5.932101e-01,-9.765752e-01,239950
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.394759e-01,-1.148343e+00,381
absangle2wall_flyany_framebodyturnstart,1.077612e+00,-7.073859e-01,2144
absangle2wall_flyany_framecrabwalkall,1.095740e+00,-2.313835e+00,44342
absangle2wall_flyany_framecrabwalkextreme,9.816849e-01,1.703657e-01,683
absangle2wall_flyany_framejump,1.406589e+00,-4.630255e+00,4112
absangle2wall_flyany_framejumpstart,1.416039e+00,-4.343951e+00,1475
absangle2wall_flyany_framemove,1.238345e+00,-4.029053e+00,308117
absangle2wall_flyany_framenearwall,1.204289e+00,-6.244459e+00,330512
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.024227e-01,-6.543647e+00,2849
absangle2wall_flyany_framerightingstart,2.023788e+00,1.466400e-01,1116
absangle2wall_flyany_framestop,1.359253e+00,-6.743551e+00,171343
absangle2wall_flyany_frametouch,1.338268e+00,-2.586382e+00,12568
absangle2wall_flyany_framewalk,1.273712e+00,-4.472765e+00,120155
absangle2wall_flyany_framewinggrooming,1.387998e+00,-2.557619e+00,36781
absangle2wall_flyfemale_framenearwall,1.219836e+00,-5.573945e+00,149764
absangle2wall_flymale_framenearwall,1.187630e+00,-6.013476e+00,180213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.770711e+00,5.459501e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.817994e+00,8.374056e+00,1332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.539726e+00,-2.029013e+00,458
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613403e+00,1.279989e+00,129719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623047e+00,3.813483e+00,1181
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.761782e+00,NaN,346
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568317e+00,-1.675410e-01,32876
absanglefrom1to2_nose2ell_flyany_frametouch,8.667698e-01,4.527752e+00,12568
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578707e+00,-5.176258e-01,64412
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.736484e-01,4.419828e+00,6057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645325e+00,1.632081e+00,65146
absanglefrom1to2_nose2ell_flymale_frametouch,8.581854e-01,3.070496e+00,6507
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.210909e+00,7.721276e+00,330495
absdangle2wall_flyfemale_framenearwall,2.379027e+00,8.911442e+00,149755
absdangle2wall_flymale_framenearwall,2.049156e+00,5.488721e+00,180205
absdtheta_flyany_frameany,1.989246e+00,7.646503e+00,479440
absdtheta_flyany_framebackup,2.163749e+00,-2.440478e+00,1358
absdtheta_flyany_framebodyturn,6.020899e+00,1.535078e+00,5319
absdtheta_flyany_framecrabwalkall,1.926470e+00,2.153320e+00,44341
absdtheta_flyany_framecrabwalkextreme,1.915938e+00,9.740608e-01,683
absdtheta_flyany_framemove,2.873266e+00,8.581725e+00,308097
absdtheta_flyany_framenearfly,2.325528e+00,9.160634e+00,129710
absdtheta_flyany_framenearwall,2.216654e+00,7.929812e+00,330495
absdtheta_flyany_framenotnearfly_notnearwall,1.480975e+00,7.815530e+00,130582
absdtheta_flyany_framepivotcenter,6.918475e+00,1.941639e+00,311
absdtheta_flyany_framepivottail,5.775169e+00,2.245642e+00,10099
absdtheta_flyany_framerighting,8.959447e+00,1.267902e-01,13941
absdtheta_flyany_framestop,4.301855e-01,1.435054e+00,171343
absdtheta_flyany_frametouch,2.497444e+00,8.678547e+00,12568
absdtheta_flyany_framewalk,1.947814e+00,3.217688e+00,120155
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.310648e-01,-1.417905e+00,36781
absdtheta_flyfemale_frameany,2.129249e+00,8.436136e+00,238835
absdtheta_flymale_frameany,1.851090e+00,5.722596e+00,239940
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.909909e+00,1.978322e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272401e+00,-1.072389e+00,1358
absdv_cor_flyany_framebodyturn,2.560642e+00,-1.577114e+00,5319
absdv_cor_flyany_framecrabwalkall,5.786664e+00,6.573358e-01,44341
absdv_cor_flyany_framecrabwalkextreme,5.009067e+00,1.260423e+00,683
absdv_cor_flyany_framejump,2.385522e+01,6.569776e+00,4112
absdv_cor_flyany_framemove,2.927090e+00,6.360534e-01,308097
absdv_cor_flyany_framenearfly,2.097601e+00,3.639058e+00,129710
absdv_cor_flyany_framenearwall,2.177790e+00,1.640247e+00,330495
absdv_cor_flyany_framenotnearfly_notnearwall,1.207979e+00,4.395619e+00,130582
absdv_cor_flyany_framepivotcenter,3.385847e-02,-3.288886e-01,311
absdv_cor_flyany_framepivottail,2.094595e+00,-1.443565e+00,10099
absdv_cor_flyany_framerighting,6.726978e+00,1.548910e+00,13941
absdv_cor_flyany_framestop,1.306313e-01,-3.088333e-01,171343
absdv_cor_flyany_frametouch,1.924500e+00,1.133716e+00,12568
absdv_cor_flyany_framewalk,3.338779e+00,-4.172086e-01,120155
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195919e-01,-4.521797e-01,36781
absdv_cor_flyfemale_frameany,1.852165e+00,2.425987e+00,238835
absdv_cor_flymale_frameany,1.970030e+00,1.266506e+00,239940
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.523077e+00,-2.386645e+00,129710
absphidiff_nose2ell_flyany_frametouch,1.462368e+00,-3.988713e+00,12568
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540113e+00,-2.243470e+00,64408
absphidiff_nose2ell_flyfemale_frametouch,1.446974e+00,-6.281202e+00,6057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.507285e+00,-2.429017e+00,65141
absphidiff_nose2ell_flymale_frametouch,1.475507e+00,-1.724780e+00,6507
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.584945e+00,7.777903e+00,479440
abssmoothdtheta_flyfemale_frameany,1.699187e+00,8.288490e+00,238835
abssmoothdtheta_flymale_frameany,1.472496e+00,6.107151e+00,239940
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345460e+00,-6.089418e+00,1332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474261e+00,-2.329238e+00,129719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474896e+00,-2.701167e+00,1181
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458073e+00,-1.769552e+00,32876
absthetadiff_nose2ell_flyany_frametouch,1.759797e+00,-1.668761e-01,12568
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494006e+00,-2.398892e+00,64412
absthetadiff_nose2ell_flyfemale_frametouch,1.675708e+00,-3.019315e+00,6057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.453765e+00,-2.217896e+00,65146
absthetadiff_nose2ell_flymale_frametouch,1.843777e+00,9.392825e-01,6507
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.179035e-01,4.300516e+00,308117
absyaw_flyfemale_framemove,7.444154e-01,5.286579e+00,160577
absyaw_flymale_framemove,6.862402e-01,2.865516e+00,147242
accmag_flyany_frameany,1.436228e+02,5.070573e+00,479440
accmag_flyfemale_frameany,1.588245e+02,6.075755e+00,238835
accmag_flymale_frameany,1.286118e+02,3.301640e+00,239940
angle_biggest_wing_flyany_frameany,3.890752e-02,-1.464960e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.602077e-02,5.792835e-01,238845
angle_biggest_wing_flymale_frameany,3.117416e-02,-6.940525e-01,239950
angle_smallest_wing_flyany_frameany,1.459495e-02,4.009535e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.986079e-02,1.775863e+00,238845
angle_smallest_wing_flymale_frameany,8.992714e-03,-7.603764e-01,239950
angleonclosestfly_flyany_framenearfly,-3.197033e-01,9.703024e-01,129719
angleonclosestfly_flyany_framestop_nearfly,-3.233446e-01,5.304733e-01,32876
angleonclosestfly_flyany_frametouch,-2.700072e-01,1.448554e+00,12568
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.906324e-01,1.151294e+00,64412
angleonclosestfly_flyfemale_frametouch,-1.610257e-01,3.455772e+00,6057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.491644e-01,-4.966244e-01,65146
angleonclosestfly_flymale_frametouch,-3.943010e-01,-1.677561e+00,6507
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.728885e-01,-1.587358e+00,479460
anglesub_flyfemale_frameany,1.791950e-01,-1.018098e+00,238845
anglesub_flymale_frameany,1.668368e-01,-1.506181e+00,239950
area_flyany_frameany,1.839789e+00,9.781745e-02,479460
area_flyfemale_frameany,2.067397e+00,-2.152217e-02,238845
area_flymale_frameany,1.613193e+00,1.194782e-01,239950
area_inmost_wing_flyany_frameany,8.724613e-01,7.057570e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033773e-01,1.793929e+00,36781
area_inmost_wing_flyfemale_frameany,9.365473e-01,1.011524e+00,238845
area_inmost_wing_flymale_frameany,8.094526e-01,1.867666e-01,239950
area_outmost_wing_flyany_frameany,9.238211e-01,4.210273e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.279834e-01,-6.106134e-02,36781
area_outmost_wing_flyfemale_frameany,9.976906e-01,6.472392e-01,238845
area_outmost_wing_flymale_frameany,8.508734e-01,3.266866e-02,239950
arena_angle_flyany_frameany,-2.344993e-02,-5.344740e-01,479460
b_mm_flyany_frameany,2.310555e-01,1.269164e+00,479460
b_mm_flyfemale_frameany,2.458218e-01,1.269457e+00,238845
b_mm_flymale_frameany,2.163366e-01,1.048894e+00,239950
boutfreq_flyany_framebackup,8.071581e-04,-2.256365e+00,479460
boutfreq_flyany_framebodyturn,4.471697e-03,1.261027e+00,479460
boutfreq_flyany_framecrabwalkall,9.425187e-03,-1.063637e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-04,-1.812858e+00,479460
boutfreq_flyany_framejump,3.076378e-03,1.162162e+01,479460
boutfreq_flyany_framepivotcenter,2.231677e-04,-3.580700e-01,479460
boutfreq_flyany_framepivottail,5.942102e-03,-1.467124e+00,479460
boutfreq_flyany_framerighting,2.327619e-03,2.350232e+01,479460
boutfreq_flyany_framestop,1.459559e-02,9.598800e-01,479460
boutfreq_flyany_frametouch,4.740750e-03,1.251693e+00,479460
boutfreq_flyany_framewalk,2.111334e-02,1.966166e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-6.882986e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-8.312431e-02,479460
boutfreq_flyany_framewinggrooming,1.005298e-03,-2.455156e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.250313e-05,-2.749987e-01,239940
boutfreq_flymale_framechase,2.167208e-04,-7.430621e-01,239940
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239940
corfrac_maj_flyany_frameany,-1.151060e-01,-1.361484e+00,479440
corfrac_maj_flyany_framebackup,-1.964296e-01,2.050512e+00,1358
corfrac_maj_flyany_framebodyturn,-6.592408e-01,9.506974e+00,5319
corfrac_maj_flyany_framecrabwalkall,-3.124999e-01,2.244629e-01,44341
corfrac_maj_flyany_framecrabwalkextreme,-5.673111e-01,-3.677865e-01,683
corfrac_maj_flyany_framepivotcenter,-1.122239e-01,-2.321001e-01,311
corfrac_maj_flyany_framepivottail,-6.490109e-01,3.921560e+00,10099
corfrac_maj_flyfemale_frameany,-1.114461e-01,-7.012253e-01,238835
corfrac_maj_flymale_frameany,-1.192417e-01,-1.927198e+00,239940
da_flyany_frameany,-1.975375e-05,-1.551092e+00,479440
da_flyfemale_frameany,-1.619298e-04,-2.872367e+00,238835
da_flymale_frameany,1.374553e-04,3.039174e+00,239940
dangle2wall_flyany_framenearwall,8.031517e-02,6.429979e+00,330495
dangle2wall_flyfemale_framenearwall,1.231068e-01,7.584109e+00,149755
dangle2wall_flymale_framenearwall,4.123825e-02,3.306413e+00,180205
dangle_biggest_wing_flyany_frameany,-6.220781e-02,-4.230235e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.344551e-02,-4.518540e+00,238835
dangle_biggest_wing_flymale_frameany,-6.000036e-02,-2.910313e+00,239940
dangle_smallest_wing_flyany_frameany,6.221269e-02,4.234382e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.398298e-02,4.531510e+00,238835
dangle_smallest_wing_flymale_frameany,5.917701e-02,2.871212e+00,239940
danglesub_flyany_framemove,4.448127e-03,7.702147e+00,308097
danglesub_flyany_framenearfly,-1.006672e-01,-1.118724e+00,129710
danglesub_flyfemale_framenearfly,-1.117256e-01,-2.364468e+00,64408
danglesub_flymale_framenearfly,-9.011736e-02,8.964374e-02,65141
darea_flyany_frameany,-5.008931e-05,-8.120802e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464767e-01,2.125145e+00,1358
darea_flyany_framebodyturn,1.281513e-01,5.779406e+00,5319
darea_flyany_framechase,9.705060e-02,2.074070e+00,229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.423559e-02,-1.702214e+00,44341
darea_flyany_framecrabwalkextreme,1.547006e-01,8.173543e+00,683
darea_flyany_framejump,3.318493e-02,9.778145e-01,4112
darea_flyany_framepivotcenter,1.500589e-01,1.990416e+00,311
darea_flyany_framepivottail,1.316030e-01,6.779392e+00,10099
darea_flyany_framerighting,-3.256905e-02,-4.757174e-01,13941
darea_flyany_framestop,-1.348624e-02,-6.083968e-02,171343
darea_flyany_frametouch,-2.022826e-01,-8.797357e+00,12568
darea_flyany_framewalk,3.065367e-02,9.483572e-03,120155
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.251934e-02,-1.281470e+00,36781
darea_flyfemale_frameany,-4.677157e-04,-1.045771e+00,238835
darea_flymale_frameany,4.293642e-04,1.206629e+00,239940
darea_inmost_wing_flyany_frameany,1.739571e-01,4.486764e+00,479440
darea_inmost_wing_flyfemale_frameany,2.011586e-01,4.830197e+00,238835
darea_inmost_wing_flymale_frameany,1.453713e-01,2.798143e+00,239940
darea_outmost_wing_flyany_frameany,-1.736310e-01,-4.472639e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.986335e-01,-4.771309e+00,238835
darea_outmost_wing_flymale_frameany,-1.471246e-01,-2.859491e+00,239940
db_flyany_frameany,9.574510e-07,5.663965e-01,479440
db_flyfemale_frameany,5.719513e-07,1.343569e+00,238835
db_flymale_frameany,3.784887e-06,-1.214464e+00,239940
dcenter_flyany_frameany,1.230159e+01,2.789112e+00,479460
dcenter_flyany_framebackupstart,9.296481e+00,1.980065e-01,386
dcenter_flyany_framebodyturn,1.197183e+01,1.172953e+00,5319
dcenter_flyany_framebodyturnstart,1.190376e+01,1.314524e+00,2144
dcenter_flyany_framecrabwalkallstart,1.181723e+01,7.840392e-01,4519
dcenter_flyany_framecrabwalkextreme,1.151891e+01,5.541760e+00,683
dcenter_flyany_framecrabwalkextremestart,1.165583e+01,5.982240e+00,200
dcenter_flyany_framejumpstart,1.108644e+01,-9.474692e-01,1475
dcenter_flyany_framemove,1.184396e+01,1.698636e+00,308117
dcenter_flyany_framenearwall,1.127188e+01,2.343416e+00,330512
dcenter_flyany_framepivotcenter,1.075324e+01,6.847932e-01,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013836e+01,-1.101580e+00,2849
dcenter_flyany_framerightingstart,1.120297e+01,5.848346e-02,1116
dcenter_flyany_framestop,1.301031e+01,3.332830e+00,171343
dcenter_flyany_frametouch,2.766079e+00,-4.910685e+00,12568
dcenter_flyany_framewalk,1.287665e+01,1.851421e+00,120155
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549338e+01,3.146543e+00,36781
dcenter_flyfemale_frameany,1.218965e+01,2.816192e+00,238845
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239773e+01,2.277191e+00,239950
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.942190e-02,-5.128105e+00,308097
ddcenter_flyany_framenearfly,6.896593e-01,4.166036e+00,129710
ddcenter_flyfemale_framenearfly,7.711207e-01,5.886783e+00,64408
ddcenter_flymale_framenearfly,6.124256e-01,2.498218e+00,65141
ddell2nose_flyany_framenearfly,1.396800e+00,1.698340e+00,129710
ddell2nose_flyfemale_framenearfly,1.473321e+00,2.484306e+00,64408
ddell2nose_flymale_framenearfly,1.326275e+00,8.931238e-01,65141
ddist2wall_flyany_framenearwall,8.510702e-02,1.576366e+01,330495
ddist2wall_flyfemale_framenearwall,1.218122e-01,1.927727e+01,149755
ddist2wall_flymale_framenearwall,5.047186e-02,6.810027e+00,180205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379524e+00,1.537775e+00,129710
ddnose2ell_flyfemale_framenearfly,1.504689e+00,2.524863e+00,64408
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.265069e+00,5.350584e-01,65141
decc_flyany_frameany,1.237633e-05,1.548997e+00,479440
decc_flyfemale_frameany,8.743479e-05,5.349356e+00,238835
decc_flymale_frameany,-6.651778e-05,-5.072392e+00,239940
dell2nose_flyany_frameany,1.143673e+01,2.874070e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.129804e+01,2.962910e+00,238845
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155863e+01,2.305783e+00,239950
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.465801e+01,2.812367e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.141858e+00,3.925488e+00,386
dist2wall_flyany_framebodyturnstart,1.129974e+01,7.717436e+00,2144
dist2wall_flyany_framecrabwalkall,7.640312e+00,2.323436e+00,44342
dist2wall_flyany_framecrabwalkextreme,8.613483e+00,1.497981e+00,683
dist2wall_flyany_framejump,2.112187e+01,2.251065e+00,4112
dist2wall_flyany_framejumpstart,1.966170e+01,2.380935e+00,1475
dist2wall_flyany_framemove,1.210450e+01,5.120743e+00,308117
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.807895e+00,3.667360e+00,2849
dist2wall_flyany_framerightingstart,1.318775e+01,2.441263e-01,1116
dist2wall_flyany_framestop,1.920328e+01,2.759634e+00,171343
dist2wall_flyany_frametouch,1.087556e+01,3.195044e+00,12568
dist2wall_flyany_framewalk,1.373481e+01,6.896944e+00,120155
dist2wall_flyany_framewinggrooming,2.507128e+01,3.131767e+00,36781
dist2wall_flyfemale_frameany,1.614327e+01,3.685782e+00,238845
dist2wall_flymale_frameany,1.318053e+01,1.577663e+00,239950
dmax_wing_angle_flyany_frameany,1.309241e-02,1.480247e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.542722e-02,1.867395e+00,238835
dmax_wing_angle_flymale_frameany,1.105176e-02,6.069872e-01,239940
dmax_wing_area_flyany_frameany,-4.541627e-01,-3.831607e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.611965e-01,-3.184641e+00,238835
dmax_wing_area_flymale_frameany,-4.460471e-01,-3.015010e+00,239940
dmin_wing_angle_flyany_frameany,-1.308753e-02,-1.474545e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.488975e-02,-1.816577e+00,238835
dmin_wing_angle_flymale_frameany,-1.187510e-02,-6.563397e-01,239940
dmin_wing_area_flyany_frameany,4.544887e-01,3.837578e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.637216e-01,3.217012e+00,238835
dmin_wing_area_flymale_frameany,4.442938e-01,2.989437e+00,239940
dnose2ell_angle_30tomin30_flyany_frameany,1.191413e+01,2.600157e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183431e+01,2.693958e+00,238845
dnose2ell_angle_30tomin30_flymale_frameany,1.197810e+01,2.053058e+00,239950
dnose2ell_angle_min20to20_flyany_frameany,4.981777e+01,5.245245e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.503220e+01,2.605619e+00,238845
dnose2ell_angle_min20to20_flymale_frameany,5.408912e+01,5.266386e+00,239950
dnose2ell_angle_min30to30_flyany_frameany,3.970743e+01,5.038454e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.615303e+01,2.548104e+00,238845
dnose2ell_angle_min30to30_flymale_frameany,4.286771e+01,5.117101e+00,239950
dnose2ell_flyany_frameany,1.143454e+01,2.849332e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.571518e+00,2.464030e-01,386
dnose2ell_flyany_framebodyturn,1.122968e+01,1.520471e+00,5319
dnose2ell_flyany_framebodyturnstart,1.117138e+01,1.643330e+00,2144
dnose2ell_flyany_framecrabwalkallstart,1.111485e+01,1.221892e+00,4519
dnose2ell_flyany_framecrabwalkextreme,1.096789e+01,6.027181e+00,683
dnose2ell_flyany_framecrabwalkextremestart,1.108701e+01,6.511164e+00,200
dnose2ell_flyany_framejumpstart,1.019278e+01,-1.128896e+00,1475
dnose2ell_flyany_framenearwall,1.041323e+01,2.539076e+00,330512
dnose2ell_flyany_framepivotcenter,9.950293e+00,6.764301e-01,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.402955e+00,-8.204979e-01,2849
dnose2ell_flyany_framerightingstart,1.034793e+01,9.815462e-02,1116
dnose2ell_flyany_framestop,1.210276e+01,3.302004e+00,171343
dnose2ell_flyany_frametouch,1.053277e+00,-1.806377e+00,12568
dnose2ell_flyany_framewalk,1.204175e+01,1.973375e+00,120155
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471803e+01,3.296414e+00,36781
dnose2ell_flyfemale_frameany,1.129534e+01,2.820442e+00,238845
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155669e+01,2.362171e+00,239950
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230471e+01,2.797286e+00,479460
dnose2tail_flyany_framemove,1.190669e+01,1.835217e+00,308117
dnose2tail_flyfemale_frameany,1.213391e+01,2.689792e+00,238845
dnose2tail_flymale_frameany,1.245888e+01,2.346249e+00,239950
dnwingsdetected_flyany_frameany,1.265125e-04,2.648909e+00,479440
dnwingsdetected_flyfemale_frameany,1.142832e-03,2.778770e+00,238835
dnwingsdetected_flymale_frameany,-1.137569e-03,-2.604937e+00,239940
dphi_flyany_framemove,1.380289e-01,3.497499e+00,308097
dphi_flyfemale_framemove,3.848764e-01,7.004788e+00,160567
dphi_flymale_framemove,-1.285708e-01,-2.291832e+00,147232
dtheta_flyany_frameany,4.630478e-02,6.156559e+00,479440
dtheta_flyfemale_frameany,5.383365e-02,5.461112e+00,238835
dtheta_flymale_frameany,3.832135e-02,3.826657e+00,239940
du_cor_flyany_frameany,4.820943e+00,-8.065773e-01,479440
du_cor_flyfemale_frameany,4.703521e+00,-3.464244e-01,238835
du_cor_flymale_frameany,4.945521e+00,-1.092994e+00,239940
du_ctr_flyany_frameany,5.304611e+00,-5.511348e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.366523e+00,8.681858e-01,1358
du_ctr_flyany_framebodyturn,6.123353e+00,2.643784e+00,5319
du_ctr_flyany_framecrabwalkall,1.094674e+01,3.777737e-03,44341
du_ctr_flyany_framecrabwalkextreme,8.259994e-01,-1.980480e+00,683
du_ctr_flyany_framejump,2.436138e+01,-2.645610e+00,4112
du_ctr_flyany_framemove,8.208779e+00,-2.379380e+00,308097
du_ctr_flyany_framenearfly,5.289358e+00,1.841474e-01,129710
du_ctr_flyany_framenearwall,5.658304e+00,-1.231252e+00,330495
du_ctr_flyany_framenotnearfly_notnearwall,4.499578e+00,1.099072e+00,130582
du_ctr_flyany_framepivotcenter,4.131358e-01,6.229671e-01,311
du_ctr_flyany_framerighting,3.966186e+00,-4.864020e-01,13941
du_ctr_flyany_framestop,1.252369e-01,2.845234e+00,171343
du_ctr_flyany_frametouch,1.645666e+00,-2.263189e+00,12568
du_ctr_flyany_framewalk,1.410465e+01,-1.560178e+00,120155
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.124979e-01,4.555473e-02,36781
du_ctr_flyfemale_frameany,5.259983e+00,-2.447330e-03,238835
