field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425517e-01,3.700235e-01,455468
a_mm_flyfemale_frameany,6.841840e-01,3.520917e-01,236607
a_mm_flymale_frameany,5.975267e-01,-3.254392e-01,218709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.197747e+00,3.495554e+00,377
absangle2wall_flyany_framecrabwalkall,1.219340e+00,4.059443e+00,11522
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.366741e+00,-5.328543e+00,305
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310899e+00,8.103056e-01,122737
absangle2wall_flyany_framenearwall,1.489301e+00,4.152540e+00,316847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.009648e-01,-1.538823e+00,1247
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667193e+00,6.891878e-01,332731
absangle2wall_flyany_frametouch,1.479243e+00,1.556268e+00,8747
absangle2wall_flyany_framewalk,1.373463e+00,2.288100e+00,49582
absangle2wall_flyany_framewinggrooming,1.614637e+00,6.728521e-01,10856
absangle2wall_flyfemale_framenearwall,1.465104e+00,2.830779e+00,155409
absangle2wall_flymale_framenearwall,1.514232e+00,4.832496e+00,161292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391090e+00,-1.802555e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598632e+00,7.268007e-01,190928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.660346e+00,4.899668e+00,511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601705e+00,6.032878e-01,138087
absanglefrom1to2_nose2ell_flyany_frametouch,7.692363e-01,1.066491e+00,8747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565437e+00,-7.031609e-01,98793
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.774704e-01,2.302074e-01,4562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634831e+00,1.449458e+00,91983
absanglefrom1to2_nose2ell_flymale_frametouch,7.629645e-01,1.118622e+00,4185
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.267050e-01,-6.629421e+00,316835
absdangle2wall_flyfemale_framenearwall,9.462645e-01,-4.852321e+00,155402
absdangle2wall_flymale_framenearwall,6.973988e-01,-7.576828e+00,161287
absdtheta_flyany_frameany,6.834344e-01,-6.571141e+00,455449
absdtheta_flyany_framebackup,2.001885e+00,-3.447963e+00,806
absdtheta_flyany_framebodyturn,5.072156e+00,-2.052200e+00,926
absdtheta_flyany_framecrabwalkall,1.474252e+00,-2.448643e+00,11522
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.727111e+00,-2.972322e+00,122718
absdtheta_flyany_framenearfly,6.924692e-01,-6.558424e+00,190917
absdtheta_flyany_framenearwall,8.239412e-01,-6.646711e+00,316835
absdtheta_flyany_framenotnearfly_notnearwall,4.805312e-01,-2.950914e+00,94578
absdtheta_flyany_framepivotcenter,4.490670e+00,-3.820326e+00,390
absdtheta_flyany_framepivottail,4.498604e+00,-3.037162e+00,4841
absdtheta_flyany_framerighting,8.014381e+00,-1.792840e+00,802
absdtheta_flyany_framestop,2.933982e-01,-5.319466e+00,332731
absdtheta_flyany_frametouch,1.096321e+00,-6.171362e+00,8747
absdtheta_flyany_framewalk,1.288486e+00,-3.728278e+00,49582
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.218462e-01,-5.990290e+00,10856
absdtheta_flyfemale_frameany,7.362824e-01,-5.067949e+00,236597
absdtheta_flymale_frameany,6.264428e-01,-7.343792e+00,218700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.931674e-01,-6.688842e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.834543e-01,-5.372356e+00,806
absdv_cor_flyany_framebodyturn,2.250329e+00,-2.669938e+00,926
absdv_cor_flyany_framecrabwalkall,3.959898e+00,-5.123469e+00,11522
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.945598e+01,3.167897e+00,305
absdv_cor_flyany_framemove,1.902300e+00,-5.420001e+00,122718
absdv_cor_flyany_framenearfly,5.413048e-01,-6.444941e+00,190917
absdv_cor_flyany_framenearwall,7.608144e-01,-7.200290e+00,316835
absdv_cor_flyany_framenotnearfly_notnearwall,3.333030e-01,-2.057621e+00,94578
absdv_cor_flyany_framepivotcenter,3.350113e-02,-3.190912e-01,390
absdv_cor_flyany_framepivottail,1.542902e+00,-3.743120e+00,4841
absdv_cor_flyany_framerighting,5.886399e+00,-5.006433e-01,802
absdv_cor_flyany_framestop,1.025545e-01,-3.254437e+00,332731
absdv_cor_flyany_frametouch,9.617568e-01,-5.832949e+00,8747
absdv_cor_flyany_framewalk,2.310047e+00,-5.687848e+00,49582
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.041887e-02,-4.817669e+00,10856
absdv_cor_flyfemale_frameany,6.327904e-01,-5.054127e+00,236597
absdv_cor_flymale_frameany,5.505131e-01,-7.354857e+00,218700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531722e+00,-2.165980e+00,190917
absphidiff_nose2ell_flyany_frametouch,1.513766e+00,-2.336339e+00,8747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535338e+00,-2.344210e+00,98787
absphidiff_nose2ell_flyfemale_frametouch,1.495424e+00,-4.445720e+00,4562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.527930e+00,-1.973786e+00,91978
absphidiff_nose2ell_flymale_frametouch,1.534461e+00,-5.730263e-01,4185
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.767680e-01,-6.601492e+00,455449
abssmoothdtheta_flyfemale_frameany,5.470610e-01,-5.080448e+00,236597
abssmoothdtheta_flymale_frameany,4.008764e-01,-7.377317e+00,218700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621130e+00,-9.549595e-01,595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548787e+00,-1.080417e+00,190928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533238e+00,-1.288861e+00,511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529965e+00,-4.272593e-01,138087
absthetadiff_nose2ell_flyany_frametouch,1.760238e+00,-1.506404e-01,8747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561294e+00,-1.218265e+00,98793
absthetadiff_nose2ell_flyfemale_frametouch,1.661187e+00,-3.328081e+00,4562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.537550e+00,-9.300683e-01,91983
absthetadiff_nose2ell_flymale_frametouch,1.865769e+00,1.124815e+00,4185
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.014668e-01,3.656150e+00,122737
absyaw_flyfemale_framemove,6.382856e-01,1.017081e+00,76363
absyaw_flymale_framemove,7.676747e-01,4.833069e+00,46339
accmag_flyany_frameany,5.237714e+01,-5.523609e+00,455449
accmag_flyfemale_frameany,5.557321e+01,-4.369608e+00,236597
accmag_flymale_frameany,4.893440e+01,-6.293458e+00,218700
angle_biggest_wing_flyany_frameany,1.003906e-02,-3.459759e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.221995e-02,-3.092908e+00,236607
angle_biggest_wing_flymale_frameany,7.698793e-03,-2.721323e+00,218709
angle_smallest_wing_flyany_frameany,5.300292e-03,-1.637371e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.985688e-03,-7.043674e-01,236607
angle_smallest_wing_flymale_frameany,2.416891e-03,-1.763441e+00,218709
angleonclosestfly_flyany_framenearfly,-4.214080e-01,-1.941191e+00,190928
angleonclosestfly_flyany_framestop_nearfly,-4.838030e-01,-3.005548e+00,138087
angleonclosestfly_flyany_frametouch,-4.904142e-01,-4.508868e+00,8747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.487509e-01,-1.084626e+00,98793
angleonclosestfly_flyfemale_frametouch,-2.904219e-01,1.104956e+00,4562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.913413e-01,-2.001050e+00,91983
angleonclosestfly_flymale_frametouch,-7.237438e-01,-7.433994e+00,4185
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.051102e-01,1.116285e+00,455468
anglesub_flyfemale_frameany,2.066661e-01,1.632198e+00,236607
anglesub_flymale_frameany,2.035013e-01,5.418341e-01,218709
area_flyany_frameany,1.812654e+00,-4.824387e-01,455468
area_flyfemale_frameany,2.045155e+00,-3.845063e-01,236607
area_flymale_frameany,1.561110e+00,-1.269921e+00,218709
area_inmost_wing_flyany_frameany,8.346066e-01,-4.507990e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.743210e-01,5.816936e-02,10856
area_inmost_wing_flyfemale_frameany,9.108011e-01,3.406810e-01,236607
area_inmost_wing_flymale_frameany,7.518368e-01,-1.598168e+00,218709
area_outmost_wing_flyany_frameany,8.470671e-01,-2.009574e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.307890e-01,-3.766591e+00,10856
area_outmost_wing_flyfemale_frameany,9.256278e-01,-1.247815e+00,236607
area_outmost_wing_flymale_frameany,7.617415e-01,-2.889091e+00,218709
arena_angle_flyany_frameany,8.532626e-01,9.079578e+00,455468
b_mm_flyany_frameany,2.233812e-01,-1.171929e+00,455468
b_mm_flyfemale_frameany,2.377502e-01,-9.789828e-01,236607
b_mm_flymale_frameany,2.078282e-01,-1.829105e+00,218709
boutfreq_flyany_framebackup,3.908068e-04,-4.680820e+00,455468
boutfreq_flyany_framebodyturn,8.299156e-04,-6.328250e+00,455468
boutfreq_flyany_framecrabwalkall,3.315271e-03,-7.475766e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.185594e-04,-4.002794e+00,455468
boutfreq_flyany_framejump,2.437054e-04,-1.708295e+00,455468
boutfreq_flyany_framepivotcenter,2.217499e-04,-3.176321e-01,455468
boutfreq_flyany_framepivottail,2.737843e-03,-5.867879e+00,455468
boutfreq_flyany_framerighting,1.471014e-04,-7.249842e-01,455468
boutfreq_flyany_framestop,9.405710e-03,-4.038705e+00,455468
boutfreq_flyany_frametouch,2.419489e-03,-2.305654e+00,455468
boutfreq_flyany_framewalk,8.523102e-03,-6.441537e+00,455468
boutfreq_flyany_framewingextension,2.195544e-06,-8.240869e-01,455468
boutfreq_flyany_framewingflick,1.097772e-05,-9.224068e-01,455468
boutfreq_flyany_framewinggrooming,4.281311e-04,-5.002370e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.144947e-06,-4.080420e-01,218700
boutfreq_flymale_framechase,2.286237e-05,-1.093379e+00,218700
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,218700
corfrac_maj_flyany_frameany,1.912905e-02,7.263369e+00,455449
corfrac_maj_flyany_framebackup,-1.791570e-01,3.445063e+00,806
corfrac_maj_flyany_framebodyturn,-7.442451e-01,2.779506e-01,926
corfrac_maj_flyany_framecrabwalkall,-3.608719e-01,-3.441370e+00,11522
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.008004e-01,2.410133e-01,390
corfrac_maj_flyany_framepivottail,-7.016726e-01,-1.970123e+00,4841
corfrac_maj_flyfemale_frameany,-5.295452e-03,5.086702e+00,236597
corfrac_maj_flymale_frameany,4.568360e-02,8.872112e+00,218700
da_flyany_frameany,-1.161037e-06,1.141539e+00,455449
da_flyfemale_frameany,1.188733e-05,2.080458e+00,236597
da_flymale_frameany,-1.446146e-05,-1.650113e+00,218700
dangle2wall_flyany_framenearwall,1.542265e-02,-6.532143e-01,316835
dangle2wall_flyfemale_framenearwall,2.640347e-02,-2.773934e-01,155402
dangle2wall_flymale_framenearwall,3.058039e-03,-1.217227e+00,161287
dangle_biggest_wing_flyany_frameany,1.000227e-02,2.463392e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.111544e-02,2.122844e+00,236597
dangle_biggest_wing_flymale_frameany,8.947766e-03,2.102756e+00,218700
dangle_smallest_wing_flyany_frameany,-1.007315e-02,-2.467455e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.118183e-02,-2.140810e+00,236597
dangle_smallest_wing_flymale_frameany,-9.023563e-03,-2.081139e+00,218700
danglesub_flyany_framemove,-1.832951e-02,-5.914482e-02,122718
danglesub_flyany_framenearfly,-2.277914e-02,5.124356e+00,190917
danglesub_flyfemale_framenearfly,-2.779863e-02,4.389797e+00,98787
danglesub_flymale_framenearfly,-1.746843e-02,5.331835e+00,91978
darea_flyany_frameany,-3.359614e-05,-1.868065e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.416744e-01,2.373450e+00,806
darea_flyany_framebodyturn,8.652768e-02,4.337201e+00,926
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.655013e-02,-2.033764e+00,11522
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.975900e-01,-3.962001e+00,305
darea_flyany_framepivotcenter,-6.098485e-02,-1.342000e+00,390
darea_flyany_framepivottail,8.927904e-02,5.247124e+00,4841
darea_flyany_framerighting,-4.003050e-02,-5.181695e-01,802
darea_flyany_framestop,-3.125511e-03,3.444840e+00,332731
darea_flyany_frametouch,-8.258190e-02,1.703419e-01,8747
darea_flyany_framewalk,4.058170e-02,2.097135e+00,49582
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.541172e-02,-2.723563e+00,10856
darea_flyfemale_frameany,-2.931178e-05,1.573779e+00,236597
darea_flymale_frameany,-4.178182e-05,-1.841648e+00,218700
darea_inmost_wing_flyany_frameany,-1.454907e-03,-5.526235e+00,455449
darea_inmost_wing_flyfemale_frameany,1.217794e-02,-4.368845e+00,236597
darea_inmost_wing_flymale_frameany,-1.620723e-02,-5.046677e+00,218700
darea_outmost_wing_flyany_frameany,1.328263e-03,5.512409e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.216743e-02,4.352664e+00,236597
darea_outmost_wing_flymale_frameany,1.593212e-02,5.064326e+00,218700
db_flyany_frameany,-4.797095e-06,-1.961036e+00,455449
db_flyfemale_frameany,-8.542155e-06,5.890397e-01,236597
db_flymale_frameany,-1.467220e-06,-1.809359e+00,218700
dcenter_flyany_frameany,1.061782e+01,-1.985484e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.294610e+01,3.891299e+00,926
dcenter_flyany_framebodyturnstart,1.279422e+01,3.863462e+00,377
dcenter_flyany_framecrabwalkallstart,1.193004e+01,1.115726e+00,1510
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132330e+01,1.058656e-01,122737
dcenter_flyany_framenearwall,1.004932e+01,-1.784917e+00,316847
dcenter_flyany_framepivotcenter,8.098055e+00,-1.646229e+00,390
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219064e+01,4.210055e+00,1247
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016908e+01,-2.293333e+00,332731
dcenter_flyany_frametouch,2.877555e+00,-1.786395e+00,8747
dcenter_flyany_framewalk,1.256222e+01,9.436581e-01,49582
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246715e+01,-1.294385e+00,10856
dcenter_flyfemale_frameany,1.074830e+01,-1.242724e+00,236607
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048053e+01,-2.284948e+00,218709
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.659167e-02,-2.543069e+00,122718
ddcenter_flyany_framenearfly,9.310718e-02,-4.072661e+00,190917
ddcenter_flyfemale_framenearfly,9.398099e-02,-3.784306e+00,98787
ddcenter_flymale_framenearfly,9.230814e-02,-4.204338e+00,91978
ddell2nose_flyany_framenearfly,2.949880e-01,-4.666909e+00,190917
ddell2nose_flyfemale_framenearfly,2.823849e-01,-4.379633e+00,98787
ddell2nose_flymale_framenearfly,3.105972e-01,-4.842712e+00,91978
ddist2wall_flyany_framenearwall,1.077749e-02,-1.381703e+00,316835
ddist2wall_flyfemale_framenearwall,5.688341e-03,-2.254021e+00,155402
ddist2wall_flymale_framenearwall,1.399515e-02,-3.145921e-01,161287
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.858623e-01,-4.784693e+00,190917
ddnose2ell_flyfemale_framenearfly,3.353758e-01,-4.182691e+00,98787
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.333962e-01,-5.072036e+00,91978
decc_flyany_frameany,-5.722860e-06,-1.889627e+00,455449
decc_flyfemale_frameany,-2.020288e-05,-2.124408e+00,236597
decc_flymale_frameany,8.399892e-06,3.048249e-01,218700
dell2nose_flyany_frameany,9.703680e+00,-1.981152e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.772564e+00,-1.239544e+00,236607
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.633435e+00,-2.285304e+00,218709
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.386049e+01,1.901641e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.928082e+00,2.881904e+00,377
dist2wall_flyany_framecrabwalkall,8.437348e+00,4.587135e+00,11522
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.624134e+01,-2.443885e+00,305
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.037485e+01,2.097453e+00,122737
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.911408e+00,3.851916e+00,1247
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510444e+01,-4.409541e-01,332731
dist2wall_flyany_frametouch,1.028588e+01,2.203911e+00,8747
dist2wall_flyany_framewalk,1.103462e+01,2.998567e+00,49582
dist2wall_flyany_framewinggrooming,1.632577e+01,-2.414466e+00,10856
dist2wall_flyfemale_frameany,1.407506e+01,1.452091e+00,236607
dist2wall_flymale_frameany,1.362870e+01,2.062780e+00,218709
dmax_wing_angle_flyany_frameany,2.413560e-03,-3.260463e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.120393e-03,-1.022106e+00,236597
dmax_wing_angle_flymale_frameany,8.506921e-03,3.315930e-01,218700
dmax_wing_area_flyany_frameany,-1.343627e-01,4.510163e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.220027e-01,4.159396e+00,236597
dmax_wing_area_flymale_frameany,-1.476934e-01,3.120532e+00,218700
dmin_wing_angle_flyany_frameany,-2.484446e-03,3.196716e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.054002e-03,9.776397e-01,236597
dmin_wing_angle_flymale_frameany,-8.582718e-03,-3.048163e-01,218700
dmin_wing_area_flyany_frameany,1.342360e-01,-4.515896e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.220132e-01,-4.170169e+00,236597
dmin_wing_area_flymale_frameany,1.474183e-01,-3.113956e+00,218700
dnose2ell_angle_30tomin30_flyany_frameany,1.030787e+01,-1.786720e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047629e+01,-1.023460e+00,236607
dnose2ell_angle_30tomin30_flymale_frameany,1.013010e+01,-2.119108e+00,218709
dnose2ell_angle_min20to20_flyany_frameany,4.176033e+01,-5.781371e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.948281e+01,-8.553556e-01,236607
dnose2ell_angle_min20to20_flymale_frameany,4.422854e+01,4.169877e-03,218709
dnose2ell_angle_min30to30_flyany_frameany,3.362064e+01,-5.473403e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.196838e+01,-8.062720e-01,236607
dnose2ell_angle_min30to30_flymale_frameany,3.541205e+01,-7.239636e-03,218709
dnose2ell_flyany_frameany,9.736021e+00,-1.883385e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.214098e+01,4.016113e+00,926
dnose2ell_flyany_framebodyturnstart,1.199130e+01,3.929676e+00,377
dnose2ell_flyany_framecrabwalkallstart,1.103631e+01,1.076765e+00,1510
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.142204e+00,-1.652126e+00,316847
dnose2ell_flyany_framepivotcenter,7.474433e+00,-1.462423e+00,390
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.147208e+01,4.299404e+00,1247
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.291358e+00,-2.217991e+00,332731
dnose2ell_flyany_frametouch,1.062604e+00,-1.526030e+00,8747
dnose2ell_flyany_framewalk,1.168723e+01,9.671308e-01,49582
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125971e+01,-1.799863e+00,10856
dnose2ell_flyfemale_frameany,9.862529e+00,-1.196169e+00,236607
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.603195e+00,-2.127653e+00,218709
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064729e+01,-1.854472e+00,455468
dnose2tail_flyany_framemove,1.138062e+01,2.599754e-01,122737
dnose2tail_flyfemale_frameany,1.076075e+01,-1.184632e+00,236607
dnose2tail_flymale_frameany,1.052811e+01,-2.055088e+00,218709
dnwingsdetected_flyany_frameany,-1.997490e-04,-2.840247e+00,455449
dnwingsdetected_flyfemale_frameany,-1.281722e-04,-1.662474e+00,236597
dnwingsdetected_flymale_frameany,-2.773220e-04,4.357668e-01,218700
dphi_flyany_framemove,1.343972e-01,3.444178e+00,122718
dphi_flyfemale_framemove,1.355069e-01,2.445096e+00,76353
dphi_flymale_framemove,1.252784e-01,2.566595e+00,46330
dtheta_flyany_frameany,-5.736524e-03,-6.590425e-01,455449
dtheta_flyfemale_frameany,-6.099056e-03,-5.531198e-01,236597
dtheta_flymale_frameany,-5.220917e-03,-4.269904e-01,218700
du_cor_flyany_frameany,1.804520e+00,-5.390579e+00,455449
du_cor_flyfemale_frameany,2.165336e+00,-4.189866e+00,236597
du_cor_flymale_frameany,1.414808e+00,-5.740339e+00,218700
du_ctr_flyany_frameany,1.947387e+00,-5.461619e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.942188e+00,3.779293e+00,806
du_ctr_flyany_framebodyturn,4.449887e+00,-2.963576e+00,926
du_ctr_flyany_framecrabwalkall,6.984522e+00,-5.029863e+00,11522
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.815545e+01,1.998778e+00,305
du_ctr_flyany_framemove,6.795070e+00,-3.916774e+00,122718
du_ctr_flyany_framenearfly,1.618503e+00,-5.623018e+00,190917
du_ctr_flyany_framenearwall,2.435124e+00,-5.753796e+00,316835
du_ctr_flyany_framenotnearfly_notnearwall,1.336115e+00,-2.103169e+00,94578
du_ctr_flyany_framepivotcenter,4.592400e-02,-8.307994e-01,390
du_ctr_flyany_framerighting,3.577406e+00,-1.295828e+00,802
du_ctr_flyany_framestop,6.097344e-02,-2.988412e+00,332731
du_ctr_flyany_frametouch,1.077289e+00,-4.802465e+00,8747
du_ctr_flyany_framewalk,1.255120e+01,-3.144359e+00,49582
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.635502e-02,-4.037985e+00,10856
du_ctr_flyfemale_frameany,2.345882e+00,-4.226746e+00,236597
du_ctr_flymale_frameany,1.516941e+00,-5.823738e+00,218700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.946889e+00,-5.461691e+00,455449
du_tail_flyany_framepivottail,-3.969419e-01,-3.876720e+00,4841
du_tail_flyfemale_frameany,2.345674e+00,-4.225621e+00,236597
