field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397159e-01,-2.798452e-01,455449
a_mm_flyfemale_frameany,6.821800e-01,-2.553313e-01,216150
a_mm_flymale_frameany,6.013371e-01,2.386369e-01,239179
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.265686e-01,4.308383e+00,427
absangle2wall_flyany_framebodyturnstart,1.040495e+00,-8.011279e-01,1097
absangle2wall_flyany_framecrabwalkall,1.098195e+00,-2.219115e+00,55103
absangle2wall_flyany_framecrabwalkextreme,9.979901e-01,4.020181e-01,1332
absangle2wall_flyany_framejump,1.529480e+00,-1.570749e+00,677
absangle2wall_flyany_framejumpstart,1.604133e+00,-6.359756e-01,239
absangle2wall_flyany_framemove,1.270500e+00,-9.020481e-01,225723
absangle2wall_flyany_framenearwall,1.388040e+00,4.903919e-01,360081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.488087e-01,1.781582e+00,2477
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628206e+00,1.846869e-01,229726
absangle2wall_flyany_frametouch,1.424768e+00,7.196011e-01,5418
absangle2wall_flyany_framewalk,1.257622e+00,-4.615005e+00,118544
absangle2wall_flyany_framewinggrooming,1.472398e+00,-1.145970e+00,53173
absangle2wall_flyfemale_framenearwall,1.399881e+00,7.386790e-01,167935
absangle2wall_flymale_framenearwall,1.377419e+00,2.102606e-01,192146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570078e+00,-2.081459e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554813e+00,2.623558e-01,367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569735e+00,1.764216e+00,1553
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659054e+00,2.976696e+00,139120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465935e+00,-1.186585e+00,1023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690707e+00,2.149239e+00,63712
absanglefrom1to2_nose2ell_flyany_frametouch,7.940583e-01,2.106335e+00,5418
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604558e+00,-7.107559e-01,67889
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.646232e-01,-7.006918e-01,2472
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708112e+00,3.285399e+00,71223
absanglefrom1to2_nose2ell_flymale_frametouch,8.205495e-01,2.656262e+00,2946
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.197932e+00,-2.713459e+00,360066
absdangle2wall_flyfemale_framenearwall,1.146841e+00,-2.759977e+00,167929
absdangle2wall_flymale_framenearwall,1.244273e+00,-2.331676e+00,192137
absdtheta_flyany_frameany,1.087279e+00,-2.354169e+00,455430
absdtheta_flyany_framebackup,2.099123e+00,-2.968114e+00,1744
absdtheta_flyany_framebodyturn,4.991820e+00,-2.519367e+00,2777
absdtheta_flyany_framecrabwalkall,1.498469e+00,-2.639304e+00,55102
absdtheta_flyany_framecrabwalkextreme,1.587670e+00,-2.409989e+00,1332
absdtheta_flyany_framemove,1.775054e+00,-2.724757e+00,225704
absdtheta_flyany_framenearfly,1.180873e+00,-2.090402e+00,139118
absdtheta_flyany_framenearwall,1.192324e+00,-2.717268e+00,360066
absdtheta_flyany_framenotnearfly_notnearwall,7.221000e-01,-6.406114e-01,84388
absdtheta_flyany_framepivotcenter,5.693144e+00,-1.062251e+00,215
absdtheta_flyany_framepivottail,4.621300e+00,-2.679926e+00,10060
absdtheta_flyany_framerighting,8.235156e+00,-1.371951e+00,1401
absdtheta_flyany_framestop,4.145728e-01,5.660738e-01,229726
absdtheta_flyany_frametouch,1.571610e+00,-1.320639e+00,5418
absdtheta_flyany_framewalk,1.410851e+00,-2.817397e+00,118543
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.016933e-01,-2.661768e+00,53172
absdtheta_flyfemale_frameany,1.022918e+00,-2.391667e+00,216141
absdtheta_flymale_frameany,1.145514e+00,-2.052087e+00,239169
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.528120e+00,-9.457361e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.230357e+00,-2.101185e+00,1744
absdv_cor_flyany_framebodyturn,2.855451e+00,-1.443284e+00,2777
absdv_cor_flyany_framecrabwalkall,5.680969e+00,-2.322322e-01,55102
absdv_cor_flyany_framecrabwalkextreme,4.767279e+00,-1.517777e-01,1332
absdv_cor_flyany_framejump,1.252611e+01,-3.469783e+00,677
absdv_cor_flyany_framemove,2.938924e+00,1.750893e-01,225704
absdv_cor_flyany_framenearfly,1.411367e+00,-1.226259e+00,139118
absdv_cor_flyany_framenearwall,1.795042e+00,-8.939198e-01,360066
absdv_cor_flyany_framenotnearfly_notnearwall,5.200485e-01,-1.321596e+00,84388
absdv_cor_flyany_framepivotcenter,2.407698e-02,-4.246754e-01,215
absdv_cor_flyany_framepivottail,2.225997e+00,-1.766005e+00,10060
absdv_cor_flyany_framerighting,6.000072e+00,-2.979244e-02,1401
absdv_cor_flyany_framestop,1.277588e-01,-1.139779e+00,229726
absdv_cor_flyany_frametouch,1.762797e+00,-2.656440e-01,5418
absdv_cor_flyany_framewalk,3.796660e+00,1.455668e+00,118543
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229630e-01,-1.918167e-01,53172
absdv_cor_flyfemale_frameany,1.228565e+00,-1.850680e+00,216141
absdv_cor_flymale_frameany,1.799112e+00,-1.033751e-01,239169
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665277e+00,1.610500e+00,139118
absphidiff_nose2ell_flyany_frametouch,1.685951e+00,3.264612e+00,5418
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668251e+00,1.546012e+00,67888
absphidiff_nose2ell_flyfemale_frametouch,1.689689e+00,2.193199e+00,2472
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662484e+00,1.586346e+00,71222
absphidiff_nose2ell_flymale_frametouch,1.682298e+00,2.787040e+00,2946
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.028645e-01,-2.505380e+00,455430
abssmoothdtheta_flyfemale_frameany,7.788751e-01,-2.460516e+00,216141
abssmoothdtheta_flymale_frameany,8.245933e-01,-2.234017e+00,239169
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684825e+00,2.889150e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740278e+00,2.205447e+00,1553
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585866e+00,2.202051e-01,139120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614569e+00,1.639862e+00,1023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441839e+00,-1.582716e+00,63712
absthetadiff_nose2ell_flyany_frametouch,1.942573e+00,3.157491e+00,5418
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607041e+00,1.801727e-01,67889
absthetadiff_nose2ell_flyfemale_frametouch,1.877298e+00,9.071666e-01,2472
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566549e+00,2.403407e-01,71223
absthetadiff_nose2ell_flymale_frametouch,2.001101e+00,2.876258e+00,2946
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.533873e-01,2.158310e+00,225723
absyaw_flyfemale_framemove,6.417741e-01,1.062753e+00,106041
absyaw_flymale_framemove,6.639263e-01,2.474719e+00,119604
accmag_flyany_frameany,8.481674e+01,-1.823077e+00,455430
accmag_flyfemale_frameany,7.716430e+01,-2.221764e+00,216141
accmag_flymale_frameany,9.169610e+01,-1.239934e+00,239169
angle_biggest_wing_flyany_frameany,6.978176e-02,3.504322e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.100293e-02,2.204198e+00,216150
angle_biggest_wing_flymale_frameany,7.772998e-02,3.444970e+00,239179
angle_smallest_wing_flyany_frameany,2.975137e-02,3.767162e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.986985e-02,1.702946e+00,216150
angle_smallest_wing_flymale_frameany,3.867529e-02,3.876012e+00,239179
angleonclosestfly_flyany_framenearfly,-2.680100e-01,2.908113e+00,139120
angleonclosestfly_flyany_framestop_nearfly,-2.215999e-01,2.781807e+00,63712
angleonclosestfly_flyany_frametouch,-3.007144e-01,3.434737e-01,5418
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.905869e-01,1.661007e+00,67889
angleonclosestfly_flyfemale_frametouch,-2.575690e-01,1.681008e+00,2472
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.473316e-01,3.030885e+00,71223
angleonclosestfly_flymale_frametouch,-3.389970e-01,-1.064950e+00,2946
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.655342e-01,-2.765915e+00,455449
anglesub_flyfemale_frameany,1.732486e-01,-1.553584e+00,216150
anglesub_flymale_frameany,1.586167e-01,-2.718186e+00,239179
area_flyany_frameany,1.829253e+00,-5.932336e-01,455449
area_flyfemale_frameany,2.077482e+00,-3.104742e-01,216150
area_flymale_frameany,1.604921e+00,-3.651644e-01,239179
area_inmost_wing_flyany_frameany,8.930192e-01,7.109087e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.148856e-01,2.043394e+00,53173
area_inmost_wing_flyfemale_frameany,9.862522e-01,1.956797e+00,216150
area_inmost_wing_flymale_frameany,8.085450e-01,-6.956241e-01,239179
area_outmost_wing_flyany_frameany,9.730490e-01,1.348003e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.562449e-01,8.314842e-01,53173
area_outmost_wing_flyfemale_frameany,1.083078e+00,2.508198e+00,216150
area_outmost_wing_flymale_frameany,8.734401e-01,-5.205939e-02,239179
arena_angle_flyany_frameany,6.977063e-02,5.356383e-01,455449
b_mm_flyany_frameany,2.265518e-01,-7.736924e-01,455449
b_mm_flyfemale_frameany,2.422769e-01,-3.222638e-01,216150
b_mm_flymale_frameany,2.123412e-01,-7.732311e-01,239179
boutfreq_flyany_framebackup,9.441233e-04,-2.338112e+00,455449
boutfreq_flyany_framebodyturn,2.408612e-03,-3.445740e+00,455449
boutfreq_flyany_framecrabwalkall,1.053246e-02,-5.176061e-01,455449
boutfreq_flyany_framecrabwalkextreme,7.728637e-04,-1.496061e-01,455449
boutfreq_flyany_framejump,5.335394e-04,-2.452876e-01,455449
boutfreq_flyany_framepivotcenter,1.844334e-04,-1.168534e+00,455449
boutfreq_flyany_framepivottail,5.438589e-03,-2.757068e+00,455449
boutfreq_flyany_framerighting,2.349330e-04,8.512496e-01,455449
boutfreq_flyany_framestop,1.278519e-02,-4.548530e-01,455449
boutfreq_flyany_frametouch,2.426177e-03,-2.873691e+00,455449
boutfreq_flyany_framewalk,1.544630e-02,-2.072398e+00,455449
boutfreq_flyany_framewingextension,5.708652e-05,-1.023243e+00,455449
boutfreq_flyany_framewingflick,5.269525e-05,-4.650179e-01,455449
boutfreq_flyany_framewinggrooming,2.224179e-03,3.426609e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,239169
boutfreq_flymale_framechase,8.780402e-05,-1.612390e+00,239169
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239169
corfrac_maj_flyany_frameany,-7.771182e-02,9.426563e-01,455430
corfrac_maj_flyany_framebackup,-2.403720e-01,-2.345810e+00,1744
corfrac_maj_flyany_framebodyturn,-7.750222e-01,-1.757885e+00,2777
corfrac_maj_flyany_framecrabwalkall,-2.836447e-01,1.928391e+00,55102
corfrac_maj_flyany_framecrabwalkextreme,-5.028433e-01,5.751963e-01,1332
corfrac_maj_flyany_framepivotcenter,-5.113401e-02,2.547789e+00,215
corfrac_maj_flyany_framepivottail,-7.133430e-01,-3.050309e+00,10060
corfrac_maj_flyfemale_frameany,-8.592756e-02,5.579297e-01,216141
corfrac_maj_flymale_frameany,-7.024963e-02,1.228460e+00,239169
da_flyany_frameany,7.974029e-06,2.447428e+00,455430
da_flyfemale_frameany,-9.703843e-06,1.062402e+00,216141
da_flymale_frameany,2.351283e-05,-2.236418e-01,239169
dangle2wall_flyany_framenearwall,1.525797e-02,-1.717350e-02,360066
dangle2wall_flyfemale_framenearwall,2.353620e-02,3.077836e-01,167929
dangle2wall_flymale_framenearwall,7.822495e-03,-4.135097e-01,192137
dangle_biggest_wing_flyany_frameany,-3.876059e-02,-2.757229e+00,455430
dangle_biggest_wing_flyfemale_frameany,-2.099750e-02,-1.252887e+00,216141
dangle_biggest_wing_flymale_frameany,-5.488257e-02,-3.214880e+00,239169
dangle_smallest_wing_flyany_frameany,3.870816e-02,2.755997e+00,455430
dangle_smallest_wing_flyfemale_frameany,2.094198e-02,1.228295e+00,216141
dangle_smallest_wing_flymale_frameany,5.483290e-02,3.231937e+00,239169
danglesub_flyany_framemove,-1.850421e-02,3.647495e-01,225704
danglesub_flyany_framenearfly,-7.807419e-02,5.207986e-01,139118
danglesub_flyfemale_framenearfly,-7.380941e-02,5.052318e-01,67888
danglesub_flymale_framenearfly,-8.193508e-02,5.329555e-01,71222
darea_flyany_frameany,3.939236e-05,2.346938e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.436812e-01,2.144779e+00,1744
darea_flyany_framebodyturn,-5.699590e-02,6.442084e-01,2777
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.766185e-02,1.024265e+00,55102
darea_flyany_framecrabwalkextreme,-8.077012e-02,-1.179775e+00,1332
darea_flyany_framejump,-2.139948e-01,-1.406485e+00,677
darea_flyany_framepivotcenter,8.775291e-02,8.289616e-01,215
darea_flyany_framepivottail,-3.971301e-02,1.760587e+00,10060
darea_flyany_framerighting,-2.336573e-02,-7.385876e-01,1401
darea_flyany_framestop,-1.034859e-02,4.747971e-01,229726
darea_flyany_frametouch,-9.820298e-02,-1.410227e+00,5418
darea_flyany_framewalk,2.736383e-02,-2.082908e-01,118543
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.674666e-03,7.145156e-01,53172
darea_flyfemale_frameany,-4.568189e-05,1.027113e+00,216141
darea_flymale_frameany,1.127763e-04,-5.157823e-01,239169
darea_inmost_wing_flyany_frameany,1.236743e-01,2.184580e+00,455430
darea_inmost_wing_flyfemale_frameany,1.151191e-01,9.779138e-01,216141
darea_inmost_wing_flymale_frameany,1.315173e-01,2.759345e+00,239169
darea_outmost_wing_flyany_frameany,-1.235924e-01,-2.185651e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.147855e-01,-9.954825e-01,216141
darea_outmost_wing_flymale_frameany,-1.316628e-01,-2.751212e+00,239169
db_flyany_frameany,2.389416e-06,9.828815e-01,455430
db_flyfemale_frameany,-1.947857e-06,7.678329e-01,216141
db_flymale_frameany,6.045537e-06,-6.684509e-01,239169
dcenter_flyany_frameany,1.188338e+01,1.640659e+00,455449
dcenter_flyany_framebackupstart,9.380154e+00,6.080470e-01,430
dcenter_flyany_framebodyturn,1.177265e+01,7.168678e-01,2777
dcenter_flyany_framebodyturnstart,1.169161e+01,7.791036e-01,1097
dcenter_flyany_framecrabwalkallstart,1.190160e+01,9.631737e-01,4797
dcenter_flyany_framecrabwalkextreme,9.029416e+00,1.364072e+00,1332
dcenter_flyany_framecrabwalkextremestart,9.498013e+00,2.155335e+00,352
dcenter_flyany_framejumpstart,1.305624e+01,1.945281e+00,243
dcenter_flyany_framemove,1.178120e+01,1.773068e+00,225723
dcenter_flyany_framenearwall,1.096318e+01,1.518015e+00,360081
dcenter_flyany_framepivotcenter,1.004994e+01,1.524398e-01,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053791e+01,3.372699e-01,2477
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189800e+01,1.019036e+00,229726
dcenter_flyany_frametouch,2.981830e+00,1.538689e+00,5418
dcenter_flyany_framewalk,1.265290e+01,1.413879e+00,118544
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451871e+01,1.665071e+00,53173
dcenter_flyfemale_frameany,1.158217e+01,8.839978e-01,216150
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214528e+01,1.910244e+00,239179
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.513968e-01,-7.127837e-01,225704
ddcenter_flyany_framenearfly,3.047911e-01,-1.123726e+00,139118
ddcenter_flyfemale_framenearfly,2.778723e-01,-1.204329e+00,67888
ddcenter_flymale_framenearfly,3.289783e-01,-1.070231e+00,71222
ddell2nose_flyany_framenearfly,9.256086e-01,-8.798450e-01,139118
ddell2nose_flyfemale_framenearfly,8.634549e-01,-9.978648e-01,67888
ddell2nose_flymale_framenearfly,9.812694e-01,-8.129177e-01,71222
ddist2wall_flyany_framenearwall,8.244800e-03,-1.674226e+00,360066
ddist2wall_flyfemale_framenearwall,7.373759e-03,-1.515586e+00,167929
ddist2wall_flymale_framenearwall,9.065540e-03,-1.303110e+00,192137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.424745e-01,-8.247177e-01,139118
ddnose2ell_flyfemale_framenearfly,8.698022e-01,-9.978742e-01,67888
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.007925e+00,-6.674137e-01,71222
decc_flyany_frameany,-2.200172e-06,-1.441068e+00,455430
decc_flyfemale_frameany,1.530693e-06,-5.882389e-01,216141
decc_flymale_frameany,-5.739599e-06,-6.119282e-01,239169
dell2nose_flyany_frameany,1.100781e+01,1.733724e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068229e+01,1.122674e+00,216150
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129192e+01,1.880423e+00,239179
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202290e+01,3.215620e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.109593e+00,1.881195e+00,430
dist2wall_flyany_framebodyturnstart,7.319656e+00,5.176846e-01,1097
dist2wall_flyany_framecrabwalkall,6.536221e+00,-9.973158e-02,55103
dist2wall_flyany_framecrabwalkextreme,6.818554e+00,-1.423910e+00,1332
dist2wall_flyany_framejump,1.975871e+01,2.086280e+00,677
dist2wall_flyany_framejumpstart,1.824943e+01,1.812276e+00,239
dist2wall_flyany_framemove,8.938943e+00,2.641220e-01,225723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.682465e+00,1.678990e+00,2477
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495242e+01,-1.058372e-01,229726
dist2wall_flyany_frametouch,8.205245e+00,-4.584477e-01,5418
dist2wall_flyany_framewalk,8.357310e+00,-3.685702e-01,118544
dist2wall_flyany_framewinggrooming,2.073982e+01,9.508040e-01,53173
dist2wall_flyfemale_frameany,1.222646e+01,4.115460e-02,216150
dist2wall_flymale_frameany,1.182148e+01,5.574462e-01,239179
dmax_wing_angle_flyany_frameany,-2.898024e-03,-1.255159e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.287947e-02,-2.457404e+00,216141
dmax_wing_angle_flymale_frameany,6.108646e-03,-1.488197e-02,239169
dmax_wing_area_flyany_frameany,-4.360776e-01,-3.407624e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.629034e-01,-3.084652e+00,216141
dmax_wing_area_flymale_frameany,-4.119006e-01,-2.519055e+00,239169
dmin_wing_angle_flyany_frameany,2.845590e-03,1.252330e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.282395e-02,2.424795e+00,216141
dmin_wing_angle_flymale_frameany,-6.158319e-03,4.152509e-02,239169
dmin_wing_area_flyany_frameany,4.361594e-01,3.406885e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.632370e-01,3.074087e+00,216141
dmin_wing_area_flymale_frameany,4.117551e-01,2.522782e+00,239169
dnose2ell_angle_30tomin30_flyany_frameany,1.152253e+01,1.590919e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125609e+01,8.837551e-01,216150
dnose2ell_angle_30tomin30_flymale_frameany,1.175273e+01,1.816503e+00,239179
dnose2ell_angle_min20to20_flyany_frameany,4.287615e+01,2.287386e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.025349e+01,-9.213559e-01,216150
dnose2ell_angle_min20to20_flymale_frameany,4.523603e+01,9.656462e-01,239179
dnose2ell_angle_min30to30_flyany_frameany,3.449141e+01,2.833337e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.250009e+01,-8.920989e-01,216150
dnose2ell_angle_min30to30_flymale_frameany,3.627879e+01,1.030171e+00,239179
dnose2ell_flyany_frameany,1.099665e+01,1.693623e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.501831e+00,3.950042e-01,430
dnose2ell_flyany_framebodyturn,1.096570e+01,8.717670e-01,2777
dnose2ell_flyany_framebodyturnstart,1.089098e+01,9.038463e-01,1097
dnose2ell_flyany_framecrabwalkallstart,1.106427e+01,1.064248e+00,4797
dnose2ell_flyany_framecrabwalkextreme,8.075699e+00,1.466847e+00,1332
dnose2ell_flyany_framecrabwalkextremestart,8.510409e+00,2.205795e+00,352
dnose2ell_flyany_framejumpstart,1.236573e+01,2.021138e+00,243
dnose2ell_flyany_framenearwall,1.006211e+01,1.611377e+00,360081
dnose2ell_flyany_framepivotcenter,9.503098e+00,3.996148e-01,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.674581e+00,2.624903e-01,2477
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099931e+01,1.036640e+00,229726
dnose2ell_flyany_frametouch,1.237324e+00,4.513798e+00,5418
dnose2ell_flyany_framewalk,1.181424e+01,1.550524e+00,118544
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358798e+01,1.599251e+00,53173
dnose2ell_flyfemale_frameany,1.066227e+01,8.041561e-01,216150
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128798e+01,2.032641e+00,239179
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188715e+01,1.670507e+00,455449
dnose2tail_flyany_framemove,1.181260e+01,1.817489e+00,225723
dnose2tail_flyfemale_frameany,1.151085e+01,6.285645e-01,216150
dnose2tail_flymale_frameany,1.221629e+01,2.094563e+00,239179
dnwingsdetected_flyany_frameany,-6.658146e-05,-7.305510e-01,455430
dnwingsdetected_flyfemale_frameany,-1.402936e-04,-1.212529e+00,216141
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,239169
dphi_flyany_framemove,7.412487e-02,1.698309e+00,225704
dphi_flyfemale_framemove,1.037123e-01,1.962690e+00,106032
dphi_flymale_framemove,4.789812e-02,6.451825e-01,119594
dtheta_flyany_frameany,9.692986e-03,1.418827e+00,455430
dtheta_flyfemale_frameany,1.168214e-02,1.250083e+00,216141
dtheta_flymale_frameany,7.966599e-03,9.280893e-01,239169
du_cor_flyany_frameany,4.035817e+00,-2.245226e+00,455430
du_cor_flyfemale_frameany,3.683084e+00,-2.078570e+00,216141
du_cor_flymale_frameany,4.351961e+00,-2.140930e+00,239169
du_ctr_flyany_frameany,4.297415e+00,-2.267989e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.722104e+00,2.554810e+00,1744
du_ctr_flyany_framebodyturn,4.773183e+00,-2.262982e+00,2777
du_ctr_flyany_framecrabwalkall,1.029631e+01,-1.252240e+00,55102
du_ctr_flyany_framecrabwalkextreme,1.194556e+00,1.679596e+00,1332
du_ctr_flyany_framejump,3.075572e+01,-6.864659e-01,677
du_ctr_flyany_framemove,8.578913e+00,-2.166752e+00,225704
du_ctr_flyany_framenearfly,3.950779e+00,-2.263047e+00,139118
du_ctr_flyany_framenearwall,4.880794e+00,-2.296212e+00,360066
du_ctr_flyany_framenotnearfly_notnearwall,2.317002e+00,-1.891586e+00,84388
du_ctr_flyany_framepivotcenter,-9.422385e-03,-1.275963e+00,215
du_ctr_flyany_framerighting,3.479959e+00,-1.014911e+00,1401
du_ctr_flyany_framestop,8.016653e-02,-1.199677e+00,229726
du_ctr_flyany_frametouch,1.413598e+00,-3.372339e+00,5418
du_ctr_flyany_framewalk,1.354243e+01,-2.287469e+00,118543
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.203200e-01,3.578645e-01,53172
du_ctr_flyfemale_frameany,3.947254e+00,-2.081547e+00,216141
