field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265231e-01,-1.667729e+00,479460
a_mm_flyfemale_frameany,6.724796e-01,-1.037617e+00,239240
a_mm_flymale_frameany,5.806696e-01,-2.348435e+00,239522
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.459617e-01,-4.507275e-01,666
absangle2wall_flyany_framebodyturnstart,1.071680e+00,1.794695e-01,2018
absangle2wall_flyany_framecrabwalkall,1.085649e+00,-3.013209e+00,65100
absangle2wall_flyany_framecrabwalkextreme,1.020992e+00,6.348408e-01,1683
absangle2wall_flyany_framejump,1.488706e+00,-2.431065e+00,626
absangle2wall_flyany_framejumpstart,1.506502e+00,-2.267572e+00,224
absangle2wall_flyany_framemove,1.244585e+00,-2.628467e+00,334273
absangle2wall_flyany_framenearwall,1.301536e+00,-2.877373e+00,431610
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.745583e-01,-2.026657e+00,3340
absangle2wall_flyany_framerightingstart,2.190401e+00,1.276014e+00,420
absangle2wall_flyany_framestop,1.516207e+00,-2.551281e+00,145187
absangle2wall_flyany_frametouch,1.332320e+00,-2.221036e+00,17739
absangle2wall_flyany_framewalk,1.271095e+00,-3.650304e+00,156605
absangle2wall_flyany_framewinggrooming,1.368400e+00,-2.778386e+00,16541
absangle2wall_flyfemale_framenearwall,1.307326e+00,-2.613680e+00,210686
absangle2wall_flymale_framenearwall,1.295773e+00,-2.705991e+00,220254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732061e+00,7.304800e-01,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571930e+00,4.798626e-01,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547083e+00,1.022808e+00,2798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.252862e+00,1.371832e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549468e+00,-1.687166e+00,211632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516560e+00,2.257996e-01,1779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468715e+00,-2.644314e+00,55803
absanglefrom1to2_nose2ell_flyany_frametouch,7.654390e-01,1.196005e+00,17739
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502881e+00,-2.353195e+00,107984
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.752017e-01,6.805913e-03,9578
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.531451e-01,-9.090563e-01,836
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596429e+00,1.045625e+00,103334
absanglefrom1to2_nose2ell_flymale_frametouch,7.576920e-01,1.368417e+00,8111
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.637178e+00,2.153831e+00,431591
absdangle2wall_flyfemale_framenearwall,1.737315e+00,3.193164e+00,210676
absdangle2wall_flymale_framenearwall,1.537026e+00,8.033581e-01,220245
absdtheta_flyany_frameany,1.574736e+00,3.145244e+00,479440
absdtheta_flyany_framebackup,2.551713e+00,2.358861e-01,2579
absdtheta_flyany_framebodyturn,5.457109e+00,-7.202607e-01,4981
absdtheta_flyany_framecrabwalkall,1.673118e+00,-6.804359e-01,65099
absdtheta_flyany_framecrabwalkextreme,1.775425e+00,-3.508114e-01,1683
absdtheta_flyany_framemove,2.073668e+00,4.121018e-01,334253
absdtheta_flyany_framenearfly,1.673009e+00,2.979926e+00,211622
absdtheta_flyany_framenearwall,1.634543e+00,2.215573e+00,431591
absdtheta_flyany_framenotnearfly_notnearwall,1.149886e+00,3.931415e+00,43764
absdtheta_flyany_framepivotcenter,7.029521e+00,2.305457e+00,205
absdtheta_flyany_framepivottail,5.238685e+00,-1.220246e-01,12765
absdtheta_flyany_framerighting,8.813566e+00,8.806209e-02,5415
absdtheta_flyany_framestop,4.259547e-01,1.280695e+00,145187
absdtheta_flyany_frametouch,1.863738e+00,2.250267e+00,17739
absdtheta_flyany_framewalk,1.604475e+00,-6.245272e-01,156604
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.348813e-01,-1.183750e+00,16541
absdtheta_flyfemale_frameany,1.664714e+00,3.947036e+00,239230
absdtheta_flymale_frameany,1.484739e+00,1.816749e+00,239512
absdtheta_flymale_framechase,1.504904e+00,-1.834513e+00,836
absdv_cor_flyany_frameany,1.999072e+00,2.414456e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355567e+00,-5.061304e-01,2579
absdv_cor_flyany_framebodyturn,3.067024e+00,-3.112934e-01,4981
absdv_cor_flyany_framecrabwalkall,5.641344e+00,-1.291109e-01,65099
absdv_cor_flyany_framecrabwalkextreme,4.810058e+00,4.102110e-01,1683
absdv_cor_flyany_framejump,1.578937e+01,-1.015904e+00,626
absdv_cor_flyany_framemove,2.837250e+00,-2.014184e-01,334253
absdv_cor_flyany_framenearfly,1.844417e+00,1.982261e+00,211622
absdv_cor_flyany_framenearwall,2.111317e+00,1.473703e+00,431591
absdv_cor_flyany_framenotnearfly_notnearwall,1.047139e+00,2.536576e+00,43764
absdv_cor_flyany_framepivotcenter,6.213044e-02,-3.662618e-02,205
absdv_cor_flyany_framepivottail,2.375814e+00,-8.408895e-01,12765
absdv_cor_flyany_framerighting,6.493422e+00,1.511462e+00,5415
absdv_cor_flyany_framestop,1.646940e-01,2.813526e+00,145187
absdv_cor_flyany_frametouch,1.975888e+00,1.833437e+00,17739
absdv_cor_flyany_framewalk,3.552561e+00,3.377203e-01,156604
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.390224e-01,1.696885e+00,16541
absdv_cor_flyfemale_frameany,1.727735e+00,1.373838e+00,239230
absdv_cor_flymale_frameany,2.272786e+00,3.096447e+00,239512
absdv_cor_flymale_framechase,1.846126e+00,-1.673662e+00,836
absphidiff_nose2ell_flyany_framenearfly,1.679796e+00,1.996944e+00,211622
absphidiff_nose2ell_flyany_frametouch,1.623740e+00,1.342635e+00,17739
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678060e+00,1.854433e+00,107978
absphidiff_nose2ell_flyfemale_frametouch,1.621770e+00,-1.845546e-02,9578
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.929313e-01,-1.977224e+00,836
absphidiff_nose2ell_flymale_framenearfly,1.681088e+00,2.013759e+00,103330
absphidiff_nose2ell_flymale_frametouch,1.624954e+00,1.557088e+00,8111
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.233255e+00,3.226855e+00,479440
abssmoothdtheta_flyfemale_frameany,1.323600e+00,3.938422e+00,239230
abssmoothdtheta_flymale_frameany,1.143035e+00,1.975819e+00,239512
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450870e+00,-1.438565e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664045e+00,6.438816e-01,2798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758271e+00,1.618954e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.649371e+00,1.216051e+00,211632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540570e+00,-3.965018e-01,1779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633378e+00,1.999181e+00,55803
absthetadiff_nose2ell_flyany_frametouch,1.797545e+00,8.631217e-01,17739
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661258e+00,1.077706e+00,107984
absthetadiff_nose2ell_flyfemale_frametouch,1.776651e+00,-1.128612e+00,9578
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.313710e-01,1.502657e+00,836
absthetadiff_nose2ell_flymale_framenearfly,1.636719e+00,1.242153e+00,103334
absthetadiff_nose2ell_flymale_frametouch,1.820175e+00,1.296066e+00,8111
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.761888e-01,2.757736e+00,334273
absyaw_flyfemale_framemove,7.075726e-01,3.481258e+00,176833
absyaw_flymale_framemove,6.432815e-01,1.811103e+00,156975
accmag_flyany_frameany,1.185834e+02,2.350737e+00,479440
accmag_flyfemale_frameany,1.215962e+02,2.421561e+00,239230
accmag_flymale_frameany,1.156339e+02,1.991105e+00,239512
angle_biggest_wing_flyany_frameany,2.544261e-02,-1.461486e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.645692e-02,-2.512429e+00,239240
angle_biggest_wing_flymale_frameany,3.410914e-02,-2.217841e-01,239522
angle_smallest_wing_flyany_frameany,1.316542e-02,1.521662e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.055300e-03,-6.106696e-01,239240
angle_smallest_wing_flymale_frameany,1.716494e-02,6.577090e-01,239522
angleonclosestfly_flyany_framenearfly,-3.534984e-01,3.054649e-01,211632
angleonclosestfly_flyany_framestop_nearfly,-3.782060e-01,-6.577034e-01,55803
angleonclosestfly_flyany_frametouch,-3.261984e-01,-3.339714e-01,17739
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.910427e-01,1.530967e+00,107984
angleonclosestfly_flyfemale_frametouch,-2.563086e-01,1.689492e+00,9578
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.203160e-01,5.144386e+00,836
angleonclosestfly_flymale_framenearfly,-4.148515e-01,-3.032799e+00,103334
angleonclosestfly_flymale_frametouch,-3.965134e-01,-2.038463e+00,8111
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.162696e-01,1.529849e+00,479460
anglesub_flyfemale_frameany,2.290824e-01,3.714488e+00,239240
anglesub_flymale_frameany,2.032847e-01,-1.003050e-01,239522
area_flyany_frameany,1.737743e+00,-2.454128e+00,479460
area_flyfemale_frameany,1.973169e+00,-2.089952e+00,239240
area_flymale_frameany,1.502643e+00,-2.841434e+00,239522
area_inmost_wing_flyany_frameany,8.648177e-01,-2.288363e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.688966e-01,-5.923923e-01,16541
area_inmost_wing_flyfemale_frameany,8.859220e-01,-8.201290e-01,239240
area_inmost_wing_flymale_frameany,8.441812e-01,5.084942e-01,239522
area_outmost_wing_flyany_frameany,8.946275e-01,-1.141808e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.799245e-01,-1.788762e+00,16541
area_outmost_wing_flyfemale_frameany,9.164622e-01,-1.923981e+00,239240
area_outmost_wing_flymale_frameany,8.729082e-01,1.962211e-02,239522
arena_angle_flyany_frameany,-5.863902e-01,-6.474005e+00,479460
b_mm_flyany_frameany,2.196232e-01,-2.923616e+00,479460
b_mm_flyfemale_frameany,2.334405e-01,-2.827007e+00,239240
b_mm_flymale_frameany,2.058077e-01,-2.855898e+00,239522
boutfreq_flyany_framebackup,1.389063e-03,7.271019e-01,479460
boutfreq_flyany_framebodyturn,4.208902e-03,3.964876e-01,479460
boutfreq_flyany_framecrabwalkall,1.351729e-02,2.682815e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.886122e-04,1.590404e+00,479460
boutfreq_flyany_framejump,4.901347e-04,-4.383020e-01,479460
boutfreq_flyany_framepivotcenter,1.981396e-04,-1.023405e+00,479460
boutfreq_flyany_framepivottail,6.966170e-03,-2.475595e-01,479460
boutfreq_flyany_framerighting,8.801568e-04,8.035105e+00,479460
boutfreq_flyany_framestop,1.600551e-02,2.505125e+00,479460
boutfreq_flyany_frametouch,7.251908e-03,4.372651e+00,479460
boutfreq_flyany_framewalk,2.443165e-02,3.986650e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.908281e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,2.180192e-01,479460
boutfreq_flyany_framewinggrooming,5.422767e-04,-3.923120e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.007280e+00,239512
boutfreq_flymale_framechase,4.759678e-04,-7.792158e-01,239512
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,239512
corfrac_maj_flyany_frameany,-1.864751e-01,-5.945891e+00,479440
corfrac_maj_flyany_framebackup,-2.259548e-01,-9.058838e-01,2579
corfrac_maj_flyany_framebodyturn,-7.506408e-01,5.494477e-01,4981
corfrac_maj_flyany_framecrabwalkall,-3.104228e-01,3.561476e-01,65099
corfrac_maj_flyany_framecrabwalkextreme,-5.697490e-01,-1.085269e+00,1683
corfrac_maj_flyany_framepivotcenter,-9.685884e-02,3.207279e-01,205
corfrac_maj_flyany_framepivottail,-6.973110e-01,-1.174398e+00,12765
corfrac_maj_flyfemale_frameany,-2.137695e-01,-6.192794e+00,239230
corfrac_maj_flymale_frameany,-1.593494e-01,-4.686158e+00,239512
da_flyany_frameany,-1.836801e-05,-1.345318e+00,479440
da_flyfemale_frameany,-3.168511e-05,4.758292e-01,239230
da_flymale_frameany,-1.455721e-05,-1.395600e+00,239512
dangle2wall_flyany_framenearwall,2.315056e-02,1.069779e+00,431591
dangle2wall_flyfemale_framenearwall,5.275782e-02,2.748780e+00,210676
dangle2wall_flymale_framenearwall,-6.498927e-03,-1.738418e+00,220245
dangle_biggest_wing_flyany_frameany,3.561132e-02,4.146850e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.836515e-02,4.863479e+00,239230
dangle_biggest_wing_flymale_frameany,2.328715e-02,2.541161e+00,239512
dangle_smallest_wing_flyany_frameany,-3.574067e-02,-4.155585e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.824289e-02,-4.849976e+00,239230
dangle_smallest_wing_flymale_frameany,-2.367031e-02,-2.541447e+00,239512
danglesub_flyany_framemove,-2.268998e-02,-6.228443e-01,334253
danglesub_flyany_framenearfly,-7.380570e-02,4.742779e-01,211622
danglesub_flyfemale_framenearfly,-7.195966e-02,2.807233e-01,107978
danglesub_flymale_framenearfly,-7.546180e-02,6.364752e-01,103330
darea_flyany_frameany,-3.150867e-05,-2.608818e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.611677e-01,-2.927739e+00,2579
darea_flyany_framebodyturn,-1.089985e-01,-1.196019e+00,4981
darea_flyany_framechase,2.262680e-02,-4.188928e-01,1020
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.161846e-02,-2.379244e+00,65099
darea_flyany_framecrabwalkextreme,-1.278455e-02,1.695756e+00,1683
darea_flyany_framejump,-1.867103e-01,-1.319919e+00,626
darea_flyany_framepivotcenter,2.015647e-01,2.561909e+00,205
darea_flyany_framepivottail,-6.973266e-02,5.871714e-01,12765
darea_flyany_framerighting,-5.114765e-02,-7.057778e-01,5415
darea_flyany_framestop,-2.577205e-02,-4.735030e+00,145187
darea_flyany_frametouch,-1.283476e-01,-3.773563e+00,17739
darea_flyany_framewalk,5.081816e-02,4.633204e+00,156604
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.315469e-02,-1.692369e+00,16541
darea_flyfemale_frameany,-9.399751e-05,7.654238e-01,239230
darea_flymale_frameany,7.580041e-06,-1.182465e+00,239512
darea_inmost_wing_flyany_frameany,2.616557e-02,-3.171596e+00,479440
darea_inmost_wing_flyfemale_frameany,4.475280e-02,-2.200339e+00,239230
darea_inmost_wing_flymale_frameany,6.909772e-03,-3.193091e+00,239512
darea_outmost_wing_flyany_frameany,-2.595339e-02,3.177403e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.444638e-02,2.199086e+00,239230
darea_outmost_wing_flymale_frameany,-6.460051e-03,3.235554e+00,239512
db_flyany_frameany,2.603734e-06,1.071515e+00,479440
db_flyfemale_frameany,-3.876543e-07,9.262820e-01,239230
db_flymale_frameany,5.849792e-06,-6.854830e-01,239512
dcenter_flyany_frameany,1.047535e+01,-2.045241e+00,479460
dcenter_flyany_framebackupstart,8.086353e+00,-1.989920e+00,666
dcenter_flyany_framebodyturn,1.034626e+01,-3.180252e+00,4981
dcenter_flyany_framebodyturnstart,1.020092e+01,-3.385997e+00,2018
dcenter_flyany_framecrabwalkallstart,1.066599e+01,-2.209143e+00,6479
dcenter_flyany_framecrabwalkextreme,7.930706e+00,-8.533323e-01,1683
dcenter_flyany_framecrabwalkextremestart,8.175660e+00,-5.883160e-01,474
dcenter_flyany_framejumpstart,1.119822e+01,-3.972081e-01,235
dcenter_flyany_framemove,1.030178e+01,-2.769705e+00,334273
dcenter_flyany_framenearwall,9.793661e+00,-2.228964e+00,431610
dcenter_flyany_framepivotcenter,8.346694e+00,-1.002284e+00,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.432374e+00,-2.643074e+00,3340
dcenter_flyany_framerightingstart,9.266915e+00,-1.727964e+00,420
dcenter_flyany_framestop,1.079639e+01,-7.141259e-01,145187
dcenter_flyany_frametouch,2.829456e+00,-2.537083e+00,17739
dcenter_flyany_framewalk,1.137518e+01,-2.348051e+00,156605
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480034e+01,2.537853e+00,16541
dcenter_flyfemale_frameany,1.008456e+01,-2.890456e+00,239240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086753e+01,-9.726593e-01,239522
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.918822e-01,6.082899e-01,334253
ddcenter_flyany_framenearfly,3.311348e-01,-3.780290e-01,211622
ddcenter_flyfemale_framenearfly,2.933603e-01,-5.941508e-01,107978
ddcenter_flymale_framenearfly,3.676776e-01,-2.079522e-01,103330
ddell2nose_flyany_framenearfly,9.828004e-01,-1.675565e-01,211622
ddell2nose_flyfemale_framenearfly,8.839113e-01,-4.860475e-01,107978
ddell2nose_flymale_framenearfly,1.078760e+00,1.018887e-01,103330
ddist2wall_flyany_framenearwall,1.351187e-02,-1.894193e-01,431591
ddist2wall_flyfemale_framenearwall,1.649437e-02,2.974014e-01,210676
ddist2wall_flymale_framenearwall,8.926333e-03,-9.865631e-01,220245
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.964784e-01,-1.289394e-01,211622
ddnose2ell_flyfemale_framenearfly,9.236237e-01,-3.147784e-01,107978
ddnose2ell_flymale_framechase,-6.513058e-01,6.840445e-01,836
ddnose2ell_flymale_framenearfly,1.068505e+00,3.029381e-02,103330
decc_flyany_frameany,1.563062e-05,1.934257e+00,479440
decc_flyfemale_frameany,1.632756e-05,3.912216e-01,239230
decc_flymale_frameany,1.978381e-05,1.239848e+00,239512
dell2nose_flyany_frameany,9.585660e+00,-1.961016e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.174010e+00,-2.615192e+00,239240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.997844e+00,-1.055561e+00,239522
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.940975e+00,-2.906193e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.855246e+00,-1.384892e+00,666
dist2wall_flyany_framebodyturnstart,6.851947e+00,-2.892101e-01,2018
dist2wall_flyany_framecrabwalkall,5.980055e+00,-1.664495e+00,65100
dist2wall_flyany_framecrabwalkextreme,6.830589e+00,-1.307583e+00,1683
dist2wall_flyany_framejump,1.591339e+01,-1.130882e+00,626
dist2wall_flyany_framejumpstart,1.430628e+01,-1.675895e+00,224
dist2wall_flyany_framemove,7.759395e+00,-1.562172e+00,334273
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.542096e+00,-1.180503e+00,3340
dist2wall_flyany_framerightingstart,1.084123e+01,-1.361272e+00,420
dist2wall_flyany_framestop,1.149369e+01,-2.466646e+00,145187
dist2wall_flyany_frametouch,6.822545e+00,-2.642992e+00,17739
dist2wall_flyany_framewalk,7.804177e+00,-9.990864e-01,156605
dist2wall_flyany_framewinggrooming,1.649891e+01,-1.348880e+00,16541
dist2wall_flyfemale_frameany,9.728019e+00,-2.284328e+00,239240
dist2wall_flymale_frameany,8.154441e+00,-3.112772e+00,239522
dmax_wing_angle_flyany_frameany,9.261909e-03,6.608891e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.541176e-02,1.714322e+00,239230
dmax_wing_angle_flymale_frameany,3.696741e-03,-2.405469e-01,239512
dmax_wing_area_flyany_frameany,-3.185779e-01,-5.538659e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.001727e-01,1.194833e-01,239230
dmax_wing_area_flymale_frameany,-3.357267e-01,-9.783728e-01,239512
dmin_wing_angle_flyany_frameany,-9.391262e-03,-6.752637e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.528951e-02,-1.724208e+00,239230
dmin_wing_angle_flymale_frameany,-4.079902e-03,2.372550e-01,239512
dmin_wing_area_flyany_frameany,3.187901e-01,5.567729e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.004791e-01,-1.252012e-01,239230
dmin_wing_area_flymale_frameany,3.361764e-01,9.951285e-01,239512
dnose2ell_angle_30tomin30_flyany_frameany,1.006685e+01,-2.101483e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.664317e+00,-3.041848e+00,239240
dnose2ell_angle_30tomin30_flymale_frameany,1.046938e+01,-9.509256e-01,239522
dnose2ell_angle_min20to20_flyany_frameany,4.255252e+01,2.465387e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.711974e+01,-2.602153e+00,239240
dnose2ell_angle_min20to20_flymale_frameany,4.795152e+01,2.526593e+00,239522
dnose2ell_angle_min30to30_flyany_frameany,3.388268e+01,-8.485646e-03,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.983811e+01,-2.720179e+00,239240
dnose2ell_angle_min30to30_flymale_frameany,3.790173e+01,2.260876e+00,239522
dnose2ell_flyany_frameany,9.562610e+00,-2.015619e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.322942e+00,-1.885531e+00,666
dnose2ell_flyany_framebodyturn,9.501381e+00,-3.069288e+00,4981
dnose2ell_flyany_framebodyturnstart,9.356448e+00,-3.280338e+00,2018
dnose2ell_flyany_framecrabwalkallstart,9.825422e+00,-2.017522e+00,6479
dnose2ell_flyany_framecrabwalkextreme,7.062328e+00,-4.889988e-01,1683
dnose2ell_flyany_framecrabwalkextremestart,7.250575e+00,-2.797843e-01,474
dnose2ell_flyany_framejumpstart,1.042436e+01,-3.859340e-01,235
dnose2ell_flyany_framenearwall,8.875035e+00,-2.121151e+00,431610
dnose2ell_flyany_framepivotcenter,7.543772e+00,-9.645953e-01,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.564547e+00,-2.604641e+00,3340
dnose2ell_flyany_framerightingstart,8.599691e+00,-1.521597e+00,420
dnose2ell_flyany_framestop,9.811859e+00,-8.646323e-01,145187
dnose2ell_flyany_frametouch,1.092316e+00,1.542061e-01,17739
dnose2ell_flyany_framewalk,1.050606e+01,-2.240076e+00,156605
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369373e+01,2.208410e+00,16541
dnose2ell_flyfemale_frameany,9.129350e+00,-3.057246e+00,239240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.997481e+00,-8.021772e-01,239522
dnose2ell_flymale_framechase,1.731825e+00,-3.150380e-01,836
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044502e+01,-2.078627e+00,479460
dnose2tail_flyany_framemove,1.030222e+01,-2.726730e+00,334273
dnose2tail_flyfemale_frameany,9.968680e+00,-3.272395e+00,239240
dnose2tail_flymale_frameany,1.092357e+01,-7.164671e-01,239522
dnwingsdetected_flyany_frameany,-1.897523e-04,-2.501311e+00,479440
dnwingsdetected_flyfemale_frameany,2.535213e-04,1.414203e-01,239230
dnwingsdetected_flymale_frameany,-6.330569e-04,-1.040638e+00,239512
dphi_flyany_framemove,-1.728468e-02,-4.935188e-01,334253
dphi_flyfemale_framemove,4.563371e-02,8.928336e-01,176823
dphi_flymale_framemove,-7.919690e-02,-1.626798e+00,156965
dtheta_flyany_frameany,1.197836e-02,1.619705e+00,479440
dtheta_flyfemale_frameany,3.247650e-04,-2.621161e-02,239230
dtheta_flymale_frameany,2.412010e-02,2.461815e+00,239512
du_cor_flyany_frameany,5.324785e+00,9.057682e-02,479440
du_cor_flyfemale_frameany,4.817857e+00,-7.482209e-02,239230
du_cor_flymale_frameany,5.843965e+00,2.302079e-01,239512
du_ctr_flyany_frameany,5.705701e+00,1.626786e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.528972e+00,6.491109e-01,2579
du_ctr_flyany_framebodyturn,5.160677e+00,-6.328589e-01,4981
du_ctr_flyany_framecrabwalkall,1.019615e+01,-1.129253e+00,65099
du_ctr_flyany_framecrabwalkextreme,1.164760e+00,1.432522e+00,1683
du_ctr_flyany_framejump,2.869481e+01,-1.167399e+00,626
du_ctr_flyany_framemove,8.231623e+00,-2.220586e+00,334253
du_ctr_flyany_framenearfly,5.262139e+00,2.449636e-01,211622
du_ctr_flyany_framenearwall,5.822067e+00,-5.319515e-01,431591
du_ctr_flyany_framenotnearfly_notnearwall,5.470623e+00,1.315339e+00,43764
du_ctr_flyany_framepivotcenter,7.118092e-01,1.880938e+00,205
du_ctr_flyany_framerighting,5.799888e+00,3.321179e+00,5415
du_ctr_flyany_framestop,1.242638e-01,2.881339e+00,145187
du_ctr_flyany_frametouch,2.246990e+00,8.950784e-01,17739
