field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339509e-01,1.589199e+00,479440
a_mm_flyfemale_frameany,6.823921e-01,2.042494e+00,235958
a_mm_flymale_frameany,5.869081e-01,6.239358e-01,242934
absangle2wall_flyany_frameattemptedcopulation,1.605670e+00,-6.399017e-02,222
absangle2wall_flyany_framebackupstart_nearwall,8.742416e-01,1.996787e-01,358
absangle2wall_flyany_framebodyturnstart,1.205022e+00,2.999819e+00,1353
absangle2wall_flyany_framecrabwalkall,1.188445e+00,6.475775e-01,52837
absangle2wall_flyany_framecrabwalkextreme,8.902832e-01,-4.271797e+00,1030
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320050e+00,-1.554366e+00,228059
absangle2wall_flyany_framenearwall,1.364420e+00,-9.816208e-01,303757
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.631542e-01,-9.722354e-01,2139
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654328e+00,-3.951216e-01,251381
absangle2wall_flyany_frametouch,1.416054e+00,-9.128049e-01,6483
absangle2wall_flyany_framewalk,1.354071e+00,-6.341910e-01,132825
absangle2wall_flyany_framewinggrooming,1.637606e+00,8.090226e-01,96403
absangle2wall_flyfemale_framenearwall,1.363371e+00,-1.020316e+00,154583
absangle2wall_flymale_framenearwall,1.364897e+00,-8.153835e-01,148781
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444570e+00,-1.417996e-01,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470234e+00,8.356195e-01,1757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585586e+00,1.696641e+00,133685
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463933e+00,2.062439e+00,782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620592e+00,2.041253e+00,63542
absanglefrom1to2_nose2ell_flyany_frametouch,7.107777e-01,-1.658572e-01,6483
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665985e+00,1.220499e+00,66355
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022707e-01,1.725848e+00,2476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.903502e-01,9.232260e-02,222
absanglefrom1to2_nose2ell_flymale_framechase,2.351763e-01,-8.216115e-01,2473
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509707e+00,1.720981e-01,67129
absanglefrom1to2_nose2ell_flymale_frametouch,6.077889e-01,-1.328451e+00,3988
absanglefrom1to2_nose2ell_flymale_framewingextension,6.982768e-01,-8.346449e-01,548
absdangle2wall_flyany_framenearwall,1.464552e+00,-1.394415e+00,303748
absdangle2wall_flyfemale_framenearwall,1.577987e+00,-4.661092e-01,154578
absdangle2wall_flymale_framenearwall,1.352564e+00,-2.133753e+00,148777
absdtheta_flyany_frameany,1.169817e+00,-3.294292e+00,479420
absdtheta_flyany_framebackup,2.378383e+00,-9.227954e-02,1531
absdtheta_flyany_framebodyturn,5.251188e+00,-1.940306e+00,3402
absdtheta_flyany_framecrabwalkall,1.722595e+00,-4.832041e-02,52837
absdtheta_flyany_framecrabwalkextreme,2.072735e+00,2.876188e+00,1030
absdtheta_flyany_framemove,1.905636e+00,-1.135243e+00,228039
absdtheta_flyany_framenearfly,1.284807e+00,-2.776895e+00,133685
absdtheta_flyany_framenearwall,1.464875e+00,-1.350754e+00,303748
absdtheta_flyany_framenotnearfly_notnearwall,6.540092e-01,-3.486642e+00,142690
absdtheta_flyany_framepivotcenter,5.973865e+00,-2.376980e+00,273
absdtheta_flyany_framepivottail,4.992733e+00,-1.321310e+00,8542
absdtheta_flyany_framerighting,9.499979e+00,8.263374e-01,429
absdtheta_flyany_framestop,4.811775e-01,3.141359e+00,251381
absdtheta_flyany_frametouch,1.629739e+00,-9.392068e-01,6483
absdtheta_flyany_framewalk,1.631694e+00,-3.288981e-01,132823
absdtheta_flyany_framewingextension,9.205755e-01,-1.844768e+00,610
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.911252e-01,-8.881967e-01,96401
absdtheta_flyfemale_frameany,1.234928e+00,-2.258924e+00,235948
absdtheta_flymale_frameany,1.105516e+00,-3.959949e+00,242924
absdtheta_flymale_framechase,1.663336e+00,-3.651978e-01,2473
absdv_cor_flyany_frameany,1.407918e+00,-4.011159e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.421442e-01,2.339270e-01,222
absdv_cor_flyany_framebackup,1.399294e+00,2.538993e-01,1531
absdv_cor_flyany_framebodyturn,2.657170e+00,-1.165983e+00,3402
absdv_cor_flyany_framecrabwalkall,5.109629e+00,-2.086803e+00,52837
absdv_cor_flyany_framecrabwalkextreme,4.425566e+00,-4.320078e-01,1030
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.777385e+00,-1.177811e+00,228039
absdv_cor_flyany_framenearfly,1.411324e+00,-2.996934e+00,133685
absdv_cor_flyany_framenearwall,1.933828e+00,-2.001747e+00,303748
absdv_cor_flyany_framenotnearfly_notnearwall,4.714672e-01,-3.791266e+00,142690
absdv_cor_flyany_framepivotcenter,6.230809e-02,-6.618757e-01,273
absdv_cor_flyany_framepivottail,2.294438e+00,-6.401436e-01,8542
absdv_cor_flyany_framerighting,5.119238e+00,-2.843687e+00,429
absdv_cor_flyany_framestop,1.241342e-01,-3.279423e+00,251381
absdv_cor_flyany_frametouch,1.710711e+00,-4.762137e-01,6483
absdv_cor_flyany_framewalk,3.380896e+00,-6.054400e-01,132823
absdv_cor_flyany_framewingextension,7.168008e-01,-8.949494e-01,610
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041407e-01,-5.257992e+00,96401
absdv_cor_flyfemale_frameany,1.553637e+00,-1.917857e+00,235948
absdv_cor_flymale_frameany,1.265789e+00,-5.426750e+00,242924
absdv_cor_flymale_framechase,1.775413e+00,-2.301419e+00,2473
absphidiff_nose2ell_flyany_framenearfly,1.630303e+00,-2.822153e-01,133685
absphidiff_nose2ell_flyany_frametouch,1.487664e+00,-2.751380e+00,6483
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654819e+00,-1.144538e-01,66355
absphidiff_nose2ell_flyfemale_frametouch,1.582162e+00,-1.213605e+00,2476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.806241e-01,1.586813e+00,2473
absphidiff_nose2ell_flymale_framenearfly,1.606168e+00,-4.540357e-01,67129
absphidiff_nose2ell_flymale_frametouch,1.391307e+00,-2.859479e+00,3988
absphidiff_nose2ell_flymale_framewingextension,1.334990e+00,6.949763e-02,548
abssmoothdtheta_flyany_frameany,8.451123e-01,-3.759994e+00,479420
abssmoothdtheta_flyfemale_frameany,9.104414e-01,-2.791198e+00,235948
abssmoothdtheta_flymale_frameany,7.805523e-01,-4.273776e+00,242924
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718921e+00,3.238980e-01,1757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608182e+00,-4.569171e-01,133685
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603089e+00,-1.007340e+00,782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582215e+00,3.071524e-01,63542
absthetadiff_nose2ell_flyany_frametouch,1.575201e+00,-3.387314e+00,6483
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643720e+00,-3.880910e-01,66355
absthetadiff_nose2ell_flyfemale_frametouch,1.806072e+00,-1.746985e+00,2476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.671567e-01,1.911688e-01,222
absthetadiff_nose2ell_flymale_framechase,3.951061e-01,1.576026e+00,2473
absthetadiff_nose2ell_flymale_framenearfly,1.571324e+00,-5.760634e-01,67129
absthetadiff_nose2ell_flymale_frametouch,1.363265e+00,-2.867479e+00,3988
absthetadiff_nose2ell_flymale_framewingextension,8.334840e-01,-9.702669e-01,548
absyaw_flyany_framemove,5.804412e-01,1.461448e+00,228059
absyaw_flyfemale_framemove,6.148120e-01,2.423248e+00,127516
absyaw_flymale_framemove,5.457736e-01,6.131808e-01,100208
accmag_flyany_frameany,8.473652e+01,-4.231852e+00,479420
accmag_flyfemale_frameany,9.289079e+01,-2.913235e+00,235948
accmag_flymale_frameany,7.674146e+01,-5.299601e+00,242924
angle_biggest_wing_flyany_frameany,1.094936e-01,8.695093e+00,479440
angle_biggest_wing_flyany_framewingextension,7.488601e-01,1.383974e+00,610
angle_biggest_wing_flyfemale_frameany,1.057054e-01,7.628459e+00,235958
angle_biggest_wing_flymale_frameany,1.133486e-01,6.983347e+00,242934
angle_smallest_wing_flyany_frameany,2.998906e-02,4.555733e+00,479440
angle_smallest_wing_flyany_framewingextension,2.264981e-02,-3.219024e+00,610
angle_smallest_wing_flyfemale_frameany,3.014934e-02,4.493898e+00,235958
angle_smallest_wing_flymale_frameany,2.982953e-02,3.071617e+00,242934
angleonclosestfly_flyany_framenearfly,-3.190250e-01,2.446358e+00,133685
angleonclosestfly_flyany_framestop_nearfly,-3.372196e-01,1.650659e+00,63542
angleonclosestfly_flyany_frametouch,-2.696880e-01,2.285191e+00,6483
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.465176e-01,1.249777e+00,66355
angleonclosestfly_flyfemale_frametouch,-2.786484e-01,1.932572e+00,2476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.775378e-02,-2.591761e-01,222
angleonclosestfly_flymale_framechase,2.334022e-02,8.236219e-01,2473
angleonclosestfly_flymale_framenearfly,-2.951676e-01,2.891136e+00,67129
angleonclosestfly_flymale_frametouch,-2.893334e-01,6.546499e-01,3988
angleonclosestfly_flymale_framewingextension,-6.819124e-02,3.350922e-01,548
anglesub_flyany_frameany,1.663088e-01,-1.917325e+00,479440
anglesub_flyfemale_frameany,1.613294e-01,-2.093969e+00,235958
anglesub_flymale_frameany,1.710758e-01,-1.320481e+00,242934
area_flyany_frameany,1.653656e+00,-1.237266e-01,479440
area_flyfemale_frameany,1.896813e+00,7.118269e-02,235958
area_flymale_frameany,1.417505e+00,-6.434959e-01,242934
area_inmost_wing_flyany_frameany,6.452545e-01,-7.663247e+00,479440
area_inmost_wing_flyany_framewingextension,5.471374e-01,-3.217409e+00,610
area_inmost_wing_flyany_framewinggrooming,3.637363e-01,-1.445165e+00,96403
area_inmost_wing_flyfemale_frameany,7.078121e-01,-5.872884e+00,235958
area_inmost_wing_flymale_frameany,5.840464e-01,-8.494082e+00,242934
area_outmost_wing_flyany_frameany,8.234738e-01,-4.111131e+00,479440
area_outmost_wing_flyany_framewingextension,1.212537e+00,-6.036729e-01,610
area_outmost_wing_flyany_framewinggrooming,7.492945e-01,-5.144451e+00,96403
area_outmost_wing_flyfemale_frameany,9.212898e-01,-2.400307e+00,235958
area_outmost_wing_flymale_frameany,7.284220e-01,-5.555619e+00,242934
arena_angle_flyany_frameany,2.087748e-01,2.916622e+00,479440
b_mm_flyany_frameany,2.064231e-01,-1.459054e+00,479440
b_mm_flyfemale_frameany,2.211911e-01,-1.460738e+00,235958
b_mm_flymale_frameany,1.920765e-01,-1.548364e+00,242934
boutfreq_flyany_framebackup,7.675622e-04,-1.066254e+00,479440
boutfreq_flyany_framebodyturn,2.822042e-03,-2.254153e+00,479440
boutfreq_flyany_framecrabwalkall,1.210370e-02,-4.159491e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.819289e-04,-2.442407e+00,479440
boutfreq_flyany_framejump,5.840147e-05,-3.842252e+00,479440
boutfreq_flyany_framepivotcenter,1.960621e-04,5.402084e-01,479440
boutfreq_flyany_framepivottail,4.465627e-03,-1.890231e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-3.199368e+00,479440
boutfreq_flyany_framestop,1.113591e-02,-2.406006e+00,479440
boutfreq_flyany_frametouch,2.173369e-03,-4.083130e+00,479440
boutfreq_flyany_framewalk,1.571417e-02,-3.105273e+00,479440
boutfreq_flyany_framewingextension,1.501752e-04,-5.299048e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,-5.096021e-01,479440
boutfreq_flyany_framewinggrooming,4.939096e-03,1.660327e+01,479440
boutfreq_flymale_frameattemptedcopulation,2.881560e-05,-1.063959e-02,242924
boutfreq_flymale_framechase,5.968945e-04,-1.157110e+00,242924
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242924
corfrac_maj_flyany_frameany,-1.443855e-02,7.990181e+00,479420
corfrac_maj_flyany_framebackup,-1.857723e-01,2.903191e+00,1531
corfrac_maj_flyany_framebodyturn,-7.761805e-01,-3.650391e+00,3402
corfrac_maj_flyany_framecrabwalkall,-3.325081e-01,-2.217844e+00,52837
corfrac_maj_flyany_framecrabwalkextreme,-6.387646e-01,-3.202972e+00,1030
corfrac_maj_flyany_framepivotcenter,-1.313426e-01,-2.597428e-01,273
corfrac_maj_flyany_framepivottail,-7.051262e-01,-1.343982e+00,8542
corfrac_maj_flyfemale_frameany,-5.018294e-02,5.171350e+00,235948
corfrac_maj_flymale_frameany,2.095876e-02,1.007213e+01,242924
da_flyany_frameany,8.162716e-06,2.449027e+00,479420
da_flyfemale_frameany,-3.699082e-06,1.620640e+00,235948
da_flymale_frameany,1.593871e-05,-5.720612e-01,242924
dangle2wall_flyany_framenearwall,2.825047e-02,-9.546448e-01,303748
dangle2wall_flyfemale_framenearwall,3.334445e-02,-1.382147e+00,154578
dangle2wall_flymale_framenearwall,2.393888e-02,-4.003916e-02,148777
dangle_biggest_wing_flyany_frameany,-2.913527e-02,-2.493060e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.406187e-02,1.952253e+00,235948
dangle_biggest_wing_flymale_frameany,-8.086810e-02,-5.439432e+00,242924
dangle_smallest_wing_flyany_frameany,2.915117e-02,2.497007e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.387830e-02,-1.944915e+00,235948
dangle_smallest_wing_flymale_frameany,8.072120e-02,5.441155e+00,242924
danglesub_flyany_framemove,-9.973635e-03,2.888379e+00,228039
danglesub_flyany_framenearfly,-7.128926e-02,2.351627e+00,133685
danglesub_flyfemale_framenearfly,-8.073663e-02,1.576385e+00,66355
danglesub_flymale_framenearfly,-6.202042e-02,2.836308e+00,67129
darea_flyany_frameany,-2.185542e-05,-4.273730e-01,479420
darea_flyany_frameattemptedcopulation,-6.497700e-02,9.127908e-01,222
darea_flyany_framebackup,-8.974115e-02,4.035352e+00,1531
darea_flyany_framebodyturn,5.384574e-02,2.803726e+00,3402
darea_flyany_framechase,1.128907e-01,2.560256e+00,2497
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.950003e-03,1.528295e+00,52837
darea_flyany_framecrabwalkextreme,-2.786811e-02,-3.243984e-01,1030
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.405530e-01,1.544580e+00,273
darea_flyany_framepivottail,8.912979e-03,1.534558e+00,8542
darea_flyany_framerighting,6.756588e-02,3.918279e-01,429
darea_flyany_framestop,-1.401812e-02,1.705149e+00,251381
darea_flyany_frametouch,-8.894024e-02,2.656530e-01,6483
darea_flyany_framewalk,2.315281e-02,-1.327948e-01,132823
darea_flyany_framewingextension,-1.065017e-01,-1.099791e+00,610
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.697698e-02,-7.516993e+00,96401
darea_flyfemale_frameany,-9.029541e-05,1.441756e+00,235948
darea_flymale_frameany,2.673339e-05,-1.501154e+00,242924
darea_inmost_wing_flyany_frameany,3.023073e-01,1.189147e+01,479420
darea_inmost_wing_flyfemale_frameany,2.607297e-01,7.376082e+00,235948
darea_inmost_wing_flymale_frameany,3.433647e-01,1.281125e+01,242924
darea_outmost_wing_flyany_frameany,-3.021304e-01,-1.188508e+01,479420
darea_outmost_wing_flyany_framewingextension,-4.781031e-01,5.196939e-01,610
darea_outmost_wing_flyfemale_frameany,-2.604923e-01,-7.435415e+00,235948
darea_outmost_wing_flymale_frameany,-3.432626e-01,-1.280110e+01,242924
db_flyany_frameany,-5.265302e-06,-3.043504e+00,479420
db_flyfemale_frameany,-9.452464e-06,1.115820e+00,235948
db_flymale_frameany,-2.119221e-06,-2.328794e+00,242924
dcenter_flyany_frameany,1.193748e+01,1.787568e+00,479440
dcenter_flyany_framebackupstart,1.031380e+01,4.133457e+00,367
dcenter_flyany_framebodyturn,1.180181e+01,2.132205e+00,3402
dcenter_flyany_framebodyturnstart,1.170834e+01,2.307967e+00,1353
dcenter_flyany_framecrabwalkallstart,1.192256e+01,1.427544e+00,5803
dcenter_flyany_framecrabwalkextreme,9.793855e+00,3.106664e+00,1030
dcenter_flyany_framecrabwalkextremestart,9.514320e+00,2.451423e+00,279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192055e+01,2.170096e+00,228059
dcenter_flyany_framenearwall,1.117590e+01,2.443764e+00,303757
dcenter_flyany_framepivotcenter,9.777099e+00,6.628507e-01,273
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115174e+01,3.521815e+00,2139
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195251e+01,1.003510e+00,251381
dcenter_flyany_frametouch,3.004079e+00,2.004933e+00,6483
dcenter_flyany_framewalk,1.299096e+01,2.255752e+00,132825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283291e+01,-2.389168e+00,96403
dcenter_flyfemale_frameany,1.187477e+01,1.361080e+00,235958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200647e+01,1.856532e+00,242934
dcenter_flymale_framewingextension,5.191269e+00,-1.176284e+00,548
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.958580e-02,-3.575750e+00,228039
ddcenter_flyany_framenearfly,2.719690e-01,-2.987443e+00,133685
ddcenter_flyfemale_framenearfly,2.973039e-01,-2.417777e+00,66355
ddcenter_flymale_framenearfly,2.463652e-01,-3.405834e+00,67129
ddell2nose_flyany_framenearfly,8.789586e-01,-2.676768e+00,133685
ddell2nose_flyfemale_framenearfly,9.458352e-01,-2.024167e+00,66355
ddell2nose_flymale_framenearfly,8.121725e-01,-3.264318e+00,67129
ddist2wall_flyany_framenearwall,1.513364e-02,-1.561677e+00,303748
ddist2wall_flyfemale_framenearwall,1.285465e-02,-1.882446e+00,154578
ddist2wall_flymale_framenearwall,1.712815e-02,-5.946235e-01,148777
ddnose2ell_flyany_frameattemptedcopulation,7.711176e-01,4.519031e-01,222
ddnose2ell_flyany_framenearfly,8.908552e-01,-2.726562e+00,133685
ddnose2ell_flyfemale_framenearfly,1.024665e+00,-1.898532e+00,66355
ddnose2ell_flymale_framechase,-6.601286e-01,1.143620e+00,2473
ddnose2ell_flymale_framenearfly,7.607205e-01,-3.335316e+00,67129
decc_flyany_frameany,-1.260386e-05,-3.797598e+00,479420
decc_flyfemale_frameany,-1.202261e-05,-7.516213e-01,235948
decc_flymale_frameany,-1.269458e-05,-1.983639e+00,242924
dell2nose_flyany_frameany,1.107338e+01,1.875965e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095578e+01,1.490854e+00,235958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119611e+01,1.919891e+00,242934
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.473665e+01,3.788022e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.316268e+01,3.754850e-02,222
dist2wall_flyany_framebackupstart,6.844786e+00,2.289075e+00,367
dist2wall_flyany_framebodyturnstart,8.875147e+00,2.676941e+00,1353
dist2wall_flyany_framecrabwalkall,8.456239e+00,5.131068e+00,52837
dist2wall_flyany_framecrabwalkextreme,8.189879e+00,-1.305595e-01,1030
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055621e+01,2.074814e+00,228059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.742815e+00,3.277583e+00,2139
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.867395e+01,2.708217e+00,251381
dist2wall_flyany_frametouch,1.017258e+01,2.444340e+00,6483
dist2wall_flyany_framewalk,1.035869e+01,1.515402e+00,132825
dist2wall_flyany_framewinggrooming,2.050973e+01,-4.168711e-01,96403
dist2wall_flyfemale_frameany,1.430720e+01,2.140918e+00,235958
dist2wall_flymale_frameany,1.516059e+01,4.823035e+00,242934
dmax_wing_angle_flyany_frameany,2.291203e-02,2.267361e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.357011e-02,2.081992e+00,610
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.529033e-03,-2.993022e-01,235948
dmax_wing_angle_flymale_frameany,3.887862e-02,2.858246e+00,242924
dmax_wing_area_flyany_frameany,-7.953664e-01,-1.113761e+01,479420
dmax_wing_area_flyany_framewingextension,-5.246699e-01,6.875882e-01,610
dmax_wing_area_flyfemale_frameany,-8.661968e-01,-1.006609e+01,235948
dmax_wing_area_flymale_frameany,-7.283724e-01,-8.055919e+00,242924
dmin_wing_angle_flyany_frameany,-2.289613e-02,-2.261618e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.648581e-01,-6.161585e-01,610
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.345464e-03,2.995007e-01,235948
dmin_wing_angle_flymale_frameany,-3.902553e-02,-2.849516e+00,242924
dmin_wing_area_flyany_frameany,7.955432e-01,1.113928e+01,479420
dmin_wing_area_flyany_framewingextension,-2.860368e-03,-1.373245e+00,610
dmin_wing_area_flyfemale_frameany,8.664342e-01,1.004094e+01,235948
dmin_wing_area_flymale_frameany,7.284744e-01,8.062309e+00,242924
dnose2ell_angle_30tomin30_flyany_frameany,1.160059e+01,1.665293e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155372e+01,1.222676e+00,235958
dnose2ell_angle_30tomin30_flymale_frameany,1.165468e+01,1.749436e+00,242934
dnose2ell_angle_min20to20_flyany_frameany,4.311920e+01,2.111433e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.314064e+01,2.449129e+00,235958
dnose2ell_angle_min20to20_flymale_frameany,4.312024e+01,1.097814e+00,242934
dnose2ell_angle_min30to30_flyany_frameany,3.487961e+01,2.240966e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.483353e+01,2.404189e+00,235958
dnose2ell_angle_min30to30_flymale_frameany,3.494093e+01,1.357899e+00,242934
dnose2ell_flyany_frameany,1.107563e+01,1.900651e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.493533e-01,-4.203406e-01,222
dnose2ell_flyany_framebackupstart,9.596667e+00,4.238924e+00,367
dnose2ell_flyany_framebodyturn,1.096477e+01,2.241251e+00,3402
dnose2ell_flyany_framebodyturnstart,1.087151e+01,2.392651e+00,1353
dnose2ell_flyany_framecrabwalkallstart,1.108146e+01,1.581000e+00,5803
dnose2ell_flyany_framecrabwalkextreme,8.874715e+00,3.165732e+00,1030
dnose2ell_flyany_framecrabwalkextremestart,8.598418e+00,2.643705e+00,279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029477e+01,2.597555e+00,303757
dnose2ell_flyany_framepivotcenter,8.964001e+00,5.878457e-01,273
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.036698e+01,3.689165e+00,2139
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109533e+01,1.073008e+00,251381
dnose2ell_flyany_frametouch,1.185188e+00,1.293700e+00,6483
dnose2ell_flyany_framewalk,1.214590e+01,2.366910e+00,132825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.197891e+01,-2.427965e+00,96403
dnose2ell_flyfemale_frameany,1.104054e+01,1.509384e+00,235958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111830e+01,1.902600e+00,242934
dnose2ell_flymale_framechase,1.376072e+00,-3.369494e+00,2473
dnose2ell_flymale_framewingextension,3.333467e+00,-1.143473e+00,548
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193423e+01,1.854042e+00,479440
dnose2tail_flyany_framemove,1.191920e+01,2.244657e+00,228059
dnose2tail_flyfemale_frameany,1.187944e+01,1.394037e+00,235958
dnose2tail_flymale_frameany,1.199563e+01,1.886790e+00,242934
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479420
dnwingsdetected_flyfemale_frameany,1.285248e-04,-2.221515e-01,235948
dnwingsdetected_flymale_frameany,-1.248340e-04,3.357596e-01,242924
dphi_flyany_framemove,-9.901885e-02,-2.344036e+00,228039
dphi_flyfemale_framemove,-1.724672e-01,-3.298276e+00,127506
dphi_flymale_framemove,-2.462673e-02,-1.428598e-01,100198
dtheta_flyany_frameany,-1.828186e-02,-2.511194e+00,479420
dtheta_flyfemale_frameany,-3.206279e-02,-3.515545e+00,235948
dtheta_flymale_frameany,-4.935579e-03,-4.193598e-01,242924
du_cor_flyany_frameany,4.300476e+00,-4.235745e+00,479420
du_cor_flyfemale_frameany,4.626902e+00,-3.128926e+00,235948
du_cor_flymale_frameany,3.983223e+00,-4.588215e+00,242924
du_ctr_flyany_frameany,4.586477e+00,-4.301678e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.351003e-01,-9.402290e-01,222
du_ctr_flyany_framebackup,-7.448507e+00,-1.683592e-01,1531
du_ctr_flyany_framebodyturn,4.706792e+00,-2.851276e+00,3402
du_ctr_flyany_framecrabwalkall,1.020354e+01,-2.253507e+00,52837
du_ctr_flyany_framecrabwalkextreme,1.094975e+00,7.313781e-01,1030
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.369880e+00,-2.222480e+00,228039
du_ctr_flyany_framenearfly,4.318966e+00,-3.687448e+00,133685
du_ctr_flyany_framenearwall,6.022932e+00,-2.834474e+00,303748
du_ctr_flyany_framenotnearfly_notnearwall,2.248023e+00,-3.675921e+00,142690
du_ctr_flyany_framepivotcenter,-7.572623e-02,-2.698448e+00,273
