field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.293280e-01,-1.736719e+00,9.907000e-01,9.300000e-03,2,8,3811498
a_mm_flyfemale_frameany,6.714364e-01,-1.616616e+00,9.852000e-01,1.480000e-02,2,8,1877729
a_mm_flymale_frameany,5.883451e-01,-1.602137e+00,9.874000e-01,1.260000e-02,2,8,1927651
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.876321e-01,-1.364005e-02,4.993000e-01,5.007000e-01,2,8,4778
absangle2wall_flyany_framebodyturnstart,1.098938e+00,1.598879e-01,3.881000e-01,6.119000e-01,2,8,15567
absangle2wall_flyany_framecrabwalkall,1.114534e+00,-1.188777e+00,9.713000e-01,2.870000e-02,2,8,343885
absangle2wall_flyany_framecrabwalkextreme,8.784044e-01,-1.266896e+00,9.649000e-01,3.510000e-02,2,8,8127
absangle2wall_flyany_framejump,1.609056e+00,-1.102880e+00,9.538000e-01,4.620000e-02,2,8,9161
absangle2wall_flyany_framejumpstart,1.663955e+00,-5.724329e-01,7.698000e-01,2.302000e-01,2,6,2820
absangle2wall_flyany_framemove,1.276201e+00,-1.226239e+00,9.675000e-01,3.250000e-02,2,8,2051796
absangle2wall_flyany_framenearwall,1.411084e+00,1.243586e+00,4.720000e-02,9.528000e-01,2,8,3091665
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.432320e-01,7.929970e-01,1.243000e-01,8.757000e-01,2,8,31370
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.660877e+00,-2.352491e-01,6.241000e-01,3.759000e-01,2,8,1759702
absangle2wall_flyany_frametouch,1.427967e+00,2.519594e-01,3.531000e-01,6.469000e-01,2,8,67158
absangle2wall_flyany_framewalk,1.331828e+00,-4.213006e-01,7.188000e-01,2.812000e-01,2,8,1189610
absangle2wall_flyany_framewinggrooming,1.476157e+00,-2.074963e+00,9.988000e-01,1.200000e-03,2,8,244859
absangle2wall_flyfemale_framenearwall,1.435972e+00,1.558272e+00,2.030000e-02,9.797000e-01,2,8,1509118
absangle2wall_flymale_framenearwall,1.386753e+00,7.643689e-01,1.376000e-01,8.624000e-01,2,8,1578548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677231e+00,2.623775e-01,3.294000e-01,6.706000e-01,2,8,2650
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434699e+00,-1.024676e+00,9.360000e-01,6.400000e-02,2,8,5894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456440e+00,-3.716439e-02,5.354000e-01,4.646000e-01,2,8,14183
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.753530e+00,2.543798e-01,5.502000e-01,4.498000e-01,1,2,474
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596720e+00,1.032171e+00,7.910000e-02,9.209000e-01,2,8,1363427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456532e+00,-7.854765e-01,8.950000e-01,1.050000e-01,2,8,14021
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599281e+00,8.039386e-01,1.270000e-01,8.730000e-01,2,8,563304
absanglefrom1to2_nose2ell_flyany_frametouch,7.951236e-01,2.335126e+00,3.200000e-03,9.968000e-01,2,8,67158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575638e+00,-5.120854e-01,7.713000e-01,2.287000e-01,2,8,684540
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.860697e-01,9.947408e-01,7.820000e-02,9.218000e-01,2,8,32166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.695911e-01,-2.698960e-03,4.708000e-01,5.292000e-01,1,4,2088
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615087e+00,1.404351e+00,1.180000e-02,9.882000e-01,2,8,676368
absanglefrom1to2_nose2ell_flymale_frametouch,8.030587e-01,2.169440e+00,1.000000e-03,9.990000e-01,2,8,34915
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.485802e+00,-2.751494e-01,6.675000e-01,3.325000e-01,2,8,3091534
absdangle2wall_flyfemale_framenearwall,1.455566e+00,-4.072871e-01,7.336000e-01,2.664000e-01,2,8,1509052
absdangle2wall_flymale_framenearwall,1.516097e+00,-1.079809e-01,5.738000e-01,4.262000e-01,2,8,1578483
absdtheta_flyany_frameany,1.334770e+00,-1.140334e-01,5.827000e-01,4.173000e-01,2,8,3811337
absdtheta_flyany_framebackup,2.683894e+00,1.231328e+00,3.750000e-02,9.625000e-01,2,8,18935
absdtheta_flyany_framebodyturn,5.769917e+00,5.029003e-01,2.443000e-01,7.557000e-01,2,8,39440
absdtheta_flyany_framecrabwalkall,1.726731e+00,-2.847950e-02,5.446000e-01,4.554000e-01,2,8,343872
absdtheta_flyany_framecrabwalkextreme,1.915866e+00,5.450119e-01,2.254000e-01,7.746000e-01,2,8,8126
absdtheta_flyany_framemove,2.149707e+00,1.045383e+00,7.650000e-02,9.235000e-01,2,8,2051635
absdtheta_flyany_framenearfly,1.457972e+00,1.655107e-01,4.218000e-01,5.782000e-01,2,8,1363378
absdtheta_flyany_framenearwall,1.477839e+00,-2.838776e-01,6.718000e-01,3.282000e-01,2,8,3091534
absdtheta_flyany_framenotnearfly_notnearwall,8.217628e-01,3.841710e-01,2.968000e-01,7.032000e-01,2,8,626235
absdtheta_flyany_framepivotcenter,6.594284e+00,3.429244e-01,2.664000e-01,7.336000e-01,2,8,2754
absdtheta_flyany_framepivottail,5.344282e+00,5.150409e-01,2.324000e-01,7.676000e-01,2,8,129935
absdtheta_flyany_framerighting,9.688976e+00,1.134684e+00,3.730000e-02,9.627000e-01,2,8,6019
absdtheta_flyany_framestop,3.865506e-01,-1.323817e+00,9.770000e-01,2.300000e-02,2,8,1759702
absdtheta_flyany_frametouch,1.862201e+00,1.844650e+00,3.900000e-03,9.961000e-01,2,8,67158
absdtheta_flyany_framewalk,1.680409e+00,1.341246e-01,4.455000e-01,5.545000e-01,2,8,1189593
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.360832e-01,-1.366848e+00,9.779000e-01,2.210000e-02,2,8,244855
absdtheta_flyfemale_frameany,1.291764e+00,-2.401622e-01,6.525000e-01,3.475000e-01,2,8,1877649
absdtheta_flymale_frameany,1.379440e+00,5.214437e-02,4.828000e-01,5.172000e-01,2,8,1927570
absdtheta_flymale_framechase,1.788393e+00,1.103828e-01,4.651000e-01,5.349000e-01,1,4,2088
absdv_cor_flyany_frameany,1.671739e+00,-5.863812e-01,8.063000e-01,1.937000e-01,2,8,3811337
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.462040e+00,7.270213e-01,1.534000e-01,8.466000e-01,2,8,18935
absdv_cor_flyany_framebodyturn,3.040753e+00,-1.843874e-01,6.142000e-01,3.858000e-01,2,8,39440
absdv_cor_flyany_framecrabwalkall,5.915524e+00,4.094960e-01,2.941000e-01,7.059000e-01,2,8,343872
absdv_cor_flyany_framecrabwalkextreme,5.028189e+00,5.039442e-01,2.495000e-01,7.505000e-01,2,8,8126
absdv_cor_flyany_framejump,1.725623e+01,1.289157e+00,3.110000e-02,9.689000e-01,2,8,9161
absdv_cor_flyany_framemove,2.953847e+00,-1.581438e-02,5.341000e-01,4.659000e-01,2,8,2051635
absdv_cor_flyany_framenearfly,1.629082e+00,-2.895839e-01,6.744000e-01,3.256000e-01,2,8,1363378
absdv_cor_flyany_framenearwall,1.923416e+00,-8.282449e-01,8.867000e-01,1.133000e-01,2,8,3091534
absdv_cor_flyany_framenotnearfly_notnearwall,6.959010e-01,1.804396e-01,3.825000e-01,6.175000e-01,2,8,626235
absdv_cor_flyany_framepivotcenter,2.735762e-02,-4.933319e-01,9.986000e-01,1.400000e-03,2,8,2754
absdv_cor_flyany_framepivottail,2.374389e+00,-6.521201e-01,8.286000e-01,1.714000e-01,2,8,129935
absdv_cor_flyany_framerighting,6.007610e+00,-1.448947e-02,5.185000e-01,4.815000e-01,2,8,6019
absdv_cor_flyany_framestop,1.309220e-01,-1.069338e+00,9.517000e-01,4.830000e-02,2,8,1759702
absdv_cor_flyany_frametouch,1.998259e+00,1.354175e+00,2.950000e-02,9.705000e-01,2,8,67158
absdv_cor_flyany_framewalk,3.541905e+00,-3.026096e-02,5.478000e-01,4.522000e-01,2,8,1189593
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.310037e-01,4.909496e-02,4.489000e-01,5.511000e-01,2,8,244855
absdv_cor_flyfemale_frameany,1.511495e+00,-5.456487e-01,7.859000e-01,2.141000e-01,2,8,1877649
absdv_cor_flymale_frameany,1.833857e+00,-5.417474e-01,7.975000e-01,2.025000e-01,2,8,1927570
absdv_cor_flymale_framechase,2.320485e+00,1.284006e-01,4.277000e-01,5.723000e-01,1,4,2088
absphidiff_nose2ell_flyany_framenearfly,1.638710e+00,3.857875e-01,3.045000e-01,6.955000e-01,2,8,1363378
absphidiff_nose2ell_flyany_frametouch,1.610771e+00,9.048493e-01,8.410000e-02,9.159000e-01,2,8,67158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
absphidiff_nose2ell_flyfemale_framenearfly,1.637609e+00,1.474400e-01,4.635000e-01,5.365000e-01,2,8,684518
absphidiff_nose2ell_flyfemale_frametouch,1.618602e+00,1.608406e-01,4.029000e-01,5.971000e-01,2,8,32166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.402194e-01,-4.957504e-01,6.759000e-01,3.241000e-01,1,4,2088
absphidiff_nose2ell_flymale_framenearfly,1.639438e+00,5.429434e-01,2.074000e-01,7.926000e-01,2,8,676341
absphidiff_nose2ell_flymale_frametouch,1.603442e+00,9.648679e-01,6.930000e-02,9.307000e-01,2,8,34915
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.038252e+00,1.102672e-01,4.536000e-01,5.464000e-01,2,8,3811337
abssmoothdtheta_flyfemale_frameany,1.028078e+00,-7.809858e-04,5.226000e-01,4.774000e-01,2,8,1877649
abssmoothdtheta_flymale_frameany,1.050955e+00,2.317128e-01,3.745000e-01,6.255000e-01,2,8,1927570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566248e+00,-1.386004e-01,5.596000e-01,4.404000e-01,2,8,2650
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679405e+00,3.177219e-01,3.227000e-01,6.773000e-01,2,8,14183
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,216
absthetadiff_nose2ell_flyany_framenearfly,1.657219e+00,8.460911e-01,9.270000e-02,9.073000e-01,2,8,1363427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611657e+00,6.633563e-01,1.583000e-01,8.417000e-01,2,8,14021
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596270e+00,8.208219e-01,1.064000e-01,8.936000e-01,2,8,563304
absthetadiff_nose2ell_flyany_frametouch,1.828691e+00,8.741934e-01,8.630000e-02,9.137000e-01,2,8,67158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.682581e+00,9.840074e-01,5.580000e-02,9.442000e-01,2,8,684540
absthetadiff_nose2ell_flyfemale_frametouch,1.806378e+00,-6.804208e-01,8.375000e-01,1.625000e-01,2,8,32166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.785814e-01,7.090045e-02,4.364000e-01,5.636000e-01,1,4,2088
absthetadiff_nose2ell_flymale_framenearfly,1.630746e+00,6.510249e-01,1.613000e-01,8.387000e-01,2,8,676368
absthetadiff_nose2ell_flymale_frametouch,1.850607e+00,1.122248e+00,3.680000e-02,9.632000e-01,2,8,34915
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.151205e-01,1.181178e+00,3.700000e-02,9.630000e-01,2,8,2051796
absyaw_flyfemale_framemove,6.235997e-01,1.319072e+00,2.850000e-02,9.715000e-01,2,8,998103
absyaw_flymale_framemove,6.078468e-01,9.474606e-01,7.780000e-02,9.222000e-01,2,8,1052506
accmag_flyany_frameany,1.034699e+02,-4.733960e-01,7.628000e-01,2.372000e-01,2,8,3811337
accmag_flyfemale_frameany,1.002584e+02,-6.646904e-01,8.317000e-01,1.683000e-01,2,8,1877649
accmag_flymale_frameany,1.068518e+02,-1.831544e-01,6.207000e-01,3.793000e-01,2,8,1927570
angle_biggest_wing_flyany_frameany,2.596962e-02,-1.725157e+00,9.972000e-01,2.800000e-03,2,8,3811498
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.290097e-02,-2.129963e+00,9.998000e-01,2.000000e-04,2,8,1877729
angle_biggest_wing_flymale_frameany,2.841463e-02,-9.371209e-01,9.467000e-01,5.330000e-02,2,8,1927651
angle_smallest_wing_flyany_frameany,1.001395e-02,-7.148125e-01,8.792000e-01,1.208000e-01,2,8,3811498
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,6.743954e-03,-1.154127e+00,9.619000e-01,3.810000e-02,2,8,1877729
angle_smallest_wing_flymale_frameany,1.284637e-02,-1.975958e-01,6.304000e-01,3.696000e-01,2,8,1927651
angleonclosestfly_flyany_framenearfly,-3.329525e-01,1.089431e+00,4.400000e-02,9.560000e-01,2,8,1363427
angleonclosestfly_flyany_framestop_nearfly,-3.141501e-01,1.023831e+00,7.190000e-02,9.281000e-01,2,8,563304
angleonclosestfly_flyany_frametouch,-3.391924e-01,-1.523983e-01,5.892000e-01,4.108000e-01,2,8,67158
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
angleonclosestfly_flyfemale_framenearfly,-3.030132e-01,1.294560e+00,1.330000e-02,9.867000e-01,2,8,684540
angleonclosestfly_flyfemale_frametouch,-3.543261e-01,6.594639e-02,4.830000e-01,5.170000e-01,2,8,32166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.794880e-03,-4.446758e-01,6.920000e-01,3.080000e-01,1,4,2088
angleonclosestfly_flymale_framenearfly,-3.616828e-01,-4.875844e-01,7.549000e-01,2.451000e-01,2,8,676368
angleonclosestfly_flymale_frametouch,-3.272184e-01,-2.741138e-01,6.446000e-01,3.554000e-01,2,8,34915
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.863479e-01,-7.595536e-01,8.761000e-01,1.239000e-01,2,8,3811498
anglesub_flyfemale_frameany,1.919163e-01,1.258336e-01,3.774000e-01,6.226000e-01,2,8,1877729
anglesub_flymale_frameany,1.809691e-01,-1.063152e+00,9.701000e-01,2.990000e-02,2,8,1927651
area_flyany_frameany,1.823281e+00,-5.764135e-01,7.821000e-01,2.179000e-01,2,8,3811498
area_flyfemale_frameany,2.063963e+00,-4.997374e-01,7.530000e-01,2.470000e-01,2,8,1877729
area_flymale_frameany,1.588486e+00,-5.480431e-01,7.664000e-01,2.336000e-01,2,8,1927651
area_inmost_wing_flyany_frameany,9.274339e-01,2.423253e+00,1.000000e-04,9.999000e-01,2,8,3811498
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.162972e-01,2.298583e+00,3.000000e-04,9.997000e-01,2,8,244859
area_inmost_wing_flyfemale_frameany,9.934084e-01,2.733106e+00,1.000000e-04,9.999000e-01,2,8,1877729
area_inmost_wing_flymale_frameany,8.634900e-01,1.637893e+00,9.600000e-03,9.904000e-01,2,8,1927651
area_outmost_wing_flyany_frameany,9.651707e-01,1.724324e+00,6.400000e-03,9.936000e-01,2,8,3811498
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.421339e-01,2.731611e-01,3.510000e-01,6.490000e-01,2,8,244859
area_outmost_wing_flyfemale_frameany,1.035302e+00,1.849419e+00,3.200000e-03,9.968000e-01,2,8,1877729
area_outmost_wing_flymale_frameany,8.968537e-01,1.281325e+00,3.190000e-02,9.681000e-01,2,8,1927651
arena_angle_flyany_frameany,-1.288095e-04,-1.704363e-01,6.224000e-01,3.776000e-01,2,8,3811498
b_mm_flyany_frameany,2.294631e-01,4.700697e-01,2.427000e-01,7.573000e-01,2,8,3811498
b_mm_flyfemale_frameany,2.445446e-01,5.149419e-01,2.229000e-01,7.771000e-01,2,8,1877729
b_mm_flymale_frameany,2.147083e-01,4.332621e-01,2.634000e-01,7.366000e-01,2,8,1927651
boutfreq_flyany_framebackup,1.255032e-03,5.281264e-01,2.201000e-01,7.799000e-01,2,8,3811498
boutfreq_flyany_framebodyturn,4.083873e-03,3.318490e-01,3.225000e-01,6.775000e-01,2,8,3811498
boutfreq_flyany_framecrabwalkall,9.820253e-03,-1.383660e+00,9.696000e-01,3.040000e-02,2,8,3811498
boutfreq_flyany_framecrabwalkextreme,5.724009e-04,-1.380664e+00,9.759000e-01,2.410000e-02,2,8,3811498
boutfreq_flyany_framejump,8.390508e-04,7.683103e-01,1.396000e-01,8.604000e-01,2,8,3811498
boutfreq_flyany_framepivotcenter,2.710825e-04,9.199284e-01,1.183000e-01,8.817000e-01,2,8,3811498
boutfreq_flyany_framepivottail,8.231988e-03,1.778163e+00,5.900000e-03,9.941000e-01,2,8,3811498
boutfreq_flyany_framerighting,1.352060e-04,-3.779117e-01,7.199000e-01,2.801000e-01,2,8,3811498
boutfreq_flyany_framestop,1.338108e-02,-2.044269e-01,6.345000e-01,3.655000e-01,2,8,3811498
boutfreq_flyany_frametouch,3.713140e-03,-1.171908e+00,9.691000e-01,3.090000e-02,2,8,3811498
boutfreq_flyany_framewalk,1.855741e-02,-3.188119e-01,6.919000e-01,3.081000e-01,2,8,3811498
boutfreq_flyany_framewingextension,3.639167e-05,-9.481742e-01,9.807000e-01,1.930000e-02,2,8,3811498
boutfreq_flyany_framewingflick,8.489949e-05,-5.335369e-01,8.306000e-01,1.694000e-01,2,8,3811498
boutfreq_flyany_framewinggrooming,1.199922e-03,-1.578173e+00,9.915000e-01,8.500000e-03,2,8,3811498
boutfreq_flymale_frameattemptedcopulation,5.138398e-06,-8.266595e-01,9.529000e-01,4.710000e-02,2,8,1927570
boutfreq_flymale_framechase,2.524596e-04,-1.120831e+00,9.811000e-01,1.890000e-02,2,8,1927570
boutfreq_flymale_framecopulation,0.000000e+00,-4.256857e-01,9.085000e-01,9.150000e-02,2,8,1927570
corfrac_maj_flyany_frameany,-1.203279e-01,-1.402058e+00,9.802000e-01,1.980000e-02,2,8,3811337
corfrac_maj_flyany_framebackup,-2.226475e-01,-4.585610e-02,5.308000e-01,4.692000e-01,2,8,18935
corfrac_maj_flyany_framebodyturn,-7.444591e-01,4.944993e-01,2.453000e-01,7.547000e-01,2,8,39440
corfrac_maj_flyany_framecrabwalkall,-3.136081e-01,-6.828007e-01,8.608000e-01,1.392000e-01,2,8,343872
corfrac_maj_flyany_framecrabwalkextreme,-6.273401e-01,-1.823097e+00,9.986000e-01,1.400000e-03,2,8,8126
corfrac_maj_flyany_framepivotcenter,-1.353016e-01,-1.828880e+00,9.999000e-01,1.000000e-04,2,8,2754
corfrac_maj_flyany_framepivottail,-6.739377e-01,1.449007e+00,2.910000e-02,9.709000e-01,2,8,129935
corfrac_maj_flyfemale_frameany,-1.273380e-01,-1.308560e+00,9.723000e-01,2.770000e-02,2,8,1877649
corfrac_maj_flymale_frameany,-1.142202e-01,-1.326445e+00,9.755000e-01,2.450000e-02,2,8,1927570
da_flyany_frameany,-3.172104e-08,1.038733e+00,6.060000e-02,9.394000e-01,2,8,3811337
da_flyfemale_frameany,-3.819727e-05,4.581213e-01,2.770000e-01,7.230000e-01,2,8,1877649
da_flymale_frameany,3.074152e-05,-2.226554e-01,5.738000e-01,4.262000e-01,2,8,1927570
dangle2wall_flyany_framenearwall,9.860055e-03,-1.476325e+00,9.924000e-01,7.600000e-03,2,8,3091534
dangle2wall_flyfemale_framenearwall,1.732030e-02,-1.347075e+00,9.861000e-01,1.390000e-02,2,8,1509052
dangle2wall_flymale_framenearwall,2.620242e-03,-1.260211e+00,9.842000e-01,1.580000e-02,2,8,1578483
dangle_biggest_wing_flyany_frameany,-6.108898e-03,9.370122e-01,5.980000e-02,9.402000e-01,2,8,3811337
dangle_biggest_wing_flyfemale_frameany,1.075017e-03,1.352148e+00,1.680000e-02,9.832000e-01,2,8,1877649
dangle_biggest_wing_flymale_frameany,-1.263404e-02,3.866928e-01,2.377000e-01,7.623000e-01,2,8,1927570
dangle_smallest_wing_flyany_frameany,6.043019e-03,-9.406343e-01,9.410000e-01,5.900000e-02,2,8,3811337
dangle_smallest_wing_flyfemale_frameany,-9.520518e-04,-1.352617e+00,9.831000e-01,1.690000e-02,2,8,1877649
dangle_smallest_wing_flymale_frameany,1.240516e-02,-3.804916e-01,7.589000e-01,2.411000e-01,2,8,1927570
danglesub_flyany_framemove,-1.836705e-02,1.330636e-01,4.266000e-01,5.734000e-01,2,8,2051635
danglesub_flyany_framenearfly,-9.068475e-02,1.494842e-01,4.046000e-01,5.954000e-01,2,8,1363378
danglesub_flyfemale_framenearfly,-8.881446e-02,1.382314e-01,4.055000e-01,5.945000e-01,2,8,684518
danglesub_flymale_framenearfly,-9.260710e-02,1.681878e-01,4.016000e-01,5.984000e-01,2,8,676341
darea_flyany_frameany,2.068775e-05,1.480067e+00,1.380000e-02,9.862000e-01,2,8,3811337
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.973608e-01,2.565657e-01,3.425000e-01,6.575000e-01,2,8,18935
darea_flyany_framebodyturn,-2.376865e-02,7.448818e-01,1.445000e-01,8.555000e-01,2,8,39440
darea_flyany_framechase,-5.182577e-04,-8.264330e-01,8.085000e-01,1.915000e-01,1,5,2756
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.609708e-02,8.144273e-01,1.245000e-01,8.755000e-01,2,8,343872
darea_flyany_framecrabwalkextreme,-5.033043e-02,-2.957964e-01,6.608000e-01,3.392000e-01,2,8,8126
darea_flyany_framejump,-2.690634e-01,-1.523783e+00,9.890000e-01,1.100000e-02,2,8,9161
darea_flyany_framepivotcenter,5.932412e-02,6.641703e-01,1.001000e-01,8.999000e-01,2,8,2754
darea_flyany_framepivottail,-2.963940e-02,9.354777e-01,9.200000e-02,9.080000e-01,2,8,129935
darea_flyany_framerighting,1.196753e-01,1.207735e+00,2.770000e-02,9.723000e-01,2,8,6019
darea_flyany_framestop,-1.548981e-02,-5.165904e-01,7.701000e-01,2.299000e-01,2,8,1759702
darea_flyany_frametouch,-1.126328e-01,-2.139491e+00,9.990000e-01,1.000000e-03,2,8,67158
darea_flyany_framewalk,3.132037e-02,9.153873e-02,4.500000e-01,5.500000e-01,2,8,1189593
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.908494e-03,1.423021e+00,1.650000e-02,9.835000e-01,2,8,244855
darea_flyfemale_frameany,-1.469438e-04,5.772447e-01,1.965000e-01,8.035000e-01,2,8,1877649
darea_flymale_frameany,1.865992e-04,-1.822092e-01,5.436000e-01,4.564000e-01,2,8,1927570
darea_inmost_wing_flyany_frameany,5.591675e-02,-2.241206e+00,9.985000e-01,1.500000e-03,2,8,3811337
darea_inmost_wing_flyfemale_frameany,5.074433e-02,-2.540163e+00,9.984000e-01,1.600000e-03,2,8,1877649
darea_inmost_wing_flymale_frameany,5.957953e-02,-1.305833e+00,9.800000e-01,2.000000e-02,2,8,1927570
darea_outmost_wing_flyany_frameany,-5.590187e-02,2.236513e+00,1.600000e-03,9.984000e-01,2,8,3811337
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.037167e-02,2.537599e+00,1.600000e-03,9.984000e-01,2,8,1877649
darea_outmost_wing_flymale_frameany,-6.008018e-02,1.305397e+00,1.980000e-02,9.802000e-01,2,8,1927570
db_flyany_frameany,2.777800e-06,1.163626e+00,4.120000e-02,9.588000e-01,2,8,3811337
db_flyfemale_frameany,-4.262549e-06,5.987605e-01,1.625000e-01,8.375000e-01,2,8,1877649
db_flymale_frameany,1.241259e-05,-3.912963e-02,4.585000e-01,5.415000e-01,2,8,1927570
dcenter_flyany_frameany,1.123812e+01,2.133430e-02,4.896000e-01,5.104000e-01,2,8,3811498
dcenter_flyany_framebackupstart,8.448482e+00,-6.807474e-01,8.524000e-01,1.476000e-01,2,8,4787
dcenter_flyany_framebodyturn,1.123333e+01,1.620493e-02,4.457000e-01,5.543000e-01,2,8,39440
dcenter_flyany_framebodyturnstart,1.114293e+01,6.139214e-02,4.312000e-01,5.688000e-01,2,8,15567
dcenter_flyany_framecrabwalkallstart,1.129157e+01,-9.324158e-02,5.327000e-01,4.673000e-01,2,8,37434
dcenter_flyany_framecrabwalkextreme,8.870764e+00,9.885748e-01,7.430000e-02,9.257000e-01,2,8,8127
dcenter_flyany_framecrabwalkextremestart,8.905496e+00,1.046116e+00,9.110000e-02,9.089000e-01,2,6,1818
dcenter_flyany_framejumpstart,1.067427e+01,-1.144910e+00,9.607000e-01,3.930000e-02,2,6,2841
dcenter_flyany_framemove,1.108765e+01,-1.357145e-01,5.707000e-01,4.293000e-01,2,8,2051796
dcenter_flyany_framenearwall,1.032065e+01,-5.932912e-01,8.107000e-01,1.893000e-01,2,8,3091665
dcenter_flyany_framepivotcenter,1.087595e+01,1.048465e+00,7.320000e-02,9.268000e-01,2,8,2754
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.008002e+01,-5.208343e-01,7.786000e-01,2.214000e-01,2,8,31370
