field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342175e-01,-1.871673e-01,455468
a_mm_flyfemale_frameany,6.798795e-01,1.817880e-01,214246
a_mm_flymale_frameany,5.936552e-01,-1.132845e-02,241210
absangle2wall_flyany_frameattemptedcopulation,1.631801e+00,4.447952e-02,321
absangle2wall_flyany_framebackupstart_nearwall,7.066687e-01,-1.468529e+00,711
absangle2wall_flyany_framebodyturnstart,1.061870e+00,-4.787348e-01,2624
absangle2wall_flyany_framecrabwalkall,1.229567e+00,4.304023e+00,32510
absangle2wall_flyany_framecrabwalkextreme,1.052297e+00,1.356832e+00,1190
absangle2wall_flyany_framejump,1.532740e+00,-1.876527e+00,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338302e+00,3.662822e+00,279316
absangle2wall_flyany_framenearwall,1.395926e+00,5.991097e-02,367118
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.883167e-01,-1.708093e+00,3583
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586939e+00,-9.778476e-01,176152
absangle2wall_flyany_frametouch,1.434298e+00,4.032249e-01,14596
absangle2wall_flyany_framewalk,1.377065e+00,3.716897e+00,200538
absangle2wall_flyany_framewinggrooming,1.719138e+00,2.229563e+00,11400
absangle2wall_flyfemale_framenearwall,1.438736e+00,1.295399e+00,166421
absangle2wall_flymale_framenearwall,1.357894e+00,-9.905239e-01,200685
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.797459e+00,1.520367e+00,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553689e+00,1.585760e-01,992
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513919e+00,-2.563926e-02,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584923e+00,-5.519803e-01,178877
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499733e+00,-1.930155e-01,1546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629327e+00,5.648161e-01,70807
absanglefrom1to2_nose2ell_flyany_frametouch,6.891004e-01,-1.465254e+00,14596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691020e+00,9.719370e-01,90317
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592746e-01,-3.049305e-01,4274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.666234e-01,-6.430387e-02,321
absanglefrom1to2_nose2ell_flymale_framechase,3.058773e-01,1.451524e+00,3627
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490969e+00,-1.354538e+00,88548
absanglefrom1to2_nose2ell_flymale_frametouch,6.257285e-01,-1.460025e+00,10310
absanglefrom1to2_nose2ell_flymale_framewingextension,7.734451e-01,3.085958e-01,611
absdangle2wall_flyany_framenearwall,1.682807e+00,3.076619e+00,367104
absdangle2wall_flyfemale_framenearwall,1.382213e+00,3.168308e-01,166415
absdangle2wall_flymale_framenearwall,1.950496e+00,5.102326e+00,200677
absdtheta_flyany_frameany,1.494720e+00,2.665569e+00,455449
absdtheta_flyany_framebackup,2.901882e+00,2.800940e+00,2806
absdtheta_flyany_framebodyturn,6.452998e+00,3.121766e+00,7035
absdtheta_flyany_framecrabwalkall,1.994538e+00,2.697002e+00,32510
absdtheta_flyany_framecrabwalkextreme,1.918918e+00,8.483924e-01,1190
absdtheta_flyany_framemove,2.203331e+00,1.794247e+00,279297
absdtheta_flyany_framenearfly,1.525027e+00,2.029211e+00,178867
absdtheta_flyany_framenearwall,1.669016e+00,3.023717e+00,367104
absdtheta_flyany_framenotnearfly_notnearwall,8.603509e-01,1.135280e+00,70250
absdtheta_flyany_framepivotcenter,6.065369e+00,-8.084020e-02,258
absdtheta_flyany_framepivottail,6.111793e+00,3.568518e+00,15563
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.207755e-01,-3.580602e+00,176152
absdtheta_flyany_frametouch,1.742192e+00,1.286240e+00,14596
absdtheta_flyany_framewalk,1.904058e+00,2.638859e+00,200537
absdtheta_flyany_framewingextension,5.966467e-01,-2.946796e+00,630
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.955020e-01,-2.601375e+00,11400
absdtheta_flyfemale_frameany,1.164935e+00,-4.594444e-01,214237
absdtheta_flymale_frameany,1.787671e+00,5.329007e+00,241200
absdtheta_flymale_framechase,2.127382e+00,1.835646e+00,3627
absdv_cor_flyany_frameany,1.933727e+00,2.437780e+00,455449
absdv_cor_flyany_frameattemptedcopulation,3.956104e-01,-1.971967e+00,321
absdv_cor_flyany_framebackup,1.441850e+00,7.358013e-01,2806
absdv_cor_flyany_framebodyturn,3.465257e+00,1.596436e+00,7035
absdv_cor_flyany_framecrabwalkall,6.288807e+00,2.235303e+00,32510
absdv_cor_flyany_framecrabwalkextreme,4.425781e+00,-1.142455e+00,1190
absdv_cor_flyany_framejump,1.973174e+01,2.107787e+00,260
absdv_cor_flyany_framemove,3.000202e+00,1.024608e+00,279297
absdv_cor_flyany_framenearfly,1.726385e+00,1.725216e+00,178867
absdv_cor_flyany_framenearwall,2.191824e+00,2.498094e+00,367104
absdv_cor_flyany_framenotnearfly_notnearwall,9.853061e-01,2.480299e+00,70250
absdv_cor_flyany_framepivotcenter,1.174664e-01,6.478031e-01,258
absdv_cor_flyany_framepivottail,2.817143e+00,1.351268e+00,15563
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.268993e-01,-8.775402e-01,176152
absdv_cor_flyany_frametouch,1.581241e+00,-6.066224e-01,14596
absdv_cor_flyany_framewalk,3.452543e+00,1.378448e-02,200537
absdv_cor_flyany_framewingextension,3.691268e-01,-1.893961e+00,630
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186318e-01,-5.463255e-01,11400
absdv_cor_flyfemale_frameany,1.441271e+00,9.275550e-02,214237
absdv_cor_flymale_frameany,2.371202e+00,4.060896e+00,241200
absdv_cor_flymale_framechase,2.507056e+00,1.406644e+00,3627
absphidiff_nose2ell_flyany_framenearfly,1.513303e+00,-1.970864e+00,178867
absphidiff_nose2ell_flyany_frametouch,1.446411e+00,-4.282407e+00,14596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.473183e+00,-3.253670e+00,90312
absphidiff_nose2ell_flyfemale_frametouch,1.521089e+00,-3.402706e+00,4274
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.367191e-01,-5.812779e-01,3627
absphidiff_nose2ell_flymale_framenearfly,1.549062e+00,-9.431807e-01,88543
absphidiff_nose2ell_flymale_frametouch,1.379023e+00,-3.399402e+00,10310
absphidiff_nose2ell_flymale_framewingextension,1.057485e+00,-1.678332e+00,611
abssmoothdtheta_flyany_frameany,1.229647e+00,3.504391e+00,455449
abssmoothdtheta_flyfemale_frameany,9.604683e-01,9.927815e-02,214237
abssmoothdtheta_flymale_frameany,1.468772e+00,6.288691e+00,241200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566395e+00,6.685089e-01,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606329e+00,-6.509595e-01,1663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578445e+00,-5.408839e-02,178877
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565052e+00,-1.069452e-03,1546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555012e+00,5.324805e-01,70807
absthetadiff_nose2ell_flyany_frametouch,1.683213e+00,-8.469125e-01,14596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609793e+00,2.059952e-01,90317
absthetadiff_nose2ell_flyfemale_frametouch,1.875977e+00,1.427519e+00,4274
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.689556e-01,-5.012349e-01,321
absthetadiff_nose2ell_flymale_framechase,4.241643e-01,1.641047e+00,3627
absthetadiff_nose2ell_flymale_framenearfly,1.550960e+00,-2.525871e-01,88548
absthetadiff_nose2ell_flymale_frametouch,1.508557e+00,-1.383519e+00,10310
absthetadiff_nose2ell_flymale_framewingextension,1.040016e+00,5.214920e-01,611
absyaw_flyany_framemove,4.676183e-01,-4.495836e+00,279316
absyaw_flyfemale_framemove,5.034437e-01,-4.831442e+00,110086
absyaw_flymale_framemove,4.355034e-01,-3.508939e+00,169225
accmag_flyany_frameany,1.046799e+02,1.263836e+00,455449
accmag_flyfemale_frameany,8.388506e+01,-8.840178e-01,214237
accmag_flymale_frameany,1.231444e+02,3.380071e+00,241200
angle_biggest_wing_flyany_frameany,9.963202e-03,-3.217828e+00,455468
angle_biggest_wing_flyany_framewingextension,6.710621e-01,-4.752442e-01,630
angle_biggest_wing_flyfemale_frameany,2.411307e-02,-1.724101e+00,214246
angle_biggest_wing_flymale_frameany,-2.617816e-03,-3.286108e+00,241210
angle_smallest_wing_flyany_frameany,7.157179e-04,-2.587740e+00,455468
angle_smallest_wing_flyany_framewingextension,6.948382e-02,-7.855386e-01,630
angle_smallest_wing_flyfemale_frameany,1.036254e-02,-2.764409e-01,214246
angle_smallest_wing_flymale_frameany,-7.852730e-03,-3.216797e+00,241210
angleonclosestfly_flyany_framenearfly,-3.464160e-01,4.132678e-02,178877
angleonclosestfly_flyany_framestop_nearfly,-2.803196e-01,1.154590e+00,70807
angleonclosestfly_flyany_frametouch,-1.982425e-01,2.978395e+00,14596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.052997e-01,-4.640325e-01,90317
angleonclosestfly_flyfemale_frametouch,-1.993840e-01,2.457118e+00,4274
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.869105e-01,1.546955e+00,321
angleonclosestfly_flymale_framechase,-4.871048e-02,-1.881088e+00,3627
angleonclosestfly_flymale_framenearfly,-2.935646e-01,1.106246e+00,88548
angleonclosestfly_flymale_frametouch,-1.950422e-01,1.557548e+00,10310
angleonclosestfly_flymale_framewingextension,2.482361e-01,1.536487e+00,611
anglesub_flyany_frameany,2.039657e-01,5.247292e-01,455468
anglesub_flyfemale_frameany,1.980670e-01,3.866921e-01,214246
anglesub_flymale_frameany,2.090683e-01,4.466148e-01,241210
area_flyany_frameany,1.838319e+00,1.617778e-01,455468
area_flyfemale_frameany,2.088050e+00,2.900466e-01,214246
area_flymale_frameany,1.616492e+00,5.799000e-01,241210
area_inmost_wing_flyany_frameany,9.026577e-01,7.478495e-01,455468
area_inmost_wing_flyany_framewingextension,6.205252e-01,-6.319064e-01,630
area_inmost_wing_flyany_framewinggrooming,4.269402e-01,2.633900e+00,11400
area_inmost_wing_flyfemale_frameany,9.389028e-01,3.636036e-01,214246
area_inmost_wing_flymale_frameany,8.705072e-01,1.162016e+00,241210
area_outmost_wing_flyany_frameany,9.239037e-01,-4.087712e-01,455468
area_outmost_wing_flyany_framewingextension,1.124098e+00,-1.867588e+00,630
area_outmost_wing_flyany_framewinggrooming,8.131386e-01,-5.288131e-01,11400
area_outmost_wing_flyfemale_frameany,9.705976e-01,-7.038821e-01,214246
area_outmost_wing_flymale_frameany,8.824178e-01,1.604452e-01,241210
arena_angle_flyany_frameany,1.457713e-01,1.528940e+00,455468
b_mm_flyany_frameany,2.296689e-01,4.821812e-01,455468
b_mm_flyfemale_frameany,2.443876e-01,3.879055e-01,214246
b_mm_flymale_frameany,2.165956e-01,1.011386e+00,241210
boutfreq_flyany_framebackup,1.561032e-03,2.049482e+00,455468
boutfreq_flyany_framebodyturn,5.761107e-03,3.776300e+00,455468
boutfreq_flyany_framecrabwalkall,1.013902e-02,-6.557892e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.454899e-04,-4.791246e-01,455468
boutfreq_flyany_framejump,2.459009e-04,-1.580610e+00,455468
boutfreq_flyany_framepivotcenter,2.173588e-04,-1.411810e+00,455468
boutfreq_flyany_framepivottail,7.868829e-03,1.298113e+00,455468
boutfreq_flyany_framerighting,1.097772e-05,-1.079824e+00,455468
boutfreq_flyany_framestop,1.197889e-02,-1.443610e+00,455468
boutfreq_flyany_frametouch,5.403234e-03,1.911453e+00,455468
boutfreq_flyany_framewalk,1.931200e-02,8.754428e-01,455468
boutfreq_flyany_framewingextension,1.427104e-04,-8.936952e-02,455468
boutfreq_flyany_framewingflick,6.806186e-05,-9.354406e-02,455468
boutfreq_flyany_framewinggrooming,5.576682e-04,-3.983487e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.902156e-05,1.367982e-01,241200
boutfreq_flymale_framechase,1.144279e-03,7.327285e-01,241200
boutfreq_flymale_framecopulation,4.145937e-06,2.480140e+00,241200
corfrac_maj_flyany_frameany,-1.297805e-01,-2.439879e+00,455449
corfrac_maj_flyany_framebackup,-1.959396e-01,1.508039e+00,2806
corfrac_maj_flyany_framebodyturn,-7.302773e-01,2.412789e+00,7035
corfrac_maj_flyany_framecrabwalkall,-3.533939e-01,-2.104067e+00,32510
corfrac_maj_flyany_framecrabwalkextreme,-5.135846e-01,8.712303e-01,1190
corfrac_maj_flyany_framepivotcenter,-1.187011e-01,-6.504135e-01,258
corfrac_maj_flyany_framepivottail,-6.680403e-01,2.167843e+00,15563
corfrac_maj_flyfemale_frameany,-1.114410e-01,-7.227120e-01,214237
corfrac_maj_flymale_frameany,-1.460599e-01,-3.933975e+00,241200
da_flyany_frameany,3.654592e-06,1.818620e+00,455449
da_flyfemale_frameany,3.807849e-06,1.315293e+00,214237
da_flymale_frameany,3.196697e-05,1.480395e-01,241200
dangle2wall_flyany_framenearwall,3.317661e-02,2.375921e+00,367104
dangle2wall_flyfemale_framenearwall,2.256085e-02,4.952477e-01,166415
dangle2wall_flymale_framenearwall,4.260605e-02,4.303084e+00,200677
dangle_biggest_wing_flyany_frameany,1.719598e-02,2.462552e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.549093e-03,1.341682e+00,214237
dangle_biggest_wing_flymale_frameany,2.486825e-02,2.681832e+00,241200
dangle_smallest_wing_flyany_frameany,-1.726580e-02,-2.466962e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.622151e-03,-1.360282e+00,214237
dangle_smallest_wing_flymale_frameany,-2.494257e-02,-2.662072e+00,241200
danglesub_flyany_framemove,-1.299477e-02,2.858766e+00,279297
danglesub_flyany_framenearfly,-1.032602e-01,-2.256523e+00,178867
danglesub_flyfemale_framenearfly,-7.043831e-02,9.722043e-03,90312
danglesub_flymale_framenearfly,-1.323991e-01,-3.801514e+00,88543
darea_flyany_frameany,-9.946294e-06,5.132787e-01,455449
darea_flyany_frameattemptedcopulation,9.976382e-03,1.164965e+00,321
darea_flyany_framebackup,-1.241828e-01,3.365439e+00,2806
darea_flyany_framebodyturn,-1.455980e-01,-2.424635e+00,7035
darea_flyany_framechase,3.604140e-02,8.076911e-03,3689
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.069647e-02,7.231624e-01,32510
darea_flyany_framecrabwalkextreme,-8.880633e-02,-1.443921e+00,1190
darea_flyany_framejump,-3.828757e-01,-2.582218e+00,260
darea_flyany_framepivotcenter,2.846872e-02,-2.071382e-01,258
darea_flyany_framepivottail,-1.576633e-01,-2.386649e+00,15563
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.929016e-03,4.098645e-01,176152
darea_flyany_frametouch,-9.939260e-02,-1.714944e+00,14596
darea_flyany_framewalk,1.956037e-02,-2.217051e+00,200537
darea_flyany_framewingextension,6.655580e-03,5.400935e-01,630
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.489965e-02,-2.629985e+00,11400
darea_flyfemale_frameany,-2.906434e-05,9.880753e-01,214237
darea_flymale_frameany,8.846458e-05,-4.980804e-01,241200
darea_inmost_wing_flyany_frameany,1.254402e-03,-4.461864e+00,455449
darea_inmost_wing_flyfemale_frameany,1.527906e-02,-3.469278e+00,214237
darea_inmost_wing_flymale_frameany,-1.114054e-02,-4.013115e+00,241200
darea_outmost_wing_flyany_frameany,-1.218554e-03,4.457913e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.159798e-03,1.442291e+00,630
darea_outmost_wing_flyfemale_frameany,-1.526769e-02,3.465098e+00,214237
darea_outmost_wing_flymale_frameany,1.120419e-02,4.034475e+00,241200
db_flyany_frameany,-2.524775e-06,-1.199810e+00,455449
db_flyfemale_frameany,-4.839333e-06,4.035551e-01,214237
db_flymale_frameany,-6.695730e-07,-1.165833e+00,241200
dcenter_flyany_frameany,1.141735e+01,8.891917e-01,455468
dcenter_flyany_framebackupstart,8.542677e+00,-1.362687e+00,711
dcenter_flyany_framebodyturn,1.226179e+01,1.936250e+00,7035
dcenter_flyany_framebodyturnstart,1.206517e+01,1.730284e+00,2624
dcenter_flyany_framecrabwalkallstart,1.219944e+01,1.489816e+00,4617
dcenter_flyany_framecrabwalkextreme,7.294328e+00,-2.227392e+00,1190
dcenter_flyany_framecrabwalkextremestart,7.699271e+00,-1.594598e+00,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170561e+01,1.589747e+00,279316
dcenter_flyany_framenearwall,1.069254e+01,9.811519e-01,367118
dcenter_flyany_framepivotcenter,6.844643e+00,-2.281528e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034583e+01,-3.070535e-01,3583
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093481e+01,-1.388091e-01,176152
dcenter_flyany_frametouch,2.879620e+00,-1.040656e+00,14596
dcenter_flyany_framewalk,1.294912e+01,2.172922e+00,200538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343756e+01,8.503503e-01,11400
dcenter_flyfemale_frameany,1.101811e+01,1.790213e-01,214246
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177240e+01,1.246181e+00,241210
dcenter_flymale_framewingextension,9.435306e+00,2.410344e+00,611
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.277473e-01,-2.012145e+00,279297
ddcenter_flyany_framenearfly,4.669246e-01,1.811052e+00,178867
ddcenter_flyfemale_framenearfly,3.434814e-01,4.585040e-01,90312
ddcenter_flymale_framenearfly,5.772759e-01,2.786535e+00,88543
ddell2nose_flyany_framenearfly,1.219513e+00,1.546730e+00,178867
ddell2nose_flyfemale_framenearfly,1.013475e+00,6.310967e-01,90312
ddell2nose_flymale_framenearfly,1.404923e+00,2.266582e+00,88543
ddist2wall_flyany_framenearwall,2.052408e-02,1.641048e+00,367104
ddist2wall_flyfemale_framenearwall,1.024131e-02,-7.810865e-01,166415
ddist2wall_flymale_framenearwall,2.966450e-02,3.448762e+00,200677
ddnose2ell_flyany_frameattemptedcopulation,6.591862e-02,-6.919681e-01,321
ddnose2ell_flyany_framenearfly,1.276711e+00,1.839893e+00,178867
ddnose2ell_flyfemale_framenearfly,9.678104e-01,3.358934e-01,90312
ddnose2ell_flymale_framechase,-1.054847e+00,1.808923e-01,3627
ddnose2ell_flymale_framenearfly,1.552233e+00,2.946690e+00,88543
decc_flyany_frameany,-7.074358e-06,-2.356285e+00,455449
decc_flyfemale_frameany,-1.116766e-05,-1.439616e+00,214237
decc_flymale_frameany,-2.350490e-05,-1.817753e+00,241200
dell2nose_flyany_frameany,1.050882e+01,8.600985e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003245e+01,1.340330e-01,214246
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093232e+01,1.237386e+00,241210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139503e+01,4.416655e-02,455468
dist2wall_flyany_frameattemptedcopulation,8.046732e+00,-1.966394e+00,321
dist2wall_flyany_framebackupstart,4.879150e+00,-1.144360e+00,711
dist2wall_flyany_framebodyturnstart,7.234393e+00,5.659110e-01,2624
dist2wall_flyany_framecrabwalkall,6.282258e+00,-6.265021e-01,32510
dist2wall_flyany_framecrabwalkextreme,6.854060e+00,-7.872063e-01,1190
dist2wall_flyany_framejump,1.485659e+01,-1.836052e+00,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.940483e+00,8.414545e-01,279316
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.546243e+00,-1.130457e+00,3583
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501223e+01,5.019711e-01,176152
dist2wall_flyany_frametouch,8.320614e+00,-1.423877e-01,14596
dist2wall_flyany_framewalk,9.153325e+00,1.247158e+00,200538
dist2wall_flyany_framewinggrooming,2.058510e+01,1.528536e+00,11400
dist2wall_flyfemale_frameany,1.242665e+01,7.134114e-01,214246
dist2wall_flymale_frameany,1.047889e+01,-4.973136e-01,241210
dmax_wing_angle_flyany_frameany,5.755211e-03,1.809971e-01,455449
dmax_wing_angle_flyany_framewingextension,-3.076796e-01,5.443808e-01,630
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.498961e-03,-3.089027e-01,214237
dmax_wing_angle_flymale_frameany,8.638888e-03,3.823080e-01,241200
dmax_wing_area_flyany_frameany,-1.607003e-01,3.500336e+00,455449
dmax_wing_area_flyany_framewingextension,-7.265577e-01,-2.453688e-01,630
dmax_wing_area_flyfemale_frameany,-1.573777e-01,3.165827e+00,214237
dmax_wing_area_flymale_frameany,-1.637153e-01,2.502098e+00,241200
dmin_wing_angle_flyany_frameany,-5.825033e-03,-1.881011e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.796920e-01,1.619720e+00,630
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.572018e-03,2.678802e-01,214237
dmin_wing_angle_flymale_frameany,-8.713211e-03,-3.586878e-01,241200
dmin_wing_area_flyany_frameany,1.607362e-01,-3.501684e+00,455449
dmin_wing_area_flyany_framewingextension,1.271283e+00,1.754119e+00,630
dmin_wing_area_flyfemale_frameany,1.573891e-01,-3.170791e+00,214237
dmin_wing_area_flymale_frameany,1.637790e-01,-2.493785e+00,241200
dnose2ell_angle_30tomin30_flyany_frameany,1.108309e+01,9.158879e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068439e+01,1.778861e-01,214246
dnose2ell_angle_30tomin30_flymale_frameany,1.143777e+01,1.277630e+00,241210
dnose2ell_angle_min20to20_flyany_frameany,4.405851e+01,1.157232e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.155937e+01,3.432313e-01,214246
dnose2ell_angle_min20to20_flymale_frameany,4.628045e+01,1.277699e+00,241210
dnose2ell_angle_min30to30_flyany_frameany,3.530137e+01,1.137028e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.350902e+01,4.137177e-01,214246
dnose2ell_angle_min30to30_flymale_frameany,3.689510e+01,1.223591e+00,241210
dnose2ell_flyany_frameany,1.051610e+01,8.664687e-01,455468
dnose2ell_flyany_frameattemptedcopulation,2.064297e-01,-5.039398e-01,321
dnose2ell_flyany_framebackupstart,7.776795e+00,-1.342372e+00,711
dnose2ell_flyany_framebodyturn,1.138842e+01,1.853776e+00,7035
dnose2ell_flyany_framebodyturnstart,1.120959e+01,1.644323e+00,2624
dnose2ell_flyany_framecrabwalkallstart,1.129092e+01,1.366099e+00,4617
dnose2ell_flyany_framecrabwalkextreme,6.214508e+00,-2.180484e+00,1190
dnose2ell_flyany_framecrabwalkextremestart,6.529685e+00,-1.703582e+00,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.757861e+00,9.200752e-01,367118
dnose2ell_flyany_framepivotcenter,5.865597e+00,-2.398035e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.513727e+00,-2.970622e-01,3583
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007329e+01,-7.530568e-02,176152
dnose2ell_flyany_frametouch,1.042725e+00,-1.477748e+00,14596
dnose2ell_flyany_framewalk,1.204275e+01,2.056703e+00,200538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271984e+01,1.081367e+00,11400
dnose2ell_flyfemale_frameany,1.018216e+01,3.220378e-01,214246
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081322e+01,1.088926e+00,241210
dnose2ell_flymale_framechase,1.527472e+00,-1.160924e+00,3627
dnose2ell_flymale_framewingextension,7.591915e+00,2.228147e+00,611
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140039e+01,8.493386e-01,455468
dnose2tail_flyany_framemove,1.167603e+01,1.440214e+00,279316
dnose2tail_flyfemale_frameany,1.106888e+01,3.041632e-01,214246
dnose2tail_flymale_frameany,1.169539e+01,1.057664e+00,241210
dnwingsdetected_flyany_frameany,-6.658397e-05,-7.253086e-01,455449
dnwingsdetected_flyfemale_frameany,-1.415517e-04,-1.175546e+00,214237
dnwingsdetected_flymale_frameany,1.257280e-04,1.420487e+00,241200
dphi_flyany_framemove,-1.239253e-02,-4.687625e-01,279297
dphi_flyfemale_framemove,2.238241e-02,2.567465e-01,110077
dphi_flymale_framemove,-3.798596e-02,-7.862404e-01,169215
dtheta_flyany_frameany,-1.839448e-03,1.008051e-01,455449
dtheta_flyfemale_frameany,-6.556899e-03,-4.523366e-01,214237
dtheta_flymale_frameany,2.367436e-03,5.332800e-01,241200
du_cor_flyany_frameany,7.913634e+00,4.480933e+00,455449
du_cor_flyfemale_frameany,5.550215e+00,1.491534e+00,214237
du_cor_flymale_frameany,1.001325e+01,6.111605e+00,241200
du_ctr_flyany_frameany,8.343846e+00,4.473935e+00,455449
du_ctr_flyany_frameattemptedcopulation,5.887121e-01,-3.572670e-01,321
du_ctr_flyany_framebackup,-9.311818e+00,-3.283170e+00,2806
du_ctr_flyany_framebodyturn,6.278412e+00,3.555565e+00,7035
du_ctr_flyany_framecrabwalkall,1.326450e+01,3.080128e+00,32510
du_ctr_flyany_framecrabwalkextreme,1.083288e+00,4.889757e-01,1190
du_ctr_flyany_framejump,2.497721e+01,-2.483674e+00,260
du_ctr_flyany_framemove,1.313672e+01,3.709372e+00,279297
du_ctr_flyany_framenearfly,6.678304e+00,2.939866e+00,178867
du_ctr_flyany_framenearwall,8.932829e+00,4.317166e+00,367104
du_ctr_flyany_framenotnearfly_notnearwall,7.071519e+00,3.163708e+00,70250
du_ctr_flyany_framepivotcenter,8.753182e-01,2.739560e+00,258
du_ctr_flyany_framerighting,NaN,NaN,0
