field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254614e-01,-5.006459e-02,455487
a_mm_flyfemale_frameany,6.607946e-01,-7.778424e-01,228783
a_mm_flymale_frameany,5.897534e-01,6.151695e-01,226452
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.215512e+00,3.963251e+00,700
absangle2wall_flyany_framecrabwalkall,1.348533e+00,1.062906e+01,15136
absangle2wall_flyany_framecrabwalkextreme,1.031818e+00,1.449455e+00,367
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386542e+00,6.718288e+00,97902
absangle2wall_flyany_framenearwall,1.538512e+00,5.438516e+00,251671
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.496927e-01,5.824336e+00,1304
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.791357e+00,3.760209e+00,357585
absangle2wall_flyany_frametouch,1.616419e+00,5.320810e+00,9324
absangle2wall_flyany_framewalk,1.396365e+00,4.075008e+00,48131
absangle2wall_flyany_framewinggrooming,1.592089e+00,6.267717e-01,34129
absangle2wall_flyfemale_framenearwall,1.538529e+00,4.775276e+00,102064
absangle2wall_flymale_framenearwall,1.543719e+00,5.438340e+00,149355
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611635e+00,2.208741e+00,224
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548659e+00,1.933667e+00,874
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666552e+00,3.421064e+00,251674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381858e+00,-3.542951e+00,469
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.700922e+00,2.828468e+00,211790
absanglefrom1to2_nose2ell_flyany_frametouch,6.688147e-01,-2.661986e+00,9324
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695252e+00,1.893347e+00,116267
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.444998e-01,-9.414861e-01,2345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.007735e-01,-2.416623e+00,1652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634824e+00,8.859133e-01,135349
absanglefrom1to2_nose2ell_flymale_frametouch,5.947073e-01,-2.619624e+00,6972
absanglefrom1to2_nose2ell_flymale_framewingextension,4.432688e-01,-1.757598e+00,991
absdangle2wall_flyany_framenearwall,8.922407e-01,-4.961248e+00,251662
absdangle2wall_flyfemale_framenearwall,9.577733e-01,-3.543405e+00,102061
absdangle2wall_flymale_framenearwall,8.205954e-01,-5.728771e+00,149349
absdtheta_flyany_frameany,6.161118e-01,-6.782124e+00,455468
absdtheta_flyany_framebackup,2.471556e+00,3.212193e-01,602
absdtheta_flyany_framebodyturn,5.845299e+00,1.320937e+00,1790
absdtheta_flyany_framecrabwalkall,1.387850e+00,-3.012940e+00,15136
absdtheta_flyany_framecrabwalkextreme,1.798640e+00,-1.962052e-01,367
absdtheta_flyany_framemove,1.845660e+00,-1.252069e+00,97883
absdtheta_flyany_framenearfly,5.424720e-01,-7.111846e+00,251665
absdtheta_flyany_framenearwall,8.903576e-01,-4.950461e+00,251662
absdtheta_flyany_framenotnearfly_notnearwall,3.841005e-01,-3.871853e+00,100788
absdtheta_flyany_framepivotcenter,5.503202e+00,-1.967502e+00,222
absdtheta_flyany_framepivottail,5.258427e+00,5.435177e-01,5392
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.722592e-01,-5.642638e+00,357585
absdtheta_flyany_frametouch,1.348789e+00,-2.467576e+00,9324
absdtheta_flyany_framewalk,1.587677e+00,2.140808e-02,48130
absdtheta_flyany_framewingextension,1.179321e+00,-1.355716e-03,1000
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.323807e-01,-4.514221e+00,34129
absdtheta_flyfemale_frameany,5.667740e-01,-6.044545e+00,228774
absdtheta_flymale_frameany,6.653696e-01,-6.626743e+00,226442
absdtheta_flymale_framechase,1.816315e+00,1.129712e+00,1652
absdv_cor_flyany_frameany,5.716195e-01,-6.461447e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.119557e+00,-2.408294e+00,602
absdv_cor_flyany_framebodyturn,2.446560e+00,-1.814110e+00,1790
absdv_cor_flyany_framecrabwalkall,3.759902e+00,-5.414057e+00,15136
absdv_cor_flyany_framecrabwalkextreme,4.079157e+00,-2.544758e+00,367
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.127026e+00,-3.613529e+00,97883
absdv_cor_flyany_framenearfly,4.260891e-01,-6.465232e+00,251665
absdv_cor_flyany_framenearwall,9.363772e-01,-5.240351e+00,251662
absdv_cor_flyany_framenotnearfly_notnearwall,2.430340e-01,-2.925008e+00,100788
absdv_cor_flyany_framepivotcenter,1.240025e-02,-6.137314e-01,222
absdv_cor_flyany_framepivottail,2.017080e+00,-1.351968e+00,5392
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.025166e-01,-3.287977e+00,357585
absdv_cor_flyany_frametouch,1.095008e+00,-3.979930e+00,9324
absdv_cor_flyany_framewalk,2.817764e+00,-2.518434e+00,48130
absdv_cor_flyany_framewingextension,1.343616e+00,2.336553e+00,1000
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188458e-01,-9.865997e-01,34129
absdv_cor_flyfemale_frameany,5.227245e-01,-5.556251e+00,228774
absdv_cor_flymale_frameany,6.208861e-01,-6.420781e+00,226442
absdv_cor_flymale_framechase,1.496923e+00,-2.879013e+00,1652
absphidiff_nose2ell_flyany_framenearfly,1.215895e+00,-9.695433e+00,251665
absphidiff_nose2ell_flyany_frametouch,1.391711e+00,-6.270539e+00,9324
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.197599e+00,-1.097627e+01,116264
absphidiff_nose2ell_flyfemale_frametouch,1.403874e+00,-7.185684e+00,2345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.994969e-01,1.453408e+00,1652
absphidiff_nose2ell_flymale_framenearfly,1.236242e+00,-8.283975e+00,135343
absphidiff_nose2ell_flymale_frametouch,1.374653e+00,-4.075917e+00,6972
absphidiff_nose2ell_flymale_framewingextension,1.283990e+00,-6.013423e-01,991
abssmoothdtheta_flyany_frameany,4.315429e-01,-6.852992e+00,455468
abssmoothdtheta_flyfemale_frameany,4.045069e-01,-6.234351e+00,228774
abssmoothdtheta_flymale_frameany,4.584571e-01,-6.530983e+00,226442
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582977e+00,-2.036455e+00,874
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525160e+00,-1.823066e+00,251674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560126e+00,-9.501429e-01,469
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523480e+00,-6.981738e-01,211790
absthetadiff_nose2ell_flyany_frametouch,1.580270e+00,-2.981216e+00,9324
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548878e+00,-1.683425e+00,116267
absthetadiff_nose2ell_flyfemale_frametouch,1.817075e+00,4.682577e-01,2345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.114056e-01,-1.604099e+00,1652
absthetadiff_nose2ell_flymale_framenearfly,1.499698e+00,-1.929032e+00,135349
absthetadiff_nose2ell_flymale_frametouch,1.333077e+00,-3.482394e+00,6972
absthetadiff_nose2ell_flymale_framewingextension,1.119284e+00,3.382569e-01,991
absyaw_flyany_framemove,6.472331e-01,1.440869e+00,97902
absyaw_flyfemale_framemove,6.609392e-01,2.155552e+00,44119
absyaw_flymale_framemove,6.331357e-01,7.487459e-01,53703
accmag_flyany_frameany,4.238964e+01,-5.937854e+00,455468
accmag_flyfemale_frameany,4.055243e+01,-5.265268e+00,228774
accmag_flymale_frameany,4.421518e+01,-6.050250e+00,226442
angle_biggest_wing_flyany_frameany,3.435648e-02,-9.866446e-02,455487
angle_biggest_wing_flyany_framewingextension,6.786211e-01,-9.045022e-01,1000
angle_biggest_wing_flyfemale_frameany,4.715605e-02,1.405504e+00,228783
angle_biggest_wing_flymale_frameany,2.129432e-02,-1.233221e+00,226452
angle_smallest_wing_flyany_frameany,9.109897e-03,-6.712902e-01,455487
angle_smallest_wing_flyany_framewingextension,1.026991e-01,1.274562e+00,1000
angle_smallest_wing_flyfemale_frameany,1.388846e-02,7.802187e-01,228783
angle_smallest_wing_flymale_frameany,4.242793e-03,-1.485219e+00,226452
angleonclosestfly_flyany_framenearfly,-2.391946e-01,2.534344e+00,251674
angleonclosestfly_flyany_framestop_nearfly,-2.023027e-01,2.735557e+00,211790
angleonclosestfly_flyany_frametouch,-1.639172e-01,3.789683e+00,9324
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.611657e-01,8.470965e-01,116267
angleonclosestfly_flyfemale_frametouch,-4.982104e-02,4.683514e+00,2345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.118676e-02,1.393595e+00,1652
angleonclosestfly_flymale_framenearfly,-2.140283e-01,4.348067e+00,135349
angleonclosestfly_flymale_frametouch,-2.742048e-01,4.458637e-01,6972
angleonclosestfly_flymale_framewingextension,3.231261e-01,1.573294e+00,991
anglesub_flyany_frameany,2.454843e-01,4.279105e+00,455487
anglesub_flyfemale_frameany,2.381475e-01,4.255822e+00,228783
anglesub_flymale_frameany,2.530345e-01,3.257007e+00,226452
area_flyany_frameany,1.709230e+00,-1.477590e+00,455487
area_flyfemale_frameany,1.899547e+00,-1.976584e+00,228783
area_flymale_frameany,1.516853e+00,-8.435279e-01,226452
area_inmost_wing_flyany_frameany,7.955278e-01,-2.640830e+00,455487
area_inmost_wing_flyany_framewingextension,6.128497e-01,4.797242e-01,1000
area_inmost_wing_flyany_framewinggrooming,3.747500e-01,-1.115909e+00,34129
area_inmost_wing_flyfemale_frameany,8.209153e-01,-3.355984e+00,228783
area_inmost_wing_flymale_frameany,7.702888e-01,-1.341562e+00,226452
area_outmost_wing_flyany_frameany,8.430395e-01,-2.767977e+00,455487
area_outmost_wing_flyany_framewingextension,1.183290e+00,7.097922e-01,1000
area_outmost_wing_flyany_framewinggrooming,7.322432e-01,-3.050542e+00,34129
area_outmost_wing_flyfemale_frameany,8.866055e-01,-3.220551e+00,228783
area_outmost_wing_flymale_frameany,7.992314e-01,-1.759153e+00,226452
arena_angle_flyany_frameany,8.104875e-01,1.002407e+01,455487
b_mm_flyany_frameany,2.167474e-01,-2.473257e+00,455487
b_mm_flyfemale_frameany,2.287606e-01,-2.896769e+00,228783
b_mm_flymale_frameany,2.046008e-01,-1.918569e+00,226452
boutfreq_flyany_framebackup,3.534678e-04,-5.181271e+00,455487
boutfreq_flyany_framebodyturn,1.536817e-03,-5.005776e+00,455487
boutfreq_flyany_framecrabwalkall,4.946354e-03,-6.032368e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.371089e-04,-3.775504e+00,455487
boutfreq_flyany_framejump,2.634543e-05,-3.068195e+00,455487
boutfreq_flyany_framepivotcenter,1.756362e-04,-1.953480e+00,455487
boutfreq_flyany_framepivottail,2.865065e-03,-6.071011e+00,455487
boutfreq_flyany_framerighting,3.732269e-05,-1.585977e-01,455487
boutfreq_flyany_framestop,7.940951e-03,-5.976713e+00,455487
boutfreq_flyany_frametouch,2.098852e-03,-2.804230e+00,455487
boutfreq_flyany_framewalk,7.526011e-03,-7.407630e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-3.197827e-02,455487
boutfreq_flyany_framewingflick,3.293179e-05,-3.837860e-01,455487
boutfreq_flyany_framewinggrooming,1.716844e-03,1.074988e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.832284e-06,-1.741898e-01,226442
boutfreq_flymale_framechase,4.592788e-04,1.343432e-01,226442
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,226442
corfrac_maj_flyany_frameany,-1.126433e-02,6.076805e+00,455468
corfrac_maj_flyany_framebackup,-2.399315e-01,-1.087155e+00,602
corfrac_maj_flyany_framebodyturn,-7.306914e-01,2.726456e+00,1790
corfrac_maj_flyany_framecrabwalkall,-3.262524e-01,4.188513e-01,15136
corfrac_maj_flyany_framecrabwalkextreme,-3.185903e-01,6.389664e+00,367
corfrac_maj_flyany_framepivotcenter,-1.058575e-01,1.166178e-01,222
corfrac_maj_flyany_framepivottail,-6.835807e-01,8.034348e-01,5392
corfrac_maj_flyfemale_frameany,5.688547e-04,6.209261e+00,228774
corfrac_maj_flymale_frameany,-2.332219e-02,4.964920e+00,226442
da_flyany_frameany,-2.914168e-05,-2.751323e+00,455468
da_flyfemale_frameany,-6.090749e-05,-6.336632e-01,228774
da_flymale_frameany,2.000424e-06,-3.513651e-01,226442
dangle2wall_flyany_framenearwall,1.087980e-02,-6.842305e-02,251662
dangle2wall_flyfemale_framenearwall,1.548830e-02,-3.182158e-01,102061
dangle2wall_flymale_framenearwall,4.523316e-03,8.739064e-02,149349
dangle_biggest_wing_flyany_frameany,5.785464e-03,1.461825e+00,455468
dangle_biggest_wing_flyfemale_frameany,-7.413776e-03,-1.899404e-01,228774
dangle_biggest_wing_flymale_frameany,1.958111e-02,2.463451e+00,226442
dangle_smallest_wing_flyany_frameany,-5.904169e-03,-1.468921e+00,455468
dangle_smallest_wing_flyfemale_frameany,7.392106e-03,1.760900e-01,228774
dangle_smallest_wing_flymale_frameany,-1.987769e-02,-2.463443e+00,226442
danglesub_flyany_framemove,-2.350365e-02,-1.070923e+00,97883
danglesub_flyany_framenearfly,-1.750124e-02,4.513571e+00,251665
danglesub_flyfemale_framenearfly,-1.528686e-02,4.557267e+00,116264
danglesub_flymale_framenearfly,-1.934728e-02,4.078611e+00,135343
darea_flyany_frameany,-9.891266e-05,-2.570540e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.895183e-01,9.693092e-01,602
darea_flyany_framebodyturn,-5.831436e-03,1.873513e+00,1790
darea_flyany_framechase,8.921220e-02,1.358963e+00,1670
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.630488e-02,-7.621560e-01,15136
darea_flyany_framecrabwalkextreme,7.175209e-03,3.031767e+00,367
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.445475e-01,1.746060e+00,222
darea_flyany_framepivottail,-4.998325e-02,6.096498e-01,5392
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.979924e-03,3.565753e+00,357585
darea_flyany_frametouch,-5.441742e-02,1.259116e+00,9324
darea_flyany_framewalk,3.307985e-02,-8.906847e-01,48130
darea_flyany_framewingextension,-1.938967e-02,-1.170460e-01,1000
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.230903e-02,-7.365854e-01,34129
darea_flyfemale_frameany,-2.173590e-04,-2.719824e-01,228774
darea_flymale_frameany,2.586610e-05,-5.293766e-01,226442
darea_inmost_wing_flyany_frameany,6.118491e-02,-5.117518e-01,455468
darea_inmost_wing_flyfemale_frameany,8.064959e-02,5.193169e-01,228774
darea_inmost_wing_flymale_frameany,4.076967e-02,-1.389661e+00,226442
darea_outmost_wing_flyany_frameany,-6.107736e-02,5.116653e-01,455468
darea_outmost_wing_flyany_framewingextension,-2.971320e-01,3.251181e-01,1000
darea_outmost_wing_flyfemale_frameany,-8.043441e-02,-5.277023e-01,228774
darea_outmost_wing_flymale_frameany,-4.091066e-02,1.389096e+00,226442
db_flyany_frameany,-2.437407e-06,-1.049158e+00,455468
db_flyfemale_frameany,-5.663734e-06,1.502463e-01,228774
db_flymale_frameany,1.741689e-06,-6.822057e-01,226442
dcenter_flyany_frameany,9.620568e+00,-4.245846e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.507471e+01,8.885555e+00,1790
dcenter_flyany_framebodyturnstart,1.511134e+01,9.586903e+00,700
dcenter_flyany_framecrabwalkallstart,1.252042e+01,2.344018e+00,2252
dcenter_flyany_framecrabwalkextreme,9.016872e+00,8.092646e-01,367
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.285381e+01,4.853515e+00,97902
dcenter_flyany_framenearwall,9.628407e+00,-2.493839e+00,251671
dcenter_flyany_framepivotcenter,7.038897e+00,-2.783985e+00,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.343649e+01,7.158480e+00,1304
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.579466e+00,-4.537373e+00,357585
dcenter_flyany_frametouch,2.923319e+00,1.083255e+00,9324
dcenter_flyany_framewalk,1.506919e+01,7.747796e+00,48131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027330e+01,-4.010352e+00,34129
dcenter_flyfemale_frameany,9.950627e+00,-3.437092e+00,228783
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.284674e+00,-4.233584e+00,226452
dcenter_flymale_framewingextension,3.365622e+00,-1.651341e+00,991
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.344847e-02,-3.607786e+00,97883
ddcenter_flyany_framenearfly,5.819208e-02,-3.739995e+00,251665
ddcenter_flyfemale_framenearfly,4.998291e-02,-3.773676e+00,116264
ddcenter_flymale_framenearfly,6.555799e-02,-3.598281e+00,135343
ddell2nose_flyany_framenearfly,1.797441e-01,-4.425778e+00,251665
ddell2nose_flyfemale_framenearfly,1.740657e-01,-4.249932e+00,116264
ddell2nose_flymale_framenearfly,1.903781e-01,-4.484674e+00,135343
ddist2wall_flyany_framenearwall,1.200692e-02,-3.181674e-01,251662
ddist2wall_flyfemale_framenearwall,1.254447e-02,-6.455831e-01,102061
ddist2wall_flymale_framenearwall,9.739823e-03,-2.231650e-01,149349
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.029461e-01,-4.357928e+00,251665
ddnose2ell_flyfemale_framenearfly,1.752117e-01,-4.369239e+00,116264
ddnose2ell_flymale_framechase,-3.216690e-01,2.226933e+00,1652
ddnose2ell_flymale_framenearfly,2.277141e-01,-4.084990e+00,135343
decc_flyany_frameany,1.166573e-05,1.116088e+00,455468
decc_flyfemale_frameany,2.230886e-05,8.503981e-01,228774
decc_flymale_frameany,2.680490e-06,-2.442998e-01,226442
dell2nose_flyany_frameany,8.784033e+00,-4.036864e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.017181e+00,-3.320487e+00,228783
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.546007e+00,-4.002929e+00,226452
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.644526e+01,5.600052e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.089804e+00,3.528428e+00,700
dist2wall_flyany_framecrabwalkall,1.100595e+01,1.268097e+01,15136
dist2wall_flyany_framecrabwalkextreme,1.043359e+01,6.036067e+00,367
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.132971e+01,4.589886e+00,97902
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.500305e+00,3.139921e+00,1304
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.779028e+01,2.538643e+00,357585
dist2wall_flyany_frametouch,1.111751e+01,4.322236e+00,9324
dist2wall_flyany_framewalk,1.066555e+01,2.965063e+00,48131
dist2wall_flyany_framewinggrooming,2.153184e+01,1.427182e+00,34129
dist2wall_flyfemale_frameany,1.857864e+01,6.917710e+00,228783
dist2wall_flymale_frameany,1.429748e+01,3.529015e+00,226452
dmax_wing_angle_flyany_frameany,1.320316e-02,1.441324e+00,455468
dmax_wing_angle_flyany_framewingextension,-5.026207e-01,1.727336e-01,1000
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.174652e-03,1.456450e-01,228774
dmax_wing_angle_flymale_frameany,2.376111e-02,1.670739e+00,226442
dmax_wing_area_flyany_frameany,-2.352213e-01,8.146714e-01,455468
dmax_wing_area_flyany_framewingextension,-3.681786e-01,4.659514e-01,1000
dmax_wing_area_flyfemale_frameany,-2.514312e-01,3.076404e-01,228774
dmax_wing_area_flymale_frameany,-2.173049e-01,1.000513e+00,226442
dmin_wing_angle_flyany_frameany,-1.332187e-02,-1.453816e+00,455468
dmin_wing_angle_flyany_framewingextension,-4.605790e-01,9.228473e-01,1000
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.196321e-03,-1.686770e-01,228774
dmin_wing_angle_flymale_frameany,-2.405769e-02,-1.673393e+00,226442
dmin_wing_area_flyany_frameany,2.353288e-01,-8.146515e-01,455468
dmin_wing_area_flyany_framewingextension,4.361428e-01,-1.974834e-02,1000
dmin_wing_area_flyfemale_frameany,2.516464e-01,-3.095516e-01,228774
dmin_wing_area_flymale_frameany,2.171639e-01,-1.000957e+00,226442
dnose2ell_angle_30tomin30_flyany_frameany,9.223930e+00,-4.260468e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.569237e+00,-3.546927e+00,228783
dnose2ell_angle_30tomin30_flymale_frameany,8.872015e+00,-4.132177e+00,226452
dnose2ell_angle_min20to20_flyany_frameany,4.638972e+01,2.731716e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.628395e+01,3.434737e+00,228783
dnose2ell_angle_min20to20_flymale_frameany,4.651009e+01,1.151013e+00,226452
dnose2ell_angle_min30to30_flyany_frameany,3.673726e+01,2.357733e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.670007e+01,3.079688e+00,228783
dnose2ell_angle_min30to30_flymale_frameany,3.678383e+01,9.405129e-01,226452
dnose2ell_flyany_frameany,8.818523e+00,-3.936919e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.427652e+01,8.873998e+00,1790
dnose2ell_flyany_framebodyturnstart,1.432755e+01,9.484092e+00,700
dnose2ell_flyany_framecrabwalkallstart,1.169892e+01,2.427478e+00,2252
dnose2ell_flyany_framecrabwalkextreme,7.979329e+00,6.941975e-01,367
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.780799e+00,-2.221836e+00,251671
dnose2ell_flyany_framepivotcenter,6.025701e+00,-2.930345e+00,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.266214e+01,6.958715e+00,1304
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.810422e+00,-4.262906e+00,357585
dnose2ell_flyany_frametouch,1.040296e+00,-1.900845e+00,9324
dnose2ell_flyany_framewalk,1.416066e+01,7.490022e+00,48131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.467224e+00,-3.956997e+00,34129
dnose2ell_flyfemale_frameany,9.186038e+00,-3.062069e+00,228783
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.444562e+00,-3.998972e+00,226452
dnose2ell_flymale_framechase,1.346977e+00,-2.816320e+00,1652
dnose2ell_flymale_framewingextension,1.368397e+00,-1.587294e+00,991
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.653800e+00,-4.092063e+00,455487
dnose2tail_flyany_framemove,1.282107e+01,4.629589e+00,97902
dnose2tail_flyfemale_frameany,1.004529e+01,-3.108282e+00,228783
dnose2tail_flymale_frameany,9.255873e+00,-4.151245e+00,226452
dnwingsdetected_flyany_frameany,-1.331696e-04,-1.701735e+00,455468
dnwingsdetected_flyfemale_frameany,1.552936e-20,-4.183546e-01,228774
dnwingsdetected_flymale_frameany,-4.017883e-04,-5.910763e-01,226442
dphi_flyany_framemove,1.396025e-01,3.839397e+00,97883
dphi_flyfemale_framemove,2.140157e-01,4.380085e+00,44110
dphi_flymale_framemove,6.503589e-02,1.397225e+00,53693
dtheta_flyany_frameany,7.664547e-03,1.007999e+00,455468
dtheta_flyfemale_frameany,1.086652e-02,1.153664e+00,228774
dtheta_flymale_frameany,3.811092e-03,3.199071e-01,226442
du_cor_flyany_frameany,1.617128e+00,-5.233683e+00,455468
du_cor_flyfemale_frameany,1.456320e+00,-5.103582e+00,228774
du_cor_flymale_frameany,1.780893e+00,-4.631760e+00,226442
du_ctr_flyany_frameany,1.738399e+00,-5.311658e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.504219e+00,-4.152916e-03,602
du_ctr_flyany_framebodyturn,4.695417e+00,-1.242262e+00,1790
du_ctr_flyany_framecrabwalkall,6.775239e+00,-4.726892e+00,15136
du_ctr_flyany_framecrabwalkextreme,1.047963e+00,-1.130290e-01,367
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.430972e+00,-2.660417e+00,97883
du_ctr_flyany_framenearfly,1.211775e+00,-5.456217e+00,251665
du_ctr_flyany_framenearwall,2.913241e+00,-4.213490e+00,251662
du_ctr_flyany_framenotnearfly_notnearwall,9.002469e-01,-3.128668e+00,100788
du_ctr_flyany_framepivotcenter,3.662720e-02,-5.663618e-01,222
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.228965e-02,-4.677741e+00,357585
du_ctr_flyany_frametouch,1.461476e+00,-2.213155e+00,9324
du_ctr_flyany_framewalk,1.284117e+01,-2.170434e+00,48130
du_ctr_flyany_framewingextension,2.630610e+00,1.689822e-01,1000
du_ctr_flyany_framewingflick,NaN,NaN,0
