field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319080e-01,-1.034735e+00,479578
a_mm_flyfemale_frameany,6.845997e-01,3.606425e-01,239562
a_mm_flymale_frameany,5.788407e-01,-2.857360e+00,238518
absangle2wall_flyany_frameattemptedcopulation,1.596955e+00,-1.001675e-01,4419
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.346712e+00,8.987696e+00,1603
absangle2wall_flyany_framecrabwalkall,1.268194e+00,6.611970e+00,15257
absangle2wall_flyany_framecrabwalkextreme,1.190662e+00,3.636445e+00,1740
absangle2wall_flyany_framejump,1.569007e+00,-1.343130e+00,1942
absangle2wall_flyany_framejumpstart,1.607194e+00,-8.344720e-01,735
absangle2wall_flyany_framemove,1.431318e+00,8.804356e+00,174870
absangle2wall_flyany_framenearwall,1.475586e+00,3.597690e+00,259778
absangle2wall_flyany_framepivotcenterstart,1.635208e+00,-5.375946e-01,490
absangle2wall_flyany_framepivottailstart,9.811047e-01,7.629216e+00,1995
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616391e+00,-6.949497e-01,304708
absangle2wall_flyany_frametouch,1.625626e+00,5.773962e+00,54684
absangle2wall_flyany_framewalk,1.393138e+00,3.600516e+00,81428
absangle2wall_flyany_framewinggrooming,1.494017e+00,-1.224926e+00,29641
absangle2wall_flyfemale_framenearwall,1.405832e+00,7.717309e-01,116138
absangle2wall_flymale_framenearwall,1.544303e+00,5.747105e+00,142387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710521e+00,4.129880e+00,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479910e+00,1.064019e-01,1407
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.625399e-01,-2.640568e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.679283e+00,-5.385644e-01,330
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538496e+00,-1.824879e+00,267490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.618523e+00,NaN,308
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.612247e+00,3.530483e+00,863
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575639e+00,-2.994366e-02,161354
absanglefrom1to2_nose2ell_flyany_frametouch,6.049432e-01,-4.671756e+00,54684
absanglefrom1to2_nose2ell_flyfemale_framechase,1.502512e-01,-2.860166e+00,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.903057e+00,4.811323e+00,129070
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.188529e-01,-2.506469e+00,8322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.711412e-01,-3.448083e-02,4353
absanglefrom1to2_nose2ell_flymale_framechase,2.701286e-01,-1.523678e-01,15853
absanglefrom1to2_nose2ell_flymale_framenearfly,1.174865e+00,-6.891312e+00,137117
absanglefrom1to2_nose2ell_flymale_frametouch,4.668822e-01,-4.743242e+00,45270
absanglefrom1to2_nose2ell_flymale_framewingextension,3.698130e-01,-1.870518e+00,12126
absdangle2wall_flyany_framenearwall,1.458084e+00,-1.489145e-01,259769
absdangle2wall_flyfemale_framenearwall,1.191439e+00,-2.547593e+00,116134
absdangle2wall_flymale_framenearwall,1.726600e+00,2.307348e+00,142382
absdtheta_flyany_frameany,1.156732e+00,-1.508079e+00,479557
absdtheta_flyany_framebackup,3.114194e+00,4.061504e+00,750
absdtheta_flyany_framebodyturn,7.298621e+00,6.478398e+00,4000
absdtheta_flyany_framecrabwalkall,2.031662e+00,3.289941e+00,15257
absdtheta_flyany_framecrabwalkextreme,1.879391e+00,7.909438e-01,1740
absdtheta_flyany_framemove,2.511776e+00,5.014038e+00,174849
absdtheta_flyany_framenearfly,1.159556e+00,-2.239660e+00,267475
absdtheta_flyany_framenearwall,1.454476e+00,-1.131750e-01,259769
absdtheta_flyany_framenotnearfly_notnearwall,8.363477e-01,8.125220e-01,101127
absdtheta_flyany_framepivotcenter,7.015265e+00,2.137479e+00,1427
absdtheta_flyany_framepivottail,6.864657e+00,6.729414e+00,7645
absdtheta_flyany_framerighting,8.205113e+00,-1.379614e+00,847
absdtheta_flyany_framestop,3.338925e-01,-3.347065e+00,304708
absdtheta_flyany_frametouch,1.488706e+00,-2.063163e+00,54684
absdtheta_flyany_framewalk,1.969060e+00,3.517701e+00,81428
absdtheta_flyany_framewingextension,1.289993e+00,-1.516324e-01,12234
absdtheta_flyany_framewingflick,2.014050e+00,5.471987e-02,862
absdtheta_flyany_framewinggrooming,6.472070e-01,-7.554325e-01,29641
absdtheta_flyfemale_frameany,8.492898e-01,-4.066497e+00,239551
absdtheta_flymale_frameany,1.463902e+00,1.513350e+00,238508
absdtheta_flymale_framechase,2.454076e+00,3.446983e+00,15853
absdv_cor_flyany_frameany,1.088381e+00,-3.601842e+00,479557
absdv_cor_flyany_frameattemptedcopulation,6.752133e-01,-5.907182e-01,4419
absdv_cor_flyany_framebackup,1.512050e+00,1.505664e+00,750
absdv_cor_flyany_framebodyturn,3.136945e+00,6.189981e-01,4000
absdv_cor_flyany_framecrabwalkall,5.631422e+00,1.165701e-01,15257
absdv_cor_flyany_framecrabwalkextreme,5.213617e+00,2.322275e+00,1740
absdv_cor_flyany_framejump,1.756776e+01,1.669479e+00,1942
absdv_cor_flyany_framemove,2.587170e+00,-1.435920e+00,174849
absdv_cor_flyany_framenearfly,1.002895e+00,-3.662185e+00,267475
absdv_cor_flyany_framenearwall,1.500451e+00,-2.744557e+00,259769
absdv_cor_flyany_framenotnearfly_notnearwall,7.117030e-01,6.216185e-01,101127
absdv_cor_flyany_framepivotcenter,3.138492e-02,-2.590719e-01,1427
absdv_cor_flyany_framepivottail,2.914440e+00,2.038872e+00,7645
absdv_cor_flyany_framerighting,5.441988e+00,-1.617006e+00,847
absdv_cor_flyany_framestop,1.113634e-01,-2.250188e+00,304708
absdv_cor_flyany_frametouch,1.101625e+00,-4.834890e+00,54684
absdv_cor_flyany_framewalk,3.387700e+00,-1.443306e-01,81428
absdv_cor_flyany_framewingextension,1.118954e+00,9.861847e-01,12234
absdv_cor_flyany_framewingflick,2.614884e+00,-3.682319e-01,862
absdv_cor_flyany_framewinggrooming,1.084746e-01,-1.606237e+00,29641
absdv_cor_flyfemale_frameany,7.003169e-01,-4.876081e+00,239551
absdv_cor_flymale_frameany,1.478034e+00,-1.811371e+00,238508
absdv_cor_flymale_framechase,2.808680e+00,2.847699e+00,15853
absphidiff_nose2ell_flyany_framenearfly,1.276346e+00,-8.198481e+00,267475
absphidiff_nose2ell_flyany_frametouch,1.254541e+00,-1.028998e+01,54684
absphidiff_nose2ell_flyfemale_framechase,3.666762e-01,-1.088903e+00,236
absphidiff_nose2ell_flyfemale_framenearfly,1.303416e+00,-8.299121e+00,129063
absphidiff_nose2ell_flyfemale_frametouch,1.323988e+00,-1.097157e+01,8322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.251753e-01,-1.411693e+00,15853
absphidiff_nose2ell_flymale_framenearfly,1.250726e+00,-7.850701e+00,137109
absphidiff_nose2ell_flymale_frametouch,1.185243e+00,-6.969147e+00,45270
absphidiff_nose2ell_flymale_framewingextension,1.198479e+00,-4.727670e-01,12125
abssmoothdtheta_flyany_frameany,8.817423e-01,-1.442301e+00,479557
abssmoothdtheta_flyfemale_frameany,6.429218e-01,-4.071486e+00,239551
abssmoothdtheta_flymale_frameany,1.121150e+00,1.604207e+00,238508
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365394e+00,-5.538351e+00,1407
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513977e+00,-2.229630e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.347951e+00,-4.280139e+00,267490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522190e+00,NaN,308
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465842e+00,-2.807560e+00,863
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427255e+00,-2.229788e+00,161354
absthetadiff_nose2ell_flyany_frametouch,1.484523e+00,-4.143194e+00,54684
absthetadiff_nose2ell_flyfemale_framechase,4.791266e-01,1.842426e+00,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.488878e+00,-2.394287e+00,129070
absthetadiff_nose2ell_flyfemale_frametouch,1.936117e+00,1.990592e+00,8322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.371671e-01,-2.028432e-02,4353
absthetadiff_nose2ell_flymale_framechase,3.792097e-01,-1.096414e-01,15853
absthetadiff_nose2ell_flymale_framenearfly,1.211005e+00,-5.733951e+00,137117
absthetadiff_nose2ell_flymale_frametouch,1.053877e+00,-5.086813e+00,45270
absthetadiff_nose2ell_flymale_framewingextension,8.697651e-01,-1.794893e-01,12126
absyaw_flyany_framemove,6.743319e-01,2.987451e+00,174870
absyaw_flyfemale_framemove,7.219577e-01,4.603521e+00,61336
absyaw_flymale_framemove,6.253335e-01,1.465027e+00,112702
accmag_flyany_frameany,8.984306e+01,-1.282998e+00,479557
accmag_flyfemale_frameany,6.335118e+01,-3.733376e+00,239551
accmag_flymale_frameany,1.161384e+02,1.747416e+00,238508
angle_biggest_wing_flyany_frameany,6.380468e-02,2.768906e+00,479578
angle_biggest_wing_flyany_framewingextension,7.746306e-01,1.681050e+00,12235
angle_biggest_wing_flyfemale_frameany,3.649902e-02,-2.394433e-01,239562
angle_biggest_wing_flymale_frameany,9.076744e-02,4.296284e+00,238518
angle_smallest_wing_flyany_frameany,2.109688e-02,1.936272e+00,479578
angle_smallest_wing_flyany_framewingextension,1.064139e-01,1.379704e+00,12235
angle_smallest_wing_flyfemale_frameany,4.703038e-03,-1.216071e+00,239562
angle_smallest_wing_flymale_frameany,3.692441e-02,3.534663e+00,238518
angleonclosestfly_flyany_framenearfly,-5.532186e-01,-5.637762e+00,267490
angleonclosestfly_flyany_framestop_nearfly,-5.113443e-01,-3.664191e+00,161354
angleonclosestfly_flyany_frametouch,-4.537649e-01,-3.394172e+00,54684
angleonclosestfly_flyfemale_framechase,1.685236e-01,2.683575e+00,236
angleonclosestfly_flyfemale_framenearfly,-7.225239e-01,-4.852222e+00,129070
angleonclosestfly_flyfemale_frametouch,-7.054779e-01,-6.245190e+00,8322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.408077e-03,1.134014e-01,4353
angleonclosestfly_flymale_framechase,9.629372e-03,5.928373e-01,15853
angleonclosestfly_flymale_framenearfly,-3.827458e-01,-1.733263e+00,137117
angleonclosestfly_flymale_frametouch,-1.929000e-01,1.830372e+00,45270
angleonclosestfly_flymale_framewingextension,6.882528e-02,8.002198e-01,12126
anglesub_flyany_frameany,3.657248e-01,1.479443e+01,479578
anglesub_flyfemale_frameany,2.294742e-01,4.099625e+00,239562
anglesub_flymale_frameany,4.943206e-01,1.690266e+01,238518
area_flyany_frameany,1.777642e+00,-1.416039e+00,479578
area_flyfemale_frameany,2.045000e+00,-5.712550e-01,239562
area_flymale_frameany,1.508722e+00,-2.715520e+00,238518
area_inmost_wing_flyany_frameany,8.273302e-01,-1.129170e+00,479578
area_inmost_wing_flyany_framewingextension,7.165689e-01,2.496370e+00,12235
area_inmost_wing_flyany_framewinggrooming,3.693119e-01,-5.022009e-01,29641
area_inmost_wing_flyfemale_frameany,8.359274e-01,-1.984275e+00,239562
area_inmost_wing_flymale_frameany,8.192772e-01,7.624366e-02,238518
area_outmost_wing_flyany_frameany,9.009662e-01,-7.389815e-01,479578
area_outmost_wing_flyany_framewingextension,1.243843e+00,6.884611e-01,12235
area_outmost_wing_flyany_framewinggrooming,7.850787e-01,-1.942848e+00,29641
area_outmost_wing_flyfemale_frameany,9.187474e-01,-1.784414e+00,239562
area_outmost_wing_flymale_frameany,8.836038e-01,6.627755e-01,238518
arena_angle_flyany_frameany,-5.600895e-01,-6.195748e+00,479578
b_mm_flyany_frameany,2.224859e-01,-1.718308e+00,479578
b_mm_flyfemale_frameany,2.376215e-01,-1.303667e+00,239562
b_mm_flymale_frameany,2.072749e-01,-2.219276e+00,238518
boutfreq_flyany_framebackup,4.191185e-04,-4.508131e+00,479578
boutfreq_flyany_framebodyturn,3.342522e-03,-1.184818e+00,479578
boutfreq_flyany_framecrabwalkall,4.656177e-03,-6.138116e+00,479578
boutfreq_flyany_framecrabwalkextreme,7.193825e-04,1.726127e-01,479578
boutfreq_flyany_framejump,1.555534e-03,4.457136e+00,479578
boutfreq_flyany_framepivotcenter,1.021732e-03,1.254517e+01,479578
boutfreq_flyany_framepivottail,4.161992e-03,-3.884812e+00,479578
boutfreq_flyany_framerighting,2.731568e-04,8.357570e-01,479578
boutfreq_flyany_framestop,1.980491e-02,6.148213e+00,479578
boutfreq_flyany_frametouch,7.152121e-03,4.500028e+00,479578
boutfreq_flyany_framewalk,1.178119e-02,-4.404665e+00,479578
boutfreq_flyany_framewingextension,1.884991e-03,1.161203e+01,479578
boutfreq_flyany_framewingflick,1.778647e-03,2.373871e+01,479578
boutfreq_flyany_framewinggrooming,1.198971e-03,-1.460146e+00,479578
boutfreq_flymale_frameattemptedcopulation,7.504989e-04,2.297233e+01,238508
boutfreq_flymale_framechase,4.733594e-03,7.124092e+00,238508
boutfreq_flymale_framecopulation,1.677093e-05,1.106450e+01,238508
corfrac_maj_flyany_frameany,-3.466361e-02,3.854350e+00,479557
corfrac_maj_flyany_framebackup,-1.737626e-01,3.674634e+00,750
corfrac_maj_flyany_framebodyturn,-6.538095e-01,1.025551e+01,4000
corfrac_maj_flyany_framecrabwalkall,-1.892709e-01,9.125741e+00,15257
corfrac_maj_flyany_framecrabwalkextreme,-1.450075e-01,9.839232e+00,1740
corfrac_maj_flyany_framepivotcenter,-9.837910e-02,4.539389e-01,1427
corfrac_maj_flyany_framepivottail,-6.453732e-01,4.419438e+00,7645
corfrac_maj_flyfemale_frameany,-1.766631e-02,4.526434e+00,239551
corfrac_maj_flymale_frameany,-5.170867e-02,2.467838e+00,238508
da_flyany_frameany,1.342081e-05,3.168885e+00,479557
da_flyfemale_frameany,1.338879e-05,1.963038e+00,239551
da_flymale_frameany,1.319811e-04,2.821856e+00,238508
dangle2wall_flyany_framenearwall,4.897478e-02,2.906570e+00,259769
dangle2wall_flyfemale_framenearwall,4.034647e-02,8.215420e-01,116134
dangle2wall_flymale_framenearwall,5.677164e-02,5.006146e+00,142382
dangle_biggest_wing_flyany_frameany,-1.333618e-02,3.390318e-02,479557
dangle_biggest_wing_flyfemale_frameany,3.744402e-03,1.197523e+00,239551
dangle_biggest_wing_flymale_frameany,-3.065629e-02,-9.804566e-01,238508
dangle_smallest_wing_flyany_frameany,1.314930e-02,-4.815885e-02,479557
dangle_smallest_wing_flyfemale_frameany,-3.812802e-03,-1.217922e+00,239551
dangle_smallest_wing_flymale_frameany,3.030065e-02,9.773738e-01,238508
danglesub_flyany_framemove,-8.633156e-03,3.139168e+00,174849
danglesub_flyany_framenearfly,-2.558173e-02,5.014225e+00,267475
danglesub_flyfemale_framenearfly,-1.656366e-02,5.439062e+00,129063
danglesub_flymale_framenearfly,-3.496962e-02,4.134739e+00,137109
darea_flyany_frameany,-4.841049e-05,-7.797651e-01,479557
darea_flyany_frameattemptedcopulation,-3.005221e-01,1.203208e-01,4419
darea_flyany_framebackup,-2.102861e-01,-8.357823e-01,750
darea_flyany_framebodyturn,9.345244e-02,4.614086e+00,4000
darea_flyany_framechase,4.022024e-02,4.822876e-01,16301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.923110e-02,6.004376e+00,15257
darea_flyany_framecrabwalkextreme,1.358836e-02,2.057097e+00,1740
darea_flyany_framejump,-2.823298e-01,-1.684775e+00,1942
darea_flyany_framepivotcenter,2.655436e-02,-1.846434e-01,1427
darea_flyany_framepivottail,-3.754189e-02,1.065100e+00,7645
darea_flyany_framerighting,1.236284e-01,1.324224e+00,847
darea_flyany_framestop,-7.354844e-03,1.868583e+00,304708
darea_flyany_frametouch,-6.019399e-02,1.695251e+00,54684
darea_flyany_framewalk,4.176730e-02,2.722431e+00,81428
darea_flyany_framewingextension,2.942006e-02,8.770708e-01,12234
darea_flyany_framewingflick,2.416711e-01,-2.820830e-01,862
darea_flyany_framewinggrooming,-7.381559e-03,1.408006e+00,29641
darea_flyfemale_frameany,-1.322022e-04,8.134130e-01,239551
darea_flymale_frameany,3.776942e-04,9.300912e-01,238508
darea_inmost_wing_flyany_frameany,7.362648e-02,-1.004970e+00,479557
darea_inmost_wing_flyfemale_frameany,5.660184e-02,-1.985242e+00,239551
darea_inmost_wing_flymale_frameany,8.902784e-02,2.453169e-01,238508
darea_outmost_wing_flyany_frameany,-7.353653e-02,1.003797e+00,479557
darea_outmost_wing_flyany_framewingextension,-3.444898e-01,1.799548e-01,12234
darea_outmost_wing_flyfemale_frameany,-5.660184e-02,1.959526e+00,239551
darea_outmost_wing_flymale_frameany,-8.912934e-02,-2.269995e-01,238508
db_flyany_frameany,-1.037897e-05,-4.456537e+00,479557
db_flyfemale_frameany,-1.947244e-05,-5.983356e-01,239551
db_flymale_frameany,-1.978320e-06,-1.626061e+00,238508
dcenter_flyany_frameany,9.277384e+00,-5.787054e+00,479578
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.067905e+01,-2.055980e+00,4000
dcenter_flyany_framebodyturnstart,1.060500e+01,-2.030693e+00,1603
dcenter_flyany_framecrabwalkallstart,8.902378e+00,-6.507717e+00,2233
dcenter_flyany_framecrabwalkextreme,5.301888e+00,-5.919363e+00,1740
dcenter_flyany_framecrabwalkextremestart,5.603118e+00,-5.701688e+00,340
dcenter_flyany_framejumpstart,9.716335e+00,-2.634943e+00,746
dcenter_flyany_framemove,9.202658e+00,-6.382488e+00,174870
dcenter_flyany_framenearwall,9.300209e+00,-4.278478e+00,259778
dcenter_flyany_framepivotcenter,8.012055e+00,-1.603821e+00,1427
dcenter_flyany_framepivotcenterstart,7.838313e+00,-1.969287e+00,490
dcenter_flyany_framepivottailstart,1.210939e+01,4.168914e+00,1995
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.230159e+00,-4.249339e+00,304708
dcenter_flyany_frametouch,2.619475e+00,-9.008842e+00,54684
dcenter_flyany_framewalk,1.126045e+01,-2.647885e+00,81428
dcenter_flyany_framewingflick,3.387822e+00,-2.059185e+00,862
dcenter_flyany_framewinggrooming,1.278451e+01,-9.314522e-01,29641
dcenter_flyfemale_frameany,9.311729e+00,-5.369867e+00,239562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.273819e+00,-5.088509e+00,238518
dcenter_flymale_framewingextension,2.956248e+00,-1.835219e+00,12126
dcenter_flymale_framewingflick,3.392987e+00,-1.746881e+00,859
ddcenter_flyany_framemove,1.924208e-01,1.188144e+00,174849
ddcenter_flyany_framenearfly,1.578893e-01,-3.264885e+00,267475
ddcenter_flyfemale_framenearfly,1.169808e-01,-3.571038e+00,129063
ddcenter_flymale_framenearfly,1.995471e-01,-2.876182e+00,137109
ddell2nose_flyany_framenearfly,3.535086e-01,-4.440277e+00,267475
ddell2nose_flyfemale_framenearfly,3.196432e-01,-4.303894e+00,129063
ddell2nose_flymale_framenearfly,3.887525e-01,-4.479108e+00,137109
ddist2wall_flyany_framenearwall,3.933269e-02,5.148049e+00,259769
ddist2wall_flyfemale_framenearwall,3.170743e-02,2.551938e+00,116134
ddist2wall_flymale_framenearwall,4.442520e-02,5.546513e+00,142382
ddnose2ell_flyany_frameattemptedcopulation,3.802654e-01,-1.820805e-01,4419
ddnose2ell_flyany_framenearfly,3.527081e-01,-4.502216e+00,267475
ddnose2ell_flyfemale_framenearfly,2.569206e-01,-4.777838e+00,129063
ddnose2ell_flymale_framechase,-4.294945e-01,1.300172e+00,15853
ddnose2ell_flymale_framenearfly,4.510898e-01,-3.940332e+00,137109
decc_flyany_frameany,-2.427535e-05,-5.390018e+00,479557
decc_flyfemale_frameany,-3.462837e-05,-3.140781e+00,239551
decc_flymale_frameany,-7.379619e-05,-5.296083e+00,238508
dell2nose_flyany_frameany,8.316286e+00,-5.862295e+00,479578
dell2nose_flyany_framewingflick,2.093492e+00,-1.960658e+00,862
dell2nose_flyfemale_frameany,8.124802e+00,-5.833207e+00,239562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.538695e+00,-4.835213e+00,238518
dell2nose_flymale_framewingflick,2.096454e+00,-1.628208e+00,859
dist2wall_flyany_frameany,1.681822e+01,5.258878e+00,479578
dist2wall_flyany_frameattemptedcopulation,1.698163e+01,1.533447e+00,4419
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.263689e+01,1.036851e+01,1603
dist2wall_flyany_framecrabwalkall,1.081764e+01,1.162293e+01,15257
dist2wall_flyany_framecrabwalkextreme,1.344869e+01,1.065354e+01,1740
dist2wall_flyany_framejump,1.890590e+01,-4.069364e-03,1942
dist2wall_flyany_framejumpstart,1.796317e+01,6.015831e-01,735
dist2wall_flyany_framemove,1.302307e+01,6.645712e+00,174870
dist2wall_flyany_framepivotcenterstart,1.803163e+01,1.002620e+00,490
dist2wall_flyany_framepivottailstart,8.823454e+00,6.159991e+00,1995
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.888258e+01,2.483941e+00,304708
dist2wall_flyany_frametouch,1.489312e+01,9.669278e+00,54684
dist2wall_flyany_framewalk,1.203389e+01,4.384970e+00,81428
dist2wall_flyany_framewinggrooming,2.207324e+01,1.200425e+00,29641
dist2wall_flyfemale_frameany,1.753010e+01,5.197249e+00,239562
dist2wall_flymale_frameany,1.614150e+01,4.630864e+00,238518
dmax_wing_angle_flyany_frameany,5.319047e-03,7.261241e-02,479557
dmax_wing_angle_flyany_framewingextension,-3.504801e-01,6.362152e-01,12234
dmax_wing_angle_flyany_framewingflick,-1.415254e+01,-2.805716e+00,862
dmax_wing_angle_flyfemale_frameany,1.300308e-02,1.397732e+00,239551
dmax_wing_angle_flymale_frameany,-1.155036e-03,-6.807967e-01,238508
dmax_wing_area_flyany_frameany,-3.341459e-01,-7.112378e-01,479557
dmax_wing_area_flyany_framewingextension,-4.640733e-01,1.769187e-01,12234
dmax_wing_area_flyfemale_frameany,-2.810349e-01,7.259170e-01,239551
dmax_wing_area_flymale_frameany,-3.839737e-01,-1.760167e+00,238508
dmin_wing_angle_flyany_frameany,-5.505928e-03,-9.804944e-02,479557
dmin_wing_angle_flyany_framewingextension,-5.637403e-01,3.801369e-01,12234
dmin_wing_angle_flyany_framewingflick,-1.456197e+01,-2.714424e+00,862
dmin_wing_angle_flyfemale_frameany,-1.307148e-02,-1.442361e+00,239551
dmin_wing_angle_flymale_frameany,7.993953e-04,6.777003e-01,238508
dmin_wing_area_flyany_frameany,3.342358e-01,7.107775e-01,479557
dmin_wing_area_flyany_framewingextension,5.881977e-01,2.013534e-01,12234
dmin_wing_area_flyfemale_frameany,2.810349e-01,-7.408727e-01,239551
dmin_wing_area_flymale_frameany,3.838722e-01,1.767603e+00,238508
dnose2ell_angle_30tomin30_flyany_frameany,8.820173e+00,-5.866032e+00,479578
dnose2ell_angle_30tomin30_flyfemale_frameany,9.024553e+00,-5.099797e+00,239562
dnose2ell_angle_30tomin30_flymale_frameany,8.649426e+00,-5.406196e+00,238518
dnose2ell_angle_min20to20_flyany_frameany,4.263296e+01,2.600006e-01,479578
dnose2ell_angle_min20to20_flyfemale_frameany,4.899931e+01,5.106106e+00,239562
dnose2ell_angle_min20to20_flymale_frameany,3.645028e+01,-3.777649e+00,238518
dnose2ell_angle_min30to30_flyany_frameany,3.409372e+01,7.896762e-02,479578
dnose2ell_angle_min30to30_flyfemale_frameany,3.910233e+01,4.923050e+00,239562
dnose2ell_angle_min30to30_flymale_frameany,2.923002e+01,-3.902348e+00,238518
dnose2ell_flyany_frameany,8.300779e+00,-5.882074e+00,479578
dnose2ell_flyany_frameattemptedcopulation,2.236846e-01,-4.703337e-01,4419
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.977121e+00,-1.535911e+00,4000
dnose2ell_flyany_framebodyturnstart,9.879733e+00,-1.581266e+00,1603
dnose2ell_flyany_framecrabwalkallstart,8.030090e+00,-6.241464e+00,2233
dnose2ell_flyany_framecrabwalkextreme,4.104298e+00,-5.877221e+00,1740
dnose2ell_flyany_framecrabwalkextremestart,4.389056e+00,-5.674340e+00,340
dnose2ell_flyany_framejumpstart,8.901034e+00,-2.670906e+00,746
dnose2ell_flyany_framenearwall,8.355396e+00,-4.204860e+00,259778
dnose2ell_flyany_framepivotcenter,7.097393e+00,-1.676222e+00,1427
dnose2ell_flyany_framepivotcenterstart,6.906959e+00,-2.059256e+00,490
dnose2ell_flyany_framepivottailstart,1.141420e+01,4.324839e+00,1995
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.259207e+00,-4.346312e+00,304708
dnose2ell_flyany_frametouch,7.382351e-01,-1.119288e+01,54684
dnose2ell_flyany_framewalk,1.037432e+01,-2.570142e+00,81428
dnose2ell_flyany_framewingflick,2.357113e+00,-2.041142e+00,862
dnose2ell_flyany_framewinggrooming,1.183126e+01,-1.068188e+00,29641
dnose2ell_flyfemale_frameany,8.539273e+00,-5.003856e+00,239562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.095491e+00,-5.516000e+00,238518
dnose2ell_flymale_framechase,1.356603e+00,-2.325806e+00,15853
dnose2ell_flymale_framewingextension,8.865954e-01,-1.744261e+00,12126
dnose2ell_flymale_framewingflick,2.362626e+00,-1.680129e+00,859
dnose2tail_flyany_frameany,9.241855e+00,-5.803847e+00,479578
dnose2tail_flyany_framemove,9.207545e+00,-6.248324e+00,174870
dnose2tail_flyfemale_frameany,9.626110e+00,-4.503493e+00,239562
dnose2tail_flymale_frameany,8.891665e+00,-5.705717e+00,238518
dnwingsdetected_flyany_frameany,-1.897074e-04,-2.759952e+00,479557
dnwingsdetected_flyfemale_frameany,-3.797751e-04,-2.282913e+00,239551
dnwingsdetected_flymale_frameany,-2.542906e-04,2.983486e-01,238508
dphi_flyany_framemove,5.738083e-02,1.588353e+00,174849
dphi_flyfemale_framemove,2.040468e-01,3.932940e+00,61325
dphi_flymale_framemove,-7.283512e-02,-1.330310e+00,112692
dtheta_flyany_frameany,7.577521e-03,1.230961e+00,479557
dtheta_flyfemale_frameany,-4.044197e-04,1.140023e-01,239551
dtheta_flymale_frameany,1.581108e-02,1.738989e+00,238508
du_cor_flyany_frameany,3.799501e+00,-2.522464e+00,479557
du_cor_flyfemale_frameany,2.206797e+00,-4.348453e+00,239551
du_cor_flymale_frameany,5.403979e+00,-5.758377e-01,238508
du_ctr_flyany_frameany,4.054405e+00,-2.549675e+00,479557
du_ctr_flyany_frameattemptedcopulation,3.414192e-01,-6.750770e-01,4419
du_ctr_flyany_framebackup,-8.688171e+00,-1.870097e+00,750
du_ctr_flyany_framebodyturn,6.504058e+00,3.985464e+00,4000
du_ctr_flyany_framecrabwalkall,9.839884e+00,-1.499803e+00,15257
