field,value,zscore,nflyframes
a_mm_flyany_frameany,6.835265e-01,6.164650e+00,455354
a_mm_flyfemale_frameany,7.183756e-01,4.420901e+00,207054
a_mm_flymale_frameany,6.544674e-01,8.246687e+00,247770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.526070e-01,-7.795835e-01,241
absangle2wall_flyany_framebodyturnstart,1.197756e+00,3.315833e+00,414
absangle2wall_flyany_framecrabwalkall,1.258566e+00,6.137264e+00,19396
absangle2wall_flyany_framecrabwalkextreme,9.345854e-01,-3.886934e-01,257
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409556e+00,7.254252e+00,143620
absangle2wall_flyany_framenearwall,1.564145e+00,7.442993e+00,292971
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.053683e-01,3.941314e+00,928
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762618e+00,3.284434e+00,311734
absangle2wall_flyany_frametouch,1.597779e+00,5.310600e+00,6482
absangle2wall_flyany_framewalk,1.407109e+00,3.708510e+00,77337
absangle2wall_flyany_framewinggrooming,1.759589e+00,2.982864e+00,17634
absangle2wall_flyfemale_framenearwall,1.581182e+00,7.424598e+00,141526
absangle2wall_flymale_framenearwall,1.550659e+00,6.472149e+00,151124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431599e+00,-3.521497e-01,1004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537064e+00,-8.540585e-01,170530
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348501e+00,-4.071838e+00,279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524583e+00,-2.757979e-01,120408
absanglefrom1to2_nose2ell_flyany_frametouch,5.979804e-01,-5.255968e+00,6482
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506583e+00,-1.388959e+00,87254
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.448927e-01,-1.032007e+01,3743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568461e+00,7.593189e-01,83209
absanglefrom1to2_nose2ell_flymale_frametouch,6.407428e-01,-1.488681e+00,2739
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.452737e-01,-8.604112e+00,292956
absdangle2wall_flyfemale_framenearwall,7.381090e-01,-7.794951e+00,141519
absdangle2wall_flymale_framenearwall,7.529132e-01,-8.189630e+00,151116
absdtheta_flyany_frameany,6.229358e-01,-8.317477e+00,455335
absdtheta_flyany_framebackup,2.182305e+00,-2.272565e+00,949
absdtheta_flyany_framebodyturn,4.533926e+00,-4.544890e+00,1029
absdtheta_flyany_framecrabwalkall,1.159457e+00,-6.073585e+00,19395
absdtheta_flyany_framecrabwalkextreme,1.311401e+00,-5.267651e+00,257
absdtheta_flyany_framemove,1.283237e+00,-8.001423e+00,143601
absdtheta_flyany_framenearfly,5.826899e-01,-8.662527e+00,170520
absdtheta_flyany_framenearwall,7.441753e-01,-8.614189e+00,292956
absdtheta_flyany_framenotnearfly_notnearwall,4.298793e-01,-4.384250e+00,120543
absdtheta_flyany_framepivotcenter,4.361508e+00,-4.902848e+00,483
absdtheta_flyany_framepivottail,4.846264e+00,-1.955823e+00,3768
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.215666e-01,-4.613620e+00,311734
absdtheta_flyany_frametouch,7.852338e-01,-9.937335e+00,6482
absdtheta_flyany_framewalk,1.052002e+00,-6.477559e+00,77337
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.775565e-01,-4.388031e+00,17634
absdtheta_flyfemale_frameany,6.276913e-01,-6.985568e+00,207045
absdtheta_flymale_frameany,6.195857e-01,-8.589658e+00,247760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.578049e-01,-7.865548e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.049888e+00,-3.881139e+00,949
absdv_cor_flyany_framebodyturn,1.559758e+00,-5.608940e+00,1029
absdv_cor_flyany_framecrabwalkall,2.921814e+00,-8.993956e+00,19395
absdv_cor_flyany_framecrabwalkextreme,3.239964e+00,-7.611782e+00,257
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.450820e+00,-8.503061e+00,143601
absdv_cor_flyany_framenearfly,4.630371e-01,-7.809727e+00,170520
absdv_cor_flyany_framenearwall,7.145384e-01,-8.488924e+00,292956
absdv_cor_flyany_framenotnearfly_notnearwall,3.324564e-01,-2.995205e+00,120543
absdv_cor_flyany_framepivotcenter,2.017155e-02,-5.664651e-01,483
absdv_cor_flyany_framepivottail,1.332421e+00,-5.029251e+00,3768
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.350488e-01,-1.196852e-01,311734
absdv_cor_flyany_frametouch,5.949524e-01,-8.630687e+00,6482
absdv_cor_flyany_framewalk,1.764560e+00,-8.720867e+00,77337
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.523508e-02,-4.392776e+00,17634
absdv_cor_flyfemale_frameany,5.498370e-01,-6.484081e+00,207045
absdv_cor_flymale_frameany,5.654175e-01,-8.091275e+00,247760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530450e+00,-2.288287e+00,170520
absphidiff_nose2ell_flyany_frametouch,1.565111e+00,-5.994847e-01,6482
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518515e+00,-2.956208e+00,87248
absphidiff_nose2ell_flyfemale_frametouch,1.516274e+00,-3.853322e+00,3743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542268e+00,-1.684389e+00,83205
absphidiff_nose2ell_flymale_frametouch,1.604929e+00,1.004201e+00,2739
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.196302e-01,-8.402546e+00,455335
abssmoothdtheta_flyfemale_frameany,4.388324e-01,-7.116079e+00,207045
abssmoothdtheta_flymale_frameany,4.042067e-01,-8.535790e+00,247760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797176e+00,2.388830e+00,1004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616983e+00,5.708663e-02,170530
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722644e+00,3.423586e+00,279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552153e+00,-9.311136e-02,120408
absthetadiff_nose2ell_flyany_frametouch,1.928012e+00,2.538044e+00,6482
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546966e+00,-1.546548e+00,87254
absthetadiff_nose2ell_flyfemale_frametouch,1.784057e+00,-9.354728e-01,3743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685534e+00,1.396794e+00,83209
absthetadiff_nose2ell_flymale_frametouch,2.065723e+00,2.924298e+00,2739
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.340255e-01,-1.776924e+00,143620
absyaw_flyfemale_framemove,5.482030e-01,-2.377964e+00,67071
absyaw_flymale_framemove,5.224282e-01,-1.057183e+00,76530
accmag_flyany_frameany,4.588256e+01,-7.376886e+00,455335
accmag_flyfemale_frameany,4.514006e+01,-6.415863e+00,207045
accmag_flymale_frameany,4.655373e+01,-7.677405e+00,247760
angle_biggest_wing_flyany_frameany,3.067517e-02,-1.174006e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.853491e-02,-1.551303e+00,207054
angle_biggest_wing_flymale_frameany,3.236710e-02,-5.524764e-01,247770
angle_smallest_wing_flyany_frameany,2.683376e-02,2.792813e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.249475e-02,8.620420e-02,207054
angle_smallest_wing_flymale_frameany,3.875675e-02,3.488655e+00,247770
angleonclosestfly_flyany_framenearfly,-4.613606e-01,-2.620986e+00,170530
angleonclosestfly_flyany_framestop_nearfly,-5.202771e-01,-3.304152e+00,120408
angleonclosestfly_flyany_frametouch,-3.125096e-01,2.127508e-01,6482
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.653442e-01,-1.079995e+00,87254
angleonclosestfly_flyfemale_frametouch,-2.486893e-01,1.919281e+00,3743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.647557e-01,-4.096546e+00,83209
angleonclosestfly_flymale_frametouch,-3.552451e-01,-1.123791e+00,2739
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.110124e-01,1.235159e+00,455354
anglesub_flyfemale_frameany,2.326624e-01,3.929022e+00,207054
anglesub_flymale_frameany,1.930438e-01,-4.055217e-01,247770
area_flyany_frameany,1.939174e+00,2.573153e+00,455354
area_flyfemale_frameany,2.171767e+00,2.049727e+00,207054
area_flymale_frameany,1.744797e+00,3.929577e+00,247770
area_inmost_wing_flyany_frameany,6.559515e-01,-5.850491e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.158674e-01,-3.387601e+00,17634
area_inmost_wing_flyfemale_frameany,7.681595e-01,-3.075315e+00,207054
area_inmost_wing_flymale_frameany,5.616807e-01,-7.644196e+00,247770
area_outmost_wing_flyany_frameany,6.953393e-01,-6.643608e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.575179e-01,-6.768745e+00,17634
area_outmost_wing_flyfemale_frameany,8.318646e-01,-3.477245e+00,207054
area_outmost_wing_flymale_frameany,5.807596e-01,-8.750830e+00,247770
arena_angle_flyany_frameany,1.488441e-01,1.234103e+00,455354
b_mm_flyany_frameany,2.250092e-01,-5.046358e-01,455354
b_mm_flyfemale_frameany,2.405523e-01,-6.487566e-02,207054
b_mm_flymale_frameany,2.119959e-01,-2.499577e-01,247770
boutfreq_flyany_framebackup,5.336507e-04,-4.049383e+00,455354
boutfreq_flyany_framebodyturn,9.091827e-04,-6.895909e+00,455354
boutfreq_flyany_framecrabwalkall,5.832825e-03,-5.190861e+00,455354
boutfreq_flyany_framecrabwalkextreme,1.866680e-04,-4.479676e+00,455354
boutfreq_flyany_framejump,1.098047e-05,-3.403080e+00,455354
boutfreq_flyany_framepivotcenter,3.974929e-04,2.763884e+00,455354
boutfreq_flyany_framepivottail,2.037975e-03,-7.499304e+00,455354
boutfreq_flyany_framerighting,3.294140e-05,-2.466486e+00,455354
boutfreq_flyany_framestop,1.201922e-02,-1.685754e+00,455354
boutfreq_flyany_frametouch,1.798601e-03,-4.308605e+00,455354
boutfreq_flyany_framewalk,9.570576e-03,-6.430288e+00,455354
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,455354
boutfreq_flyany_framewingflick,1.317656e-04,-8.558677e-01,455354
boutfreq_flyany_framewinggrooming,6.061218e-04,-4.057887e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,247760
boutfreq_flymale_framechase,4.036164e-05,-1.444093e+00,247760
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,247760
corfrac_maj_flyany_frameany,4.641657e-02,9.282560e+00,455335
corfrac_maj_flyany_framebackup,-1.891717e-01,2.351262e+00,949
corfrac_maj_flyany_framebodyturn,-7.225303e-01,2.093186e+00,1029
corfrac_maj_flyany_framecrabwalkall,-3.047760e-01,-2.208420e-02,19395
corfrac_maj_flyany_framecrabwalkextreme,-5.202015e-01,4.219076e-01,257
corfrac_maj_flyany_framepivotcenter,-1.462644e-01,-2.593744e+00,483
corfrac_maj_flyany_framepivottail,-6.526932e-01,3.343462e+00,3768
corfrac_maj_flyfemale_frameany,2.985908e-02,7.070032e+00,207045
corfrac_maj_flymale_frameany,6.034886e-02,1.029083e+01,247760
da_flyany_frameany,-7.622438e-06,1.008752e-01,455335
da_flyfemale_frameany,-1.700748e-05,1.595077e+00,207045
da_flymale_frameany,4.226610e-06,-1.558768e+00,247760
dangle2wall_flyany_framenearwall,2.456998e-02,-6.212598e-01,292956
dangle2wall_flyfemale_framenearwall,2.654803e-02,-1.128470e+00,141519
dangle2wall_flymale_framenearwall,2.337109e-02,3.177225e-01,151116
dangle_biggest_wing_flyany_frameany,1.640099e-01,1.654810e+01,455335
dangle_biggest_wing_flyfemale_frameany,6.330288e-02,6.697364e+00,207045
dangle_biggest_wing_flymale_frameany,2.483877e-01,1.932422e+01,247760
dangle_smallest_wing_flyany_frameany,-1.640788e-01,-1.655449e+01,455335
dangle_smallest_wing_flyfemale_frameany,-6.318644e-02,-6.691752e+00,207045
dangle_smallest_wing_flymale_frameany,-2.486582e-01,-1.929658e+01,247760
danglesub_flyany_framemove,-1.700616e-02,-3.259443e-01,143601
danglesub_flyany_framenearfly,-2.372444e-02,5.599436e+00,170520
danglesub_flyfemale_framenearfly,-2.107506e-02,5.507040e+00,87248
danglesub_flymale_framenearfly,-2.642842e-02,5.173348e+00,83205
darea_flyany_frameany,-2.558633e-05,-3.371625e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582157e-01,1.981931e+00,949
darea_flyany_framebodyturn,-7.005993e-02,-1.087607e+00,1029
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.218913e-02,4.722702e+00,19395
darea_flyany_framecrabwalkextreme,9.160824e-03,2.644005e+00,257
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.192010e-02,-1.378074e+00,483
darea_flyany_framepivottail,-1.045740e-01,-1.265317e+00,3768
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.272498e-03,3.209620e+00,311734
darea_flyany_frametouch,-6.345582e-02,1.143616e+00,6482
darea_flyany_framewalk,2.592555e-02,-1.138728e+00,77337
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.021005e-02,-5.136540e+00,17634
darea_flyfemale_frameany,-6.350282e-05,1.573739e+00,207045
darea_flymale_frameany,-8.097493e-06,-1.967855e+00,247760
darea_inmost_wing_flyany_frameany,-2.384892e-02,-6.656533e+00,455335
darea_inmost_wing_flyfemale_frameany,1.840580e-02,-4.251072e+00,207045
darea_inmost_wing_flymale_frameany,-5.950259e-02,-6.728923e+00,247760
darea_outmost_wing_flyany_frameany,2.391657e-02,6.653360e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.795410e-02,4.246528e+00,207045
darea_outmost_wing_flymale_frameany,5.918728e-02,6.752041e+00,247760
db_flyany_frameany,-5.928781e-07,-6.572830e-01,455335
db_flyfemale_frameany,-1.403074e-06,1.283025e+00,207045
db_flymale_frameany,-3.023183e-06,-2.090194e+00,247760
dcenter_flyany_frameany,1.118429e+01,-2.776959e-01,455354
dcenter_flyany_framebackupstart,1.320274e+01,8.257249e+00,243
dcenter_flyany_framebodyturn,1.490607e+01,9.659453e+00,1029
dcenter_flyany_framebodyturnstart,1.474009e+01,9.807968e+00,414
dcenter_flyany_framecrabwalkallstart,1.230878e+01,2.820092e+00,2656
dcenter_flyany_framecrabwalkextreme,1.319614e+01,9.039987e+00,257
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236291e+01,3.569736e+00,143620
dcenter_flyany_framenearwall,1.035779e+01,-3.733023e-01,292971
dcenter_flyany_framepivotcenter,8.537574e+00,-1.283385e+00,483
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.388057e+01,8.955523e+00,928
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061342e+01,-1.451365e+00,311734
dcenter_flyany_frametouch,3.221598e+00,8.051441e+00,6482
dcenter_flyany_framewalk,1.352414e+01,3.677424e+00,77337
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156078e+01,-2.737498e+00,17634
dcenter_flyfemale_frameany,1.000903e+01,-3.548730e+00,207054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216629e+01,2.092951e+00,247770
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.482938e-02,-2.261823e+00,143601
ddcenter_flyany_framenearfly,5.045596e-02,-5.346666e+00,170520
ddcenter_flyfemale_framenearfly,4.538507e-02,-5.215968e+00,87248
ddcenter_flymale_framenearfly,5.507766e-02,-5.307122e+00,83205
ddell2nose_flyany_framenearfly,2.518338e-01,-5.521055e+00,170520
ddell2nose_flyfemale_framenearfly,2.417105e-01,-5.279614e+00,87248
ddell2nose_flymale_framenearfly,2.666939e-01,-5.627077e+00,83205
ddist2wall_flyany_framenearwall,-1.966028e-03,-5.457438e+00,292956
ddist2wall_flyfemale_framenearwall,-4.339297e-03,-5.302615e+00,141519
ddist2wall_flymale_framenearwall,-8.752406e-04,-3.865845e+00,151116
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.638253e-01,-5.548832e+00,170520
ddnose2ell_flyfemale_framenearfly,2.478458e-01,-5.352384e+00,87248
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.832329e-01,-5.372734e+00,83205
decc_flyany_frameany,2.374434e-06,-7.101943e-01,455335
decc_flyfemale_frameany,6.009134e-06,-8.426438e-01,207045
decc_flymale_frameany,-7.466892e-06,-2.271298e-01,247760
dell2nose_flyany_frameany,1.020900e+01,-4.487411e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.001281e+00,-3.540451e+00,207054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122011e+01,1.858740e+00,247770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501067e+01,2.990395e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.491915e+00,-9.522620e-01,243
dist2wall_flyany_framebodyturnstart,8.116540e+00,5.189178e-01,414
dist2wall_flyany_framecrabwalkall,8.586566e+00,4.585637e+00,19396
dist2wall_flyany_framecrabwalkextreme,7.490349e+00,-1.346609e+00,257
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.128107e+01,2.824015e+00,143620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.266882e+00,-6.597419e-01,928
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677016e+01,5.249272e-01,311734
dist2wall_flyany_frametouch,1.222657e+01,4.911518e+00,6482
dist2wall_flyany_framewalk,1.156453e+01,2.771071e+00,77337
dist2wall_flyany_framewinggrooming,1.687454e+01,-2.338404e+00,17634
dist2wall_flyfemale_frameany,1.426282e+01,1.285098e+00,207054
dist2wall_flymale_frameany,1.563848e+01,4.120128e+00,247770
dmax_wing_angle_flyany_frameany,1.316732e-02,1.797619e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.544567e-02,-4.105731e+00,207045
dmax_wing_angle_flymale_frameany,4.513310e-02,4.122438e+00,247760
dmax_wing_area_flyany_frameany,-4.284347e-01,-3.157003e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.070967e-01,-1.741665e+00,207045
dmax_wing_area_flymale_frameany,-4.466558e-01,-3.267847e+00,247760
dmin_wing_angle_flyany_frameany,-1.323621e-02,-1.804016e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.556211e-02,4.074843e+00,207045
dmin_wing_angle_flymale_frameany,-4.540355e-02,-4.106803e+00,247760
dmin_wing_area_flyany_frameany,4.285023e-01,3.156075e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.075484e-01,1.726354e+00,207045
dmin_wing_area_flymale_frameany,4.463405e-01,3.275020e+00,247760
dnose2ell_angle_30tomin30_flyany_frameany,1.073033e+01,-5.309095e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,9.445430e+00,-4.069655e+00,207054
dnose2ell_angle_30tomin30_flymale_frameany,1.180174e+01,2.019294e+00,247770
dnose2ell_angle_min20to20_flyany_frameany,4.199686e+01,-3.128284e-01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.558187e+01,-3.351728e+00,207054
dnose2ell_angle_min20to20_flymale_frameany,4.737860e+01,1.842681e+00,247770
dnose2ell_angle_min30to30_flyany_frameany,3.411482e+01,-6.557878e-03,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.896056e+01,-3.305027e+00,207054
dnose2ell_angle_min30to30_flymale_frameany,3.843322e+01,2.237066e+00,247770
dnose2ell_flyany_frameany,1.026213e+01,-2.833444e-01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.270119e+01,8.356333e+00,243
dnose2ell_flyany_framebodyturn,1.403194e+01,9.512093e+00,1029
dnose2ell_flyany_framebodyturnstart,1.392540e+01,9.721489e+00,414
dnose2ell_flyany_framecrabwalkallstart,1.139004e+01,2.702313e+00,2656
dnose2ell_flyany_framecrabwalkextreme,1.238222e+01,8.825218e+00,257
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.392073e+00,-4.330177e-01,292971
dnose2ell_flyany_framepivotcenter,7.461908e+00,-1.486085e+00,483
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.318466e+01,8.900732e+00,928
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.675775e+00,-1.470156e+00,311734
dnose2ell_flyany_frametouch,1.148254e+00,1.130281e+00,6482
dnose2ell_flyany_framewalk,1.264079e+01,3.651910e+00,77337
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.067605e+01,-2.753363e+00,17634
dnose2ell_flyfemale_frameany,9.076198e+00,-3.595334e+00,207054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125375e+01,2.051384e+00,247770
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122815e+01,-9.280333e-02,455354
dnose2tail_flyany_framemove,1.242900e+01,3.707871e+00,143620
dnose2tail_flyfemale_frameany,1.002652e+01,-3.472508e+00,207054
dnose2tail_flymale_frameany,1.223206e+01,2.219429e+00,247770
dnwingsdetected_flyany_frameany,-1.334628e-04,-1.722562e+00,455335
dnwingsdetected_flyfemale_frameany,1.467562e-04,-1.257665e+00,207045
dnwingsdetected_flymale_frameany,-4.905576e-04,2.183582e-01,247760
dphi_flyany_framemove,3.037596e-02,7.489431e-01,143601
dphi_flyfemale_framemove,-2.089899e-02,-4.189839e-01,67062
dphi_flymale_framemove,7.434375e-02,1.409541e+00,76520
dtheta_flyany_frameany,4.362065e-03,6.603495e-01,455335
dtheta_flyfemale_frameany,-3.298588e-03,-2.388231e-01,207045
dtheta_flymale_frameany,1.077569e-02,1.076510e+00,247760
du_cor_flyany_frameany,1.708036e+00,-6.673033e+00,455335
du_cor_flyfemale_frameany,1.698129e+00,-5.917526e+00,207045
du_cor_flymale_frameany,1.719733e+00,-6.415891e+00,247760
du_ctr_flyany_frameany,1.882460e+00,-6.690132e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.896613e+00,1.827034e+00,949
du_ctr_flyany_framebodyturn,3.319877e+00,-7.344652e+00,1029
du_ctr_flyany_framecrabwalkall,5.418246e+00,-7.483011e+00,19395
du_ctr_flyany_framecrabwalkextreme,5.383165e-01,-5.372871e+00,257
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.565203e+00,-6.068785e+00,143601
du_ctr_flyany_framenearfly,1.412793e+00,-6.723349e+00,170520
du_ctr_flyany_framenearwall,2.308053e+00,-7.002747e+00,292956
du_ctr_flyany_framenotnearfly_notnearwall,1.508018e+00,-2.899556e+00,120543
du_ctr_flyany_framepivotcenter,-2.340528e-01,-2.289500e+00,483
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.091921e-01,6.548288e-01,311734
du_ctr_flyany_frametouch,4.721782e-01,-8.209776e+00,6482
du_ctr_flyany_framewalk,8.545942e+00,-8.342281e+00,77337
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.947206e-02,-3.421545e+00,17634
du_ctr_flyfemale_frameany,1.876429e+00,-5.920780e+00,207045
du_ctr_flymale_frameany,1.891235e+00,-6.424039e+00,247760
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.882161e+00,-6.689649e+00,455335
du_tail_flyany_framepivottail,-7.428350e-01,-5.820397e+00,3768
