field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325099e-01,-4.322810e-01,479460
a_mm_flyfemale_frameany,6.781787e-01,-1.537985e-01,236841
a_mm_flymale_frameany,5.877902e-01,-7.279614e-01,241234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.691114e-01,2.582068e+00,740
absangle2wall_flyany_framebodyturnstart,1.124504e+00,1.178542e+00,1712
absangle2wall_flyany_framecrabwalkall,1.148120e+00,2.457733e-01,52580
absangle2wall_flyany_framecrabwalkextreme,1.118413e+00,2.855632e+00,1253
absangle2wall_flyany_framejump,1.607821e+00,-6.878304e-01,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297106e+00,1.029764e+00,281806
absangle2wall_flyany_framenearwall,1.417243e+00,4.232335e-01,410120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.645021e-01,1.703043e+00,3206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635971e+00,1.123182e-01,197654
absangle2wall_flyany_frametouch,1.481217e+00,1.539179e+00,8788
absangle2wall_flyany_framewalk,1.337569e+00,8.942403e-01,169239
absangle2wall_flyany_framewinggrooming,1.569064e+00,3.274325e-01,29339
absangle2wall_flyfemale_framenearwall,1.447604e+00,1.048802e+00,200174
absangle2wall_flymale_framenearwall,1.387994e+00,-2.283807e-01,208935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489865e+00,-3.887120e+00,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471460e+00,-8.963074e-01,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396308e+00,-2.396198e+00,2077
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.124673e-01,-2.797573e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585907e+00,-4.221155e-01,172734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386069e+00,-3.479624e+00,1318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571500e+00,-3.879285e-01,66531
absanglefrom1to2_nose2ell_flyany_frametouch,7.230120e-01,-7.088994e-01,8788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582622e+00,-2.929002e-01,84772
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.552588e-01,-3.785514e-01,4617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.193511e-01,2.061429e+00,227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588274e+00,-7.410974e-02,87533
absanglefrom1to2_nose2ell_flymale_frametouch,6.911557e-01,-6.473683e-01,4169
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.326791e+00,-7.855861e-02,410102
absdangle2wall_flyfemale_framenearwall,1.293544e+00,4.209646e-02,200164
absdangle2wall_flymale_framenearwall,1.359992e+00,-1.878132e-01,208927
absdtheta_flyany_frameany,1.237517e+00,1.896476e-01,479440
absdtheta_flyany_framebackup,2.363962e+00,-5.486485e-01,3011
absdtheta_flyany_framebodyturn,5.178987e+00,-1.289336e+00,4299
absdtheta_flyany_framecrabwalkall,1.515973e+00,-1.777173e+00,52579
absdtheta_flyany_framecrabwalkextreme,1.450762e+00,-3.876442e+00,1253
absdtheta_flyany_framemove,1.837656e+00,-1.460587e+00,281786
absdtheta_flyany_framenearfly,1.294275e+00,3.208535e-01,172730
absdtheta_flyany_framenearwall,1.317529e+00,-1.093880e-01,410102
absdtheta_flyany_framenotnearfly_notnearwall,7.769685e-01,8.369956e-02,62507
absdtheta_flyany_framepivotcenter,5.450599e+00,-1.655373e+00,240
absdtheta_flyany_framepivottail,4.939479e+00,-7.359013e-01,13110
absdtheta_flyany_framerighting,8.713470e+00,-6.330290e-01,849
absdtheta_flyany_framestop,3.787839e-01,-4.613096e-01,197654
absdtheta_flyany_frametouch,1.597700e+00,3.322510e-01,8788
absdtheta_flyany_framewalk,1.504631e+00,-1.106515e+00,169237
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.131206e-01,-1.374540e+00,29339
absdtheta_flyfemale_frameany,1.198795e+00,2.524625e-01,236831
absdtheta_flymale_frameany,1.277545e+00,1.139539e-01,241224
absdtheta_flymale_framechase,1.404202e+00,-1.251858e+00,227
absdv_cor_flyany_frameany,1.690038e+00,1.063884e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290023e+00,-6.298887e-01,3011
absdv_cor_flyany_framebodyturn,2.787660e+00,-6.150927e-01,4299
absdv_cor_flyany_framecrabwalkall,5.331041e+00,-5.250339e-01,52579
absdv_cor_flyany_framecrabwalkextreme,4.555993e+00,-4.987371e-01,1253
absdv_cor_flyany_framejump,1.470806e+01,-1.555340e+00,465
absdv_cor_flyany_framemove,2.781815e+00,2.057284e-02,281786
absdv_cor_flyany_framenearfly,1.568471e+00,1.104084e+00,172730
absdv_cor_flyany_framenearwall,1.838854e+00,7.075585e-01,410102
absdv_cor_flyany_framenotnearfly_notnearwall,8.672594e-01,1.498681e+00,62507
absdv_cor_flyany_framepivotcenter,4.282251e-02,-4.289397e-02,240
absdv_cor_flyany_framepivottail,2.269652e+00,-6.534879e-01,13110
absdv_cor_flyany_framerighting,6.272843e+00,1.279199e+00,849
absdv_cor_flyany_framestop,1.432043e-01,9.972743e-01,197654
absdv_cor_flyany_frametouch,1.860877e+00,1.733864e+00,8788
absdv_cor_flyany_framewalk,3.313069e+00,-3.651048e-01,169237
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306595e-01,5.565462e-01,29339
absdv_cor_flyfemale_frameany,1.425275e+00,3.603113e-01,236831
absdv_cor_flymale_frameany,1.957293e+00,1.626148e+00,241224
absdv_cor_flymale_framechase,3.548866e+00,6.097122e+00,227
absphidiff_nose2ell_flyany_framenearfly,1.634738e+00,4.490032e-01,172730
absphidiff_nose2ell_flyany_frametouch,1.634717e+00,1.137426e+00,8788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648145e+00,8.337868e-01,84771
absphidiff_nose2ell_flyfemale_frametouch,1.617114e+00,3.921790e-01,4617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.584106e-01,-3.302730e+00,227
absphidiff_nose2ell_flymale_framenearfly,1.622880e+00,1.291472e-01,87530
absphidiff_nose2ell_flymale_frametouch,1.651697e+00,1.150793e+00,4169
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.586088e-01,2.363069e-01,479440
abssmoothdtheta_flyfemale_frameany,9.557910e-01,3.499730e-01,236831
abssmoothdtheta_flymale_frameany,9.638579e-01,1.058857e-01,241224
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681450e+00,2.558632e+00,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734541e+00,1.062524e+00,2077
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.849694e+00,2.876330e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.667083e+00,8.321031e-01,172734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681412e+00,2.245616e+00,1318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560778e+00,1.774710e-01,66531
absthetadiff_nose2ell_flyany_frametouch,1.866826e+00,1.470378e+00,8788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706501e+00,1.393994e+00,84772
absthetadiff_nose2ell_flyfemale_frametouch,1.800520e+00,3.777826e-01,4617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.333449e-01,-1.103065e+00,227
absthetadiff_nose2ell_flymale_framenearfly,1.627232e+00,2.828400e-01,87533
absthetadiff_nose2ell_flymale_frametouch,1.932964e+00,1.385270e+00,4169
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.645160e-01,-1.471393e+00,281806
absyaw_flyfemale_framemove,5.708006e-01,-2.137788e+00,142840
absyaw_flymale_framemove,5.585452e-01,-8.134591e-01,138682
accmag_flyany_frameany,9.843185e+01,8.039340e-01,479440
accmag_flyfemale_frameany,9.261005e+01,2.937473e-01,236831
accmag_flymale_frameany,1.044000e+02,1.330118e+00,241224
angle_biggest_wing_flyany_frameany,2.911129e-02,-1.100207e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.141327e-02,-7.753964e-01,236841
angle_biggest_wing_flymale_frameany,2.628171e-02,-1.062493e+00,241234
angle_smallest_wing_flyany_frameany,1.151612e-02,-3.730395e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.596696e-02,1.011289e+00,236841
angle_smallest_wing_flymale_frameany,6.888351e-03,-1.271316e+00,241234
angleonclosestfly_flyany_framenearfly,-3.442255e-01,-4.801521e-01,172734
angleonclosestfly_flyany_framestop_nearfly,-3.581346e-01,-8.115191e-01,66531
angleonclosestfly_flyany_frametouch,-4.343531e-01,-3.045378e+00,8788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.291633e-01,2.334425e-03,84772
angleonclosestfly_flyfemale_frametouch,-3.680938e-01,-7.118641e-01,4617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.806690e-02,8.324090e-01,227
angleonclosestfly_flymale_framenearfly,-3.519129e-01,-9.525118e-01,87533
angleonclosestfly_flymale_frametouch,-5.007663e-01,-3.243088e+00,4169
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843233e-01,-1.094296e+00,479460
anglesub_flyfemale_frameany,1.861126e-01,-1.247406e+00,236841
anglesub_flymale_frameany,1.829373e-01,-7.113722e-01,241234
area_flyany_frameany,1.783241e+00,-1.011202e+00,479460
area_flyfemale_frameany,2.029115e+00,-8.670796e-01,236841
area_flymale_frameany,1.541747e+00,-1.142814e+00,241234
area_inmost_wing_flyany_frameany,8.630840e-01,-2.007218e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.688136e-01,-1.373908e+00,29339
area_inmost_wing_flyfemale_frameany,9.227509e-01,1.380370e-01,236841
area_inmost_wing_flymale_frameany,8.050155e-01,-5.751614e-01,241234
area_outmost_wing_flyany_frameany,9.047130e-01,-6.341302e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.999815e-01,-9.152156e-01,29339
area_outmost_wing_flyfemale_frameany,9.678877e-01,-4.239409e-01,236841
area_outmost_wing_flymale_frameany,8.426853e-01,-7.999709e-01,241234
arena_angle_flyany_frameany,-2.001076e-01,-2.354907e+00,479460
b_mm_flyany_frameany,2.231883e-01,-1.403307e+00,479460
b_mm_flyfemale_frameany,2.380176e-01,-1.388163e+00,236841
b_mm_flymale_frameany,2.085657e-01,-1.329850e+00,241234
boutfreq_flyany_framebackup,1.562174e-03,1.641285e+00,479460
boutfreq_flyany_framebodyturn,3.570684e-03,-5.984992e-01,479460
boutfreq_flyany_framecrabwalkall,1.187377e-02,1.106321e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.425020e-04,3.708384e-01,479460
boutfreq_flyany_framejump,3.649940e-04,-1.076946e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-1.977383e+00,479460
boutfreq_flyany_framepivottail,6.686689e-03,-4.577593e-01,479460
boutfreq_flyany_framerighting,1.626830e-04,9.355814e-01,479460
boutfreq_flyany_framestop,1.491470e-02,8.913853e-01,479460
boutfreq_flyany_frametouch,3.401744e-03,-6.010556e-01,479460
boutfreq_flyany_framewalk,2.061069e-02,1.660851e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.468341e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-3.382492e-01,479460
boutfreq_flyany_framewinggrooming,1.149210e-03,-1.593438e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.145524e-06,-2.335899e-01,241224
boutfreq_flymale_framechase,3.772427e-04,-2.559784e-02,241224
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,241224
corfrac_maj_flyany_frameany,-1.088437e-01,-8.617648e-01,479440
corfrac_maj_flyany_framebackup,-2.038821e-01,1.254552e+00,3011
corfrac_maj_flyany_framebodyturn,-7.371962e-01,1.689504e+00,4299
corfrac_maj_flyany_framecrabwalkall,-2.695144e-01,4.382477e+00,52579
corfrac_maj_flyany_framecrabwalkextreme,-5.280681e-01,1.204753e+00,1253
corfrac_maj_flyany_framepivotcenter,-6.020670e-02,2.156097e+00,240
corfrac_maj_flyany_framepivottail,-6.712526e-01,2.048170e+00,13110
corfrac_maj_flyfemale_frameany,-1.261135e-01,-1.285573e+00,236831
corfrac_maj_flymale_frameany,-9.288734e-02,-2.856989e-01,241224
da_flyany_frameany,-2.281613e-05,-1.839096e+00,479440
da_flyfemale_frameany,-2.809081e-05,1.365686e-01,236831
da_flymale_frameany,-6.988421e-06,-5.000042e-01,241224
dangle2wall_flyany_framenearwall,1.848571e-02,8.257641e-01,410102
dangle2wall_flyfemale_framenearwall,2.412045e-02,5.570905e-01,200164
dangle2wall_flymale_framenearwall,1.279121e-02,9.460978e-01,208927
dangle_biggest_wing_flyany_frameany,2.852452e-03,1.270551e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.266512e-02,1.663958e+00,236831
dangle_biggest_wing_flymale_frameany,-5.496954e-03,7.220338e-01,241224
dangle_smallest_wing_flyany_frameany,-2.881046e-03,-1.270580e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.268442e-02,-1.669914e+00,236831
dangle_smallest_wing_flymale_frameany,5.249799e-03,-7.248330e-01,241224
danglesub_flyany_framemove,-2.168759e-02,1.594360e-02,281786
danglesub_flyany_framenearfly,-8.791301e-02,-1.162096e+00,172730
danglesub_flyfemale_framenearfly,-8.163056e-02,-9.920512e-01,84771
danglesub_flymale_framenearfly,-9.404560e-02,-1.181450e+00,87530
darea_flyany_frameany,-7.750091e-05,-1.866860e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.610697e-01,1.528821e+00,3011
darea_flyany_framebodyturn,-4.905822e-02,3.864194e-01,4299
darea_flyany_framechase,-6.196491e-02,-2.627347e+00,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.002530e-02,1.699903e+00,52579
darea_flyany_framecrabwalkextreme,-7.067252e-02,-3.932332e-01,1253
darea_flyany_framejump,-4.004210e-01,-2.281456e+00,465
darea_flyany_framepivotcenter,2.766509e-02,-2.530009e-01,240
darea_flyany_framepivottail,-3.569009e-02,1.463683e+00,13110
darea_flyany_framerighting,-7.288794e-03,-1.280233e+00,849
darea_flyany_framestop,-1.264875e-02,-1.736983e-01,197654
darea_flyany_frametouch,-8.810950e-02,-1.123221e+00,8788
darea_flyany_framewalk,2.360492e-02,-1.930937e+00,169237
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.759166e-03,2.131997e-01,29339
darea_flyfemale_frameany,-1.050655e-04,2.519730e-01,236831
darea_flymale_frameany,-2.571507e-05,-7.448449e-01,241224
darea_inmost_wing_flyany_frameany,4.360133e-02,-1.887765e+00,479440
darea_inmost_wing_flyfemale_frameany,2.574314e-02,-2.506338e+00,236831
darea_inmost_wing_flymale_frameany,5.909587e-02,-7.941222e-01,241224
darea_outmost_wing_flyany_frameany,-4.337166e-02,1.895518e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.570163e-02,2.504648e+00,236831
darea_outmost_wing_flymale_frameany,-5.865366e-02,8.245681e-01,241224
db_flyany_frameany,-1.674591e-06,-8.661262e-01,479440
db_flyfemale_frameany,-2.569427e-06,3.598103e-01,236831
db_flymale_frameany,-1.743300e-06,-9.744485e-01,241224
dcenter_flyany_frameany,1.112376e+01,2.247260e-01,479460
dcenter_flyany_framebackupstart,9.619403e+00,7.717025e-01,749
dcenter_flyany_framebodyturn,1.119121e+01,-1.140912e+00,4299
dcenter_flyany_framebodyturnstart,1.105076e+01,-1.243763e+00,1712
dcenter_flyany_framecrabwalkallstart,1.136691e+01,-4.908741e-01,5692
dcenter_flyany_framecrabwalkextreme,7.754268e+00,-1.521284e+00,1253
dcenter_flyany_framecrabwalkextremestart,7.858735e+00,-1.439803e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123210e+01,7.524548e-03,281806
dcenter_flyany_framenearwall,1.039099e+01,2.011369e-01,410120
dcenter_flyany_framepivotcenter,9.162309e+00,-2.425949e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044876e+01,-4.655501e-02,3206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098565e+01,2.819055e-01,197654
dcenter_flyany_frametouch,2.945820e+00,9.020534e-01,8788
dcenter_flyany_framewalk,1.206254e+01,-5.830750e-01,169239
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304701e+01,2.517784e-01,29339
dcenter_flyfemale_frameany,1.123740e+01,8.782329e-01,236841
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100220e+01,-3.837258e-01,241234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.980821e-01,1.088601e+00,281786
ddcenter_flyany_framenearfly,3.855107e-01,8.792413e-01,172730
ddcenter_flyfemale_framenearfly,3.481920e-01,7.347044e-01,84771
ddcenter_flymale_framenearfly,4.221673e-01,9.562492e-01,87530
ddell2nose_flyany_framenearfly,1.157494e+00,1.372980e+00,172730
ddell2nose_flyfemale_framenearfly,1.094585e+00,1.301635e+00,84771
ddell2nose_flymale_framenearfly,1.221781e+00,1.399726e+00,87530
ddist2wall_flyany_framenearwall,9.038406e-03,-8.153806e-01,410102
ddist2wall_flyfemale_framenearwall,9.381991e-03,-8.950616e-01,200164
ddist2wall_flymale_framenearwall,7.400346e-03,-6.442429e-01,208927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.164784e+00,1.338764e+00,172730
ddnose2ell_flyfemale_framenearfly,1.119372e+00,1.347436e+00,84771
ddnose2ell_flymale_framechase,-2.400019e+00,-1.754534e+00,227
ddnose2ell_flymale_framenearfly,1.211947e+00,1.234191e+00,87530
decc_flyany_frameany,9.922188e-06,7.051879e-01,479440
decc_flyfemale_frameany,1.160205e-05,2.388709e-01,236831
decc_flymale_frameany,1.493796e-07,-5.238422e-01,241224
dell2nose_flyany_frameany,1.022446e+01,2.281218e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028165e+01,8.643088e-01,236841
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015735e+01,-3.807887e-01,241234
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051500e+01,-6.276594e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.679387e+00,8.404765e-01,749
dist2wall_flyany_framebodyturnstart,6.965788e+00,-1.064145e-01,1712
dist2wall_flyany_framecrabwalkall,6.559625e+00,9.437622e-02,52580
dist2wall_flyany_framecrabwalkextreme,7.359575e+00,4.031170e-01,1253
dist2wall_flyany_framejump,1.705806e+01,-2.766488e-02,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.519144e+00,1.929028e-01,281806
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.986295e+00,-1.494274e-01,3206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338497e+01,-3.733516e-01,197654
dist2wall_flyany_frametouch,7.875999e+00,-6.743204e-01,8788
dist2wall_flyany_framewalk,8.603584e+00,4.564297e-01,169239
dist2wall_flyany_framewinggrooming,1.858857e+01,3.439771e-01,29339
dist2wall_flyfemale_frameany,1.085487e+01,-7.741092e-01,236841
dist2wall_flymale_frameany,1.017007e+01,-4.148654e-01,241234
dmax_wing_angle_flyany_frameany,1.815653e-03,-4.006562e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.900488e-03,-1.064202e+00,236831
dmax_wing_angle_flymale_frameany,7.275600e-03,1.872975e-01,241224
dmax_wing_area_flyany_frameany,-2.680153e-01,3.850676e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.183315e-01,1.450496e+00,236831
dmax_wing_area_flymale_frameany,-3.144573e-01,-7.140842e-01,241224
dmin_wing_angle_flyany_frameany,-1.844247e-03,4.011052e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.881185e-03,1.043742e+00,236831
dmin_wing_angle_flymale_frameany,-7.522755e-03,-1.918759e-01,241224
dmin_wing_area_flyany_frameany,2.682449e-01,-3.813678e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.183731e-01,-1.454907e+00,236831
dmin_wing_area_flymale_frameany,3.148995e-01,7.265231e-01,241224
dnose2ell_angle_30tomin30_flyany_frameany,1.079707e+01,2.887464e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096712e+01,1.039282e+00,236841
dnose2ell_angle_30tomin30_flymale_frameany,1.061251e+01,-4.143571e-01,241234
dnose2ell_angle_min20to20_flyany_frameany,3.922017e+01,-2.071003e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.834746e+01,-1.203396e+00,236841
dnose2ell_angle_min20to20_flymale_frameany,4.001670e+01,-2.038939e+00,241234
dnose2ell_angle_min30to30_flyany_frameany,3.152943e+01,-2.041860e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.103156e+01,-1.118156e+00,236841
dnose2ell_angle_min30to30_flymale_frameany,3.197078e+01,-2.108251e+00,241234
dnose2ell_flyany_frameany,1.019826e+01,1.506394e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.666510e+00,3.414133e-01,749
dnose2ell_flyany_framebodyturn,1.024747e+01,-1.302059e+00,4299
dnose2ell_flyany_framebodyturnstart,1.012858e+01,-1.378182e+00,1712
dnose2ell_flyany_framecrabwalkallstart,1.041087e+01,-6.371181e-01,5692
dnose2ell_flyany_framecrabwalkextreme,6.597359e+00,-1.678996e+00,1253
dnose2ell_flyany_framecrabwalkextremestart,6.613527e+00,-1.721908e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.445425e+00,1.134012e-01,410120
dnose2ell_flyany_framepivotcenter,8.462809e+00,-1.405980e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.495820e+00,-3.398450e-01,3206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005839e+01,2.343042e-01,197654
dnose2ell_flyany_frametouch,1.142451e+00,1.132994e+00,8788
dnose2ell_flyany_framewalk,1.116180e+01,-6.402216e-01,169239
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216247e+01,2.551039e-01,29339
dnose2ell_flyfemale_frameany,1.033352e+01,8.749444e-01,236841
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005389e+01,-4.893558e-01,241234
dnose2ell_flymale_framechase,2.880473e+00,3.895820e+00,227
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109288e+01,1.569691e-01,479460
dnose2tail_flyany_framemove,1.121989e+01,-6.685384e-02,281806
dnose2tail_flyfemale_frameany,1.120826e+01,8.647681e-01,236841
dnose2tail_flymale_frameany,1.096880e+01,-4.619275e-01,241234
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,236831
dnwingsdetected_flymale_frameany,-2.514365e-04,-3.516844e-01,241224
dphi_flyany_framemove,-4.698353e-02,-1.355155e+00,281786
dphi_flyfemale_framemove,4.113125e-03,-2.354724e-01,142830
dphi_flymale_framemove,-1.026822e-01,-1.917648e+00,138672
dtheta_flyany_frameany,-4.625284e-03,-2.870211e-01,479440
dtheta_flyfemale_frameany,-2.410990e-03,-5.414824e-02,236831
dtheta_flymale_frameany,-7.177294e-03,-4.080703e-01,241224
du_cor_flyany_frameany,5.688105e+00,1.284793e+00,479440
du_cor_flyfemale_frameany,5.128886e+00,1.044242e+00,236831
du_cor_flymale_frameany,6.265497e+00,1.338746e+00,241224
du_ctr_flyany_frameany,6.036615e+00,1.296246e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.660256e+00,1.865445e-02,3011
du_ctr_flyany_framebodyturn,5.295922e+00,6.320498e-01,4299
du_ctr_flyany_framecrabwalkall,1.081177e+01,2.165667e-01,52579
du_ctr_flyany_framecrabwalkextreme,1.077766e+00,2.492878e-01,1253
du_ctr_flyany_framejump,3.263468e+01,3.236422e-01,465
du_ctr_flyany_framemove,1.021105e+01,5.894590e-01,281786
du_ctr_flyany_framenearfly,5.276706e+00,1.160976e+00,172730
du_ctr_flyany_framenearwall,6.228385e+00,8.554341e-01,410102
du_ctr_flyany_framenotnearfly_notnearwall,5.844577e+00,1.780149e+00,62507
du_ctr_flyany_framepivotcenter,3.622621e-01,9.053406e-01,240
du_ctr_flyany_framerighting,4.835420e+00,1.252431e+00,849
du_ctr_flyany_framestop,9.455658e-02,6.025295e-01,197654
du_ctr_flyany_frametouch,2.155151e+00,1.253378e+00,8788
du_ctr_flyany_framewalk,1.482443e+01,1.236821e-01,169237
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
