field,value,zscore,nflyframes
a_mm_flyany_frameany,6.718801e-01,3.959430e+00,455487
a_mm_flyfemale_frameany,7.153675e-01,3.470047e+00,240988
a_mm_flymale_frameany,6.230224e-01,3.278359e+00,214499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.708082e-01,-6.544920e-02,879
absangle2wall_flyany_framebodyturnstart,1.019183e+00,-1.878807e+00,894
absangle2wall_flyany_framecrabwalkall,1.131688e+00,-5.901043e-02,30340
absangle2wall_flyany_framecrabwalkextreme,7.877629e-01,-2.955499e+00,1147
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281467e+00,1.443392e-01,199501
absangle2wall_flyany_framenearwall,1.460905e+00,3.207867e+00,374096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.788848e-01,-1.844624e+00,2910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711811e+00,2.014223e+00,255986
absangle2wall_flyany_frametouch,1.502519e+00,3.074389e+00,13196
absangle2wall_flyany_framewalk,1.354080e+00,2.078266e+00,107794
absangle2wall_flyany_framewinggrooming,1.738577e+00,2.635377e+00,29081
absangle2wall_flyfemale_framenearwall,1.505621e+00,4.237408e+00,196287
absangle2wall_flymale_framenearwall,1.411832e+00,1.584591e+00,177809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.890965e+00,3.593894e+00,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762116e+00,4.574174e+00,290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604108e+00,2.683668e+00,1499
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.688097e+00,4.392243e+00,196034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.652465e+00,4.273885e+00,1047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704321e+00,2.709930e+00,114730
absanglefrom1to2_nose2ell_flyany_frametouch,7.183090e-01,-6.702234e-01,13196
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727067e+00,1.661000e+00,116567
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.343481e-01,-1.721245e+00,4559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.057595e-01,1.150017e+00,2681
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643931e+00,1.956397e+00,79467
absanglefrom1to2_nose2ell_flymale_frametouch,7.004653e-01,-4.095870e-02,8637
absanglefrom1to2_nose2ell_flymale_framewingextension,7.560064e-01,1.337704e-01,967
absdangle2wall_flyany_framenearwall,1.064215e+00,-4.176088e+00,374082
absdangle2wall_flyfemale_framenearwall,9.592302e-01,-4.600090e+00,196278
absdangle2wall_flymale_framenearwall,1.181273e+00,-3.047567e+00,177804
absdtheta_flyany_frameany,9.611159e-01,-3.884056e+00,455468
absdtheta_flyany_framebackup,2.314633e+00,-1.369983e+00,4009
absdtheta_flyany_framebodyturn,4.877011e+00,-2.764506e+00,2290
absdtheta_flyany_framecrabwalkall,1.660061e+00,-7.693402e-01,30339
absdtheta_flyany_framecrabwalkextreme,2.142825e+00,3.121632e+00,1147
absdtheta_flyany_framemove,1.681380e+00,-3.698246e+00,199482
absdtheta_flyany_framenearfly,9.317309e-01,-4.620096e+00,196028
absdtheta_flyany_framenearwall,1.054944e+00,-4.229892e+00,374082
absdtheta_flyany_framenotnearfly_notnearwall,5.304930e-01,-2.720562e+00,55634
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.487555e+00,-3.085259e+00,13234
absdtheta_flyany_framerighting,5.755257e+00,-6.757426e+00,381
absdtheta_flyany_framestop,3.961942e-01,-4.376955e-01,255986
absdtheta_flyany_frametouch,1.281010e+00,-4.398600e+00,13196
absdtheta_flyany_framewalk,1.232216e+00,-4.625411e+00,107793
absdtheta_flyany_framewingextension,8.727398e-01,-2.166933e+00,977
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.519120e-01,-6.592201e-01,29080
absdtheta_flyfemale_frameany,8.655607e-01,-3.991458e+00,240978
absdtheta_flymale_frameany,1.068472e+00,-3.101329e+00,214490
absdtheta_flymale_framechase,1.467371e+00,-2.153078e+00,2681
absdv_cor_flyany_frameany,1.127662e+00,-3.722639e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.483013e+00,9.922849e-01,4009
absdv_cor_flyany_framebodyturn,3.247024e+00,2.432019e-01,2290
absdv_cor_flyany_framecrabwalkall,4.926420e+00,-2.600313e+00,30339
absdv_cor_flyany_framecrabwalkextreme,4.995417e+00,6.053218e-01,1147
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.334156e+00,-3.439401e+00,199482
absdv_cor_flyany_framenearfly,9.962658e-01,-4.034501e+00,196028
absdv_cor_flyany_framenearwall,1.272073e+00,-4.230392e+00,374082
absdv_cor_flyany_framenotnearfly_notnearwall,5.515651e-01,-9.393200e-01,55634
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.317954e+00,-1.161853e+00,13234
absdv_cor_flyany_framerighting,3.821965e+00,-5.474486e+00,381
absdv_cor_flyany_framestop,1.663373e-01,2.845765e+00,255986
absdv_cor_flyany_frametouch,1.293356e+00,-3.787598e+00,13196
absdv_cor_flyany_framewalk,2.779733e+00,-3.863453e+00,107793
absdv_cor_flyany_framewingextension,3.682727e-01,-2.220449e+00,977
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.451092e-01,2.064332e+00,29080
absdv_cor_flyfemale_frameany,9.824164e-01,-3.352241e+00,240978
absdv_cor_flymale_frameany,1.290844e+00,-3.459841e+00,214490
absdv_cor_flymale_framechase,1.694427e+00,-2.682728e+00,2681
absphidiff_nose2ell_flyany_framenearfly,1.593538e+00,-3.262310e-01,196028
absphidiff_nose2ell_flyany_frametouch,1.541871e+00,-1.262827e+00,13196
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592371e+00,-5.792583e-01,116563
absphidiff_nose2ell_flyfemale_frametouch,1.577953e+00,-1.635564e+00,4559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.422472e-01,-4.270426e-01,2681
absphidiff_nose2ell_flymale_framenearfly,1.594975e+00,-1.231069e-01,79465
absphidiff_nose2ell_flymale_frametouch,1.500881e+00,-8.513541e-01,8637
absphidiff_nose2ell_flymale_framewingextension,1.324112e+00,7.623530e-01,967
abssmoothdtheta_flyany_frameany,6.950563e-01,-4.099860e+00,455468
abssmoothdtheta_flyfemale_frameany,6.362520e-01,-4.225110e+00,240978
abssmoothdtheta_flymale_frameany,7.611225e-01,-3.295108e+00,214490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.278344e+00,-4.353790e+00,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571798e+00,-1.102952e+00,1499
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509959e+00,-1.268854e+00,196034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.425758e+00,-3.082665e+00,1047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489710e+00,-9.121360e-01,114730
absthetadiff_nose2ell_flyany_frametouch,1.561951e+00,-2.659128e+00,13196
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519143e+00,-1.540713e+00,116567
absthetadiff_nose2ell_flyfemale_frametouch,1.623316e+00,-4.055846e+00,4559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.471612e-01,1.968148e+00,2681
absthetadiff_nose2ell_flymale_framenearfly,1.500671e+00,-1.009216e+00,79467
absthetadiff_nose2ell_flymale_frametouch,1.494564e+00,-1.368034e+00,8637
absthetadiff_nose2ell_flymale_framewingextension,5.598819e-01,-1.778664e+00,967
absyaw_flyany_framemove,6.358254e-01,1.194657e+00,199501
absyaw_flyfemale_framemove,6.724378e-01,2.080014e+00,98091
absyaw_flymale_framemove,5.956945e-01,3.579945e-01,101410
accmag_flyany_frameany,7.749665e+01,-2.836191e+00,455468
accmag_flyfemale_frameany,7.058669e+01,-2.974453e+00,240978
accmag_flymale_frameany,8.525994e+01,-2.251038e+00,214490
angle_biggest_wing_flyany_frameany,3.363210e-02,-7.139657e-01,455487
angle_biggest_wing_flyany_framewingextension,8.049528e-01,2.975602e+00,977
angle_biggest_wing_flyfemale_frameany,2.947375e-02,-1.383828e+00,240988
angle_biggest_wing_flymale_frameany,3.830397e-02,8.897431e-02,214499
angle_smallest_wing_flyany_frameany,1.697600e-02,8.594270e-01,455487
angle_smallest_wing_flyany_framewingextension,5.548324e-02,-1.569466e+00,977
angle_smallest_wing_flyfemale_frameany,1.482072e-02,4.912465e-01,240988
angle_smallest_wing_flymale_frameany,1.939744e-02,9.020280e-01,214499
angleonclosestfly_flyany_framenearfly,-2.915573e-01,2.185739e+00,196034
angleonclosestfly_flyany_framestop_nearfly,-2.263015e-01,2.756712e+00,114730
angleonclosestfly_flyany_frametouch,-1.472026e-01,4.630216e+00,13196
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.352837e-01,9.075726e-01,116567
angleonclosestfly_flyfemale_frametouch,-2.214940e-01,2.257641e+00,4559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.529197e-02,-6.806731e-01,2681
angleonclosestfly_flymale_framenearfly,-2.394033e-01,3.505010e+00,79467
angleonclosestfly_flymale_frametouch,-6.732218e-02,3.978704e+00,8637
angleonclosestfly_flymale_framewingextension,3.816668e-01,2.300765e+00,967
anglesub_flyany_frameany,2.104071e-01,9.244997e-01,455487
anglesub_flyfemale_frameany,2.158362e-01,2.280381e+00,240988
anglesub_flymale_frameany,2.043075e-01,-1.157524e-01,214499
area_flyany_frameany,1.982511e+00,2.757475e+00,455487
area_flyfemale_frameany,2.228834e+00,2.320634e+00,240988
area_flymale_frameany,1.705769e+00,2.254121e+00,214499
area_inmost_wing_flyany_frameany,8.041651e-01,-1.893795e+00,455487
area_inmost_wing_flyany_framewingextension,5.815066e-01,-2.231668e+00,977
area_inmost_wing_flyany_framewinggrooming,4.616551e-01,4.812662e+00,29081
area_inmost_wing_flyfemale_frameany,8.284140e-01,-1.970049e+00,240988
area_inmost_wing_flymale_frameany,7.769217e-01,-1.572765e+00,214499
area_outmost_wing_flyany_frameany,8.507828e-01,-2.399366e+00,455487
area_outmost_wing_flyany_framewingextension,1.216057e+00,-3.196632e-02,977
area_outmost_wing_flyany_framewinggrooming,8.568937e-01,7.893758e-01,29081
area_outmost_wing_flyfemale_frameany,8.765603e-01,-2.737524e+00,240988
area_outmost_wing_flymale_frameany,8.218220e-01,-1.652609e+00,214499
arena_angle_flyany_frameany,2.757209e-01,2.716411e+00,455487
b_mm_flyany_frameany,2.337454e-01,1.388485e+00,455487
b_mm_flyfemale_frameany,2.479742e-01,1.109660e+00,240988
b_mm_flymale_frameany,2.177595e-01,9.804081e-01,214499
boutfreq_flyany_framebackup,1.931998e-03,3.411077e+00,455487
boutfreq_flyany_framebodyturn,1.962734e-03,-4.356188e+00,455487
boutfreq_flyany_framecrabwalkall,8.601782e-03,-2.700758e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.257039e-04,-1.342190e+00,455487
boutfreq_flyany_framejump,7.903628e-05,-2.418531e+00,455487
boutfreq_flyany_framepivotcenter,1.405089e-04,-1.773303e+00,455487
boutfreq_flyany_framepivottail,6.388766e-03,-1.683318e+00,455487
boutfreq_flyany_framerighting,1.273362e-04,-3.652086e-01,455487
boutfreq_flyany_framestop,1.149758e-02,-2.053083e+00,455487
boutfreq_flyany_frametouch,3.304156e-03,-1.720005e+00,455487
boutfreq_flyany_framewalk,1.563162e-02,-2.201512e+00,455487
boutfreq_flyany_framewingextension,1.097726e-04,-5.785210e-01,455487
boutfreq_flyany_framewingflick,8.123174e-05,-1.407982e-02,455487
boutfreq_flyany_framewinggrooming,1.470953e-03,-4.192245e-02,455487
boutfreq_flymale_frameattemptedcopulation,5.128444e-05,4.834901e-01,214490
boutfreq_flymale_framechase,9.184577e-04,2.912938e-02,214490
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,214490
corfrac_maj_flyany_frameany,-2.518783e-02,4.552874e+00,455468
corfrac_maj_flyany_framebackup,-2.056689e-01,6.219456e-01,4009
corfrac_maj_flyany_framebodyturn,-7.888810e-01,-3.325185e+00,2290
corfrac_maj_flyany_framecrabwalkall,-3.385199e-01,-2.159220e+00,30339
corfrac_maj_flyany_framecrabwalkextreme,-6.271404e-01,-2.131744e+00,1147
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.860623e-01,1.808075e-01,13234
corfrac_maj_flyfemale_frameany,-2.309395e-02,4.139809e+00,240978
corfrac_maj_flymale_frameany,-2.754030e-02,4.328596e+00,214490
da_flyany_frameany,-2.081388e-05,-1.720661e+00,455468
da_flyfemale_frameany,-4.037442e-05,2.671511e-01,240978
da_flymale_frameany,1.162247e-06,-8.851072e-01,214490
dangle2wall_flyany_framenearwall,9.605279e-03,-6.925793e-01,374082
dangle2wall_flyfemale_framenearwall,1.226971e-02,-7.642136e-01,196278
dangle2wall_flymale_framenearwall,6.682937e-03,-4.340027e-01,177804
dangle_biggest_wing_flyany_frameany,4.511252e-02,5.212679e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.918799e-02,5.068362e+00,240978
dangle_biggest_wing_flymale_frameany,4.053377e-02,3.975378e+00,214490
dangle_smallest_wing_flyany_frameany,-4.527342e-02,-5.225770e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.943987e-02,-5.087182e+00,240978
dangle_smallest_wing_flymale_frameany,-4.059245e-02,-3.954510e+00,214490
danglesub_flyany_framemove,-1.773199e-02,7.281865e-01,199482
danglesub_flyany_framenearfly,-5.060596e-02,2.822185e+00,196028
danglesub_flyfemale_framenearfly,-4.044318e-02,3.321283e+00,116563
danglesub_flymale_framenearfly,-6.195205e-02,2.034174e+00,79465
darea_flyany_frameany,-9.356694e-05,-2.584128e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.822687e-01,3.709472e-01,4009
darea_flyany_framebodyturn,-1.589244e-01,-2.895253e+00,2290
darea_flyany_framechase,1.137000e-01,2.485411e+00,2729
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.854056e-02,-2.165381e+00,30339
darea_flyany_framecrabwalkextreme,-7.819153e-02,-1.128191e+00,1147
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.522987e-02,1.949814e-01,13234
darea_flyany_framerighting,5.957945e-01,6.138797e+00,381
darea_flyany_framestop,-4.151511e-03,2.959111e+00,255986
darea_flyany_frametouch,-6.400865e-02,1.589091e+00,13196
darea_flyany_framewalk,3.449934e-02,8.074820e-01,107793
darea_flyany_framewingextension,2.447742e-02,7.104248e-01,977
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.769279e-02,-4.106297e+00,29080
darea_flyfemale_frameany,-1.983026e-04,1.379464e-01,240978
darea_flymale_frameany,2.410288e-05,-9.981871e-01,214490
darea_inmost_wing_flyany_frameany,4.733134e-02,-2.268039e+00,455468
darea_inmost_wing_flyfemale_frameany,4.063367e-02,-2.625604e+00,240978
darea_inmost_wing_flymale_frameany,5.485614e-02,-1.145630e+00,214490
darea_outmost_wing_flyany_frameany,-4.728755e-02,2.264515e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.389027e-01,9.824122e-01,977
darea_outmost_wing_flyfemale_frameany,-4.070610e-02,2.607996e+00,240978
darea_outmost_wing_flymale_frameany,-5.468176e-02,1.172271e+00,214490
db_flyany_frameany,-3.279801e-06,-1.592683e+00,455468
db_flyfemale_frameany,-8.694395e-06,4.157515e-02,240978
db_flymale_frameany,2.803458e-06,-8.590310e-01,214490
dcenter_flyany_frameany,1.080048e+01,-1.165746e+00,455487
dcenter_flyany_framebackupstart,1.255590e+01,7.047219e+00,880
dcenter_flyany_framebodyturn,1.299107e+01,4.291080e+00,2290
dcenter_flyany_framebodyturnstart,1.310159e+01,5.002236e+00,894
dcenter_flyany_framecrabwalkallstart,1.195451e+01,1.492644e+00,3917
dcenter_flyany_framecrabwalkextreme,1.184947e+01,6.753317e+00,1147
dcenter_flyany_framecrabwalkextremestart,1.173361e+01,6.725159e+00,285
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166064e+01,1.753475e+00,199501
dcenter_flyany_framenearwall,1.038177e+01,-1.989888e-01,374096
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.297363e+01,6.880626e+00,2910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026873e+01,-2.078979e+00,255986
dcenter_flyany_frametouch,2.991090e+00,1.640948e+00,13196
dcenter_flyany_framewalk,1.221556e+01,3.992583e-01,107794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168927e+01,-2.506567e+00,29081
dcenter_flyfemale_frameany,1.004012e+01,-3.200889e+00,240988
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165474e+01,9.892514e-01,214499
dcenter_flymale_framewingextension,8.567044e+00,1.913938e+00,967
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.878692e-02,-2.753406e+00,199482
ddcenter_flyany_framenearfly,1.827667e-01,-2.859414e+00,196028
ddcenter_flyfemale_framenearfly,1.442318e-01,-3.149791e+00,116563
ddcenter_flymale_framenearfly,2.263989e-01,-2.453379e+00,79465
ddell2nose_flyany_framenearfly,5.616241e-01,-3.074652e+00,196028
ddell2nose_flyfemale_framenearfly,4.473296e-01,-3.472570e+00,116563
ddell2nose_flymale_framenearfly,6.905951e-01,-2.555393e+00,79465
ddist2wall_flyany_framenearwall,4.182755e-03,-2.665350e+00,374082
ddist2wall_flyfemale_framenearwall,4.714348e-03,-2.132661e+00,196278
ddist2wall_flymale_framenearwall,3.601097e-03,-2.145347e+00,177804
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.721807e-01,-3.066890e+00,196028
ddnose2ell_flyfemale_framenearfly,4.740518e-01,-3.358976e+00,116563
ddnose2ell_flymale_framechase,-1.783081e+00,-1.263588e+00,2681
ddnose2ell_flymale_framenearfly,6.817178e-01,-2.545100e+00,79465
decc_flyany_frameany,1.194986e-06,-8.396629e-01,455468
decc_flyfemale_frameany,2.016832e-06,-7.560872e-01,240978
decc_flymale_frameany,2.716467e-07,-5.822339e-02,214490
dell2nose_flyany_frameany,9.891035e+00,-1.128817e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.044490e+00,-3.141752e+00,240988
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084212e+01,1.068964e+00,214499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101625e+01,-5.368704e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.935330e+00,-1.350544e+00,880
dist2wall_flyany_framebodyturnstart,5.941900e+00,-2.431581e+00,894
dist2wall_flyany_framecrabwalkall,6.203332e+00,-1.212593e+00,30340
dist2wall_flyany_framecrabwalkextreme,5.968855e+00,-2.836997e+00,1147
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.214083e+00,-8.819958e-01,199501
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.319028e+00,-1.976108e+00,2910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323039e+01,-1.233895e+00,255986
dist2wall_flyany_frametouch,9.079727e+00,1.052730e+00,13196
dist2wall_flyany_framewalk,8.879115e+00,3.936243e-01,107794
dist2wall_flyany_framewinggrooming,1.621701e+01,-1.867548e+00,29081
dist2wall_flyfemale_frameany,1.133327e+01,-7.491060e-01,240988
dist2wall_flymale_frameany,1.066007e+01,-2.945151e-01,214499
dmax_wing_angle_flyany_frameany,-1.087037e-03,-7.328739e-01,455468
dmax_wing_angle_flyany_framewingextension,-9.963636e-01,-1.863170e+00,977
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.288572e-03,-1.289219e+00,240978
dmax_wing_angle_flymale_frameany,3.633358e-03,2.009774e-03,214490
dmax_wing_area_flyany_frameany,-3.535066e-01,-1.138832e+00,455468
dmax_wing_area_flyany_framewingextension,-1.904670e-01,1.228207e+00,977
dmax_wing_area_flyfemale_frameany,-3.244705e-01,-9.297728e-02,240978
dmax_wing_area_flymale_frameany,-3.861285e-01,-1.800976e+00,214490
dmin_wing_angle_flyany_frameany,9.261356e-04,7.113768e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.576521e-01,5.823371e-01,977
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.036688e-03,1.224094e+00,240978
dmin_wing_angle_flymale_frameany,-3.692041e-03,2.160429e-02,214490
dmin_wing_area_flyany_frameany,3.535504e-01,1.137402e+00,455468
dmin_wing_area_flyany_framewingextension,-6.012512e-01,-3.150693e+00,977
dmin_wing_area_flyfemale_frameany,3.243981e-01,7.865288e-02,240978
dmin_wing_area_flymale_frameany,3.863029e-01,1.811507e+00,214490
dnose2ell_angle_30tomin30_flyany_frameany,1.044203e+01,-1.099271e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.701863e+00,-3.117470e+00,240988
dnose2ell_angle_30tomin30_flymale_frameany,1.127361e+01,9.789441e-01,214499
dnose2ell_angle_min20to20_flyany_frameany,4.473504e+01,1.636606e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.270619e+01,9.407583e-01,240988
dnose2ell_angle_min20to20_flymale_frameany,4.701444e+01,1.743333e+00,214499
dnose2ell_angle_min30to30_flyany_frameany,3.599440e+01,1.750374e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.440586e+01,9.655673e-01,240988
dnose2ell_angle_min30to30_flymale_frameany,3.777911e+01,1.926174e+00,214499
dnose2ell_flyany_frameany,9.941551e+00,-9.753733e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.193312e+01,7.006430e+00,880
dnose2ell_flyany_framebodyturn,1.222103e+01,4.492441e+00,2290
dnose2ell_flyany_framebodyturnstart,1.236377e+01,5.202835e+00,894
dnose2ell_flyany_framecrabwalkallstart,1.111522e+01,1.579051e+00,3917
dnose2ell_flyany_framecrabwalkextreme,1.112876e+01,6.911307e+00,1147
dnose2ell_flyany_framecrabwalkextremestart,1.103435e+01,7.011760e+00,285
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.489976e+00,-2.293443e-02,374096
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.225636e+01,6.887145e+00,2910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.426989e+00,-1.906624e+00,255986
dnose2ell_flyany_frametouch,1.061993e+00,-9.556321e-01,13196
dnose2ell_flyany_framewalk,1.133472e+01,4.358580e-01,107794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092187e+01,-2.341633e+00,29081
dnose2ell_flyfemale_frameany,9.206872e+00,-2.994486e+00,240988
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076696e+01,1.069016e+00,214499
dnose2ell_flymale_framechase,1.467815e+00,-1.687115e+00,2681
dnose2ell_flymale_framewingextension,6.931020e+00,1.895304e+00,967
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085002e+01,-9.729814e-01,455487
dnose2tail_flyany_framemove,1.173296e+01,1.921337e+00,199501
dnose2tail_flyfemale_frameany,1.013985e+01,-2.948068e+00,240988
dnose2tail_flymale_frameany,1.164788e+01,1.012848e+00,214499
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.817248e+00,455468
dnwingsdetected_flyfemale_frameany,-3.775398e-04,-2.111882e+00,240978
dnwingsdetected_flymale_frameany,1.413878e-04,1.532562e+00,214490
dphi_flyany_framemove,1.200938e-01,2.953915e+00,199482
dphi_flyfemale_framemove,2.010147e-01,3.700911e+00,98081
dphi_flymale_framemove,5.085287e-02,9.173093e-01,101401
dtheta_flyany_frameany,-1.144860e-02,-1.302752e+00,455468
dtheta_flyfemale_frameany,-1.191313e-02,-1.087063e+00,240978
dtheta_flymale_frameany,-1.092670e-02,-8.771897e-01,214490
du_cor_flyany_frameany,3.564083e+00,-3.022959e+00,455468
du_cor_flyfemale_frameany,3.021115e+00,-3.137926e+00,240978
du_cor_flymale_frameany,4.174105e+00,-2.431945e+00,214490
du_ctr_flyany_frameany,3.778970e+00,-3.084824e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.879759e+00,3.968287e-03,4009
du_ctr_flyany_framebodyturn,4.621852e+00,-2.708681e+00,2290
du_ctr_flyany_framecrabwalkall,8.937559e+00,-2.848578e+00,30339
du_ctr_flyany_framecrabwalkextreme,9.402576e-01,-1.262467e+00,1147
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.371112e+00,-2.329858e+00,199482
du_ctr_flyany_framenearfly,3.243564e+00,-3.391636e+00,196028
du_ctr_flyany_framenearwall,4.064392e+00,-3.444351e+00,374082
du_ctr_flyany_framenotnearfly_notnearwall,3.394082e+00,-7.535783e-01,55634
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.015549e+00,-4.958504e-01,381
du_ctr_flyany_framestop,8.928136e-02,-5.090318e-01,255986
du_ctr_flyany_frametouch,1.509594e+00,-2.801038e+00,13196
du_ctr_flyany_framewalk,1.364735e+01,-2.230013e+00,107793
