field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246760e-01,-2.960665e-02,455411
a_mm_flyfemale_frameany,6.575264e-01,-1.259349e+00,232723
a_mm_flymale_frameany,5.902840e-01,9.153179e-01,222327
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.736610e-01,4.120330e-01,822
absangle2wall_flyany_framebodyturnstart,1.250537e+00,4.732388e+00,1910
absangle2wall_flyany_framecrabwalkall,1.227516e+00,2.887944e+00,31832
absangle2wall_flyany_framecrabwalkextreme,8.046801e-01,-5.275864e+00,1072
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346608e+00,3.303066e-01,282868
absangle2wall_flyany_framenearwall,1.235548e+00,-5.235624e+00,314055
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.599092e-01,-6.081330e-01,2783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.157683e+00,-1.231642e+01,172543
absangle2wall_flyany_frametouch,1.393674e+00,-1.384442e+00,2280
absangle2wall_flyany_framewalk,1.444939e+00,4.986401e+00,199721
absangle2wall_flyany_framewinggrooming,1.002831e+00,-8.438084e+00,7023
absangle2wall_flyfemale_framenearwall,1.234880e+00,-5.015269e+00,162590
absangle2wall_flymale_framenearwall,1.236282e+00,-4.669290e+00,151237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525639e+00,-5.212806e-01,401
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.017312e+00,-8.635439e+00,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.307673e+00,-2.799945e+00,1086
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457378e+00,-3.295473e+00,101659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368385e+00,-1.273547e+00,844
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.340394e+00,-3.585087e+00,42701
absanglefrom1to2_nose2ell_flyany_frametouch,7.399933e-01,9.812333e-01,2280
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.412832e+00,-3.083596e+00,49965
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448159e-01,-8.415004e-01,1216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502967e+00,4.009717e-01,51694
absanglefrom1to2_nose2ell_flymale_frametouch,7.287946e-01,1.311615e+00,1063
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.443994e+00,-1.868753e+00,314040
absdangle2wall_flyfemale_framenearwall,1.397906e+00,-2.428077e+00,162580
absdangle2wall_flymale_framenearwall,1.484390e+00,-1.105334e+00,151232
absdtheta_flyany_frameany,1.258607e+00,-2.549009e+00,455392
absdtheta_flyany_framebackup,2.585835e+00,1.347003e+00,3857
absdtheta_flyany_framebodyturn,6.001263e+00,1.197544e+00,4755
absdtheta_flyany_framecrabwalkall,1.721717e+00,3.672183e-02,31831
absdtheta_flyany_framecrabwalkextreme,2.041958e+00,2.425279e+00,1071
absdtheta_flyany_framemove,1.882627e+00,-1.235291e+00,282849
absdtheta_flyany_framenearfly,1.275362e+00,-3.079789e+00,101657
absdtheta_flyany_framenearwall,1.443274e+00,-1.833395e+00,314040
absdtheta_flyany_framenotnearfly_notnearwall,8.809452e-01,-1.001079e+00,127748
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.337767e+00,2.124196e-01,11197
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.675575e-01,-7.368441e+00,172543
absdtheta_flyany_frametouch,1.497699e+00,-2.426815e+00,2280
absdtheta_flyany_framewalk,1.552913e+00,-9.728738e-01,199718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.063012e-01,-4.667096e+00,7023
absdtheta_flyfemale_frameany,1.234278e+00,-2.436622e+00,232712
absdtheta_flymale_frameany,1.284283e+00,-2.291797e+00,222319
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.625437e+00,-2.702830e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419284e+00,4.084854e-01,3857
absdv_cor_flyany_framebodyturn,2.298534e+00,-2.466170e+00,4755
absdv_cor_flyany_framecrabwalkall,5.068980e+00,-1.992046e+00,31831
absdv_cor_flyany_framecrabwalkextreme,4.295705e+00,-1.297743e+00,1071
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.545529e+00,-2.257022e+00,282849
absdv_cor_flyany_framenearfly,1.451746e+00,-2.924826e+00,101657
absdv_cor_flyany_framenearwall,1.833510e+00,-2.725675e+00,314040
absdv_cor_flyany_framenotnearfly_notnearwall,1.235827e+00,1.587298e+00,127748
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.025100e+00,-1.640368e+00,11197
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.606173e-02,-6.367170e+00,172543
absdv_cor_flyany_frametouch,1.233940e+00,-3.899782e+00,2280
absdv_cor_flyany_framewalk,2.851018e+00,-2.938217e+00,199718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.613163e-02,-6.371039e+00,7023
absdv_cor_flyfemale_frameany,1.666901e+00,-1.230196e+00,232712
absdv_cor_flymale_frameany,1.581712e+00,-3.731615e+00,222319
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.718193e+00,2.033403e+00,101657
absphidiff_nose2ell_flyany_frametouch,1.602347e+00,1.293397e+00,2280
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.738925e+00,2.179267e+00,49965
absphidiff_nose2ell_flyfemale_frametouch,1.638219e+00,1.123825e+00,1216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696663e+00,1.789841e+00,51692
absphidiff_nose2ell_flymale_frametouch,1.560914e+00,8.048326e-01,1063
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.935025e-01,-2.086017e+00,455392
abssmoothdtheta_flyfemale_frameany,9.658946e-01,-2.343044e+00,232712
abssmoothdtheta_flymale_frameany,1.022709e+00,-1.492230e+00,222319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.725791e+00,7.522346e-01,401
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.922111e+00,4.257383e+00,1086
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.751577e+00,2.132414e+00,101659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.769650e+00,3.324946e+00,844
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615603e+00,9.471254e-01,42701
absthetadiff_nose2ell_flyany_frametouch,1.971432e+00,2.742101e+00,2280
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.840707e+00,3.132620e+00,49965
absthetadiff_nose2ell_flyfemale_frametouch,1.988789e+00,1.929778e+00,1216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663412e+00,1.135631e+00,51694
absthetadiff_nose2ell_flymale_frametouch,1.947247e+00,2.017525e+00,1063
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.540726e-01,-2.837480e+00,282868
absyaw_flyfemale_framemove,4.868201e-01,-2.655085e+00,150968
absyaw_flymale_framemove,4.181161e-01,-2.601056e+00,131622
accmag_flyany_frameany,9.871356e+01,-2.825965e+00,455392
accmag_flyfemale_frameany,1.029073e+02,-2.066570e+00,232712
accmag_flymale_frameany,9.431170e+01,-3.428266e+00,222319
angle_biggest_wing_flyany_frameany,-7.405296e-03,-4.216836e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.627740e-03,-3.542254e+00,232723
angle_biggest_wing_flymale_frameany,-1.337027e-02,-3.529744e+00,222327
angle_smallest_wing_flyany_frameany,-1.022875e-02,-3.984709e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.486075e-03,-2.733990e+00,232723
angle_smallest_wing_flymale_frameany,-1.511503e-02,-3.561981e+00,222327
angleonclosestfly_flyany_framenearfly,-3.664306e-01,1.259598e+00,101659
angleonclosestfly_flyany_framestop_nearfly,-3.461152e-01,1.486181e+00,42701
angleonclosestfly_flyany_frametouch,-4.177152e-01,-1.811760e+00,2280
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.340302e-01,1.608311e+00,49965
angleonclosestfly_flyfemale_frametouch,-2.358025e-01,2.789056e+00,1216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.960619e-01,-7.758472e-01,51694
angleonclosestfly_flymale_frametouch,-6.157936e-01,-5.236805e+00,1063
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.526396e-01,-3.389603e+00,455411
anglesub_flyfemale_frameany,1.529108e-01,-3.059575e+00,232723
anglesub_flymale_frameany,1.524901e-01,-2.707026e+00,222327
area_flyany_frameany,1.693910e+00,3.978122e-01,455411
area_flyfemale_frameany,1.875771e+00,-7.075632e-01,232723
area_flymale_frameany,1.503561e+00,1.374880e+00,222327
area_inmost_wing_flyany_frameany,9.778184e-01,2.139854e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.183862e-01,1.386895e+00,7023
area_inmost_wing_flyfemale_frameany,1.051484e+00,2.657624e+00,232723
area_inmost_wing_flymale_frameany,9.003974e-01,9.410947e-01,222327
area_outmost_wing_flyany_frameany,9.884487e-01,7.183220e-01,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.591669e-01,-1.406274e+00,7023
area_outmost_wing_flyfemale_frameany,1.065998e+00,1.150478e+00,232723
area_outmost_wing_flymale_frameany,9.069802e-01,-1.762330e-01,222327
arena_angle_flyany_frameany,7.025963e-02,1.217268e+00,455411
b_mm_flyany_frameany,2.150502e-01,8.755080e-01,455411
b_mm_flyfemale_frameany,2.269474e-01,-2.344289e-01,232723
b_mm_flymale_frameany,2.025993e-01,1.652565e+00,222327
boutfreq_flyany_framebackup,1.824725e-03,5.049118e+00,455411
boutfreq_flyany_framebodyturn,4.194014e-03,4.944988e-01,455411
boutfreq_flyany_framecrabwalkall,9.622078e-03,-3.078011e+00,455411
boutfreq_flyany_framecrabwalkextreme,5.687170e-04,-3.125399e+00,455411
boutfreq_flyany_framejump,1.141826e-04,-3.238418e+00,455411
boutfreq_flyany_framepivotcenter,1.163784e-04,-5.775458e-01,455411
boutfreq_flyany_framepivottail,6.110964e-03,2.136063e-01,455411
boutfreq_flyany_framerighting,2.195819e-06,-3.736977e+00,455411
boutfreq_flyany_framestop,1.187499e-02,-1.511750e+00,455411
boutfreq_flyany_frametouch,1.172567e-03,-5.798645e+00,455411
boutfreq_flyany_framewalk,1.842731e-02,-1.668148e+00,455411
boutfreq_flyany_framewingextension,8.783275e-06,-1.640483e+00,455411
boutfreq_flyany_framewingflick,6.587456e-06,-1.434929e+00,455411
boutfreq_flyany_framewinggrooming,3.579185e-04,-3.160476e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,222319
boutfreq_flymale_framechase,1.574314e-04,-2.393436e+00,222319
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,222319
corfrac_maj_flyany_frameany,-1.380940e-01,1.906903e-01,455392
corfrac_maj_flyany_framebackup,-1.535149e-01,5.568135e+00,3857
corfrac_maj_flyany_framebodyturn,-6.911054e-01,5.752548e+00,4755
corfrac_maj_flyany_framecrabwalkall,-3.355530e-01,-2.703601e+00,31831
corfrac_maj_flyany_framecrabwalkextreme,-5.660648e-01,-1.305399e+00,1071
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.479766e-01,5.419252e+00,11197
corfrac_maj_flyfemale_frameany,-1.435441e-01,2.106197e-01,232712
corfrac_maj_flymale_frameany,-1.323068e-01,1.674891e-01,222319
da_flyany_frameany,4.533988e-06,1.858258e+00,455392
da_flyfemale_frameany,3.657856e-06,1.653611e+00,232712
da_flymale_frameany,5.599383e-06,-7.922067e-01,222319
dangle2wall_flyany_framenearwall,8.202154e-02,4.574242e+00,314040
dangle2wall_flyfemale_framenearwall,7.528240e-02,1.696738e+00,162580
dangle2wall_flymale_framenearwall,8.999287e-02,7.575350e+00,151232
dangle_biggest_wing_flyany_frameany,7.448418e-03,6.554476e-01,455392
dangle_biggest_wing_flyfemale_frameany,4.898947e-03,9.589652e-02,232712
dangle_biggest_wing_flymale_frameany,1.013017e-02,9.568189e-01,222319
dangle_smallest_wing_flyany_frameany,-7.417038e-03,-6.502084e-01,455392
dangle_smallest_wing_flyfemale_frameany,-4.779818e-03,-9.407276e-02,232712
dangle_smallest_wing_flymale_frameany,-1.019059e-02,-9.481846e-01,222319
danglesub_flyany_framemove,-2.925688e-03,4.586692e+00,282849
danglesub_flyany_framenearfly,-1.299688e-01,-2.317487e+00,101657
danglesub_flyfemale_framenearfly,-1.279914e-01,-2.190821e+00,49965
danglesub_flymale_framenearfly,-1.323971e-01,-2.231517e+00,51692
darea_flyany_frameany,7.302773e-05,3.037321e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.443700e-02,4.710302e+00,3857
darea_flyany_framebodyturn,-3.401975e-02,-3.797291e-01,4755
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.444772e-02,4.039991e-01,31831
darea_flyany_framecrabwalkextreme,-1.878454e-02,2.900321e-01,1071
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.201868e-02,-2.168662e+00,11197
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.940180e-03,3.393580e+00,172543
darea_flyany_frametouch,-6.494211e-02,1.956478e+00,2280
darea_flyany_framewalk,1.380343e-02,-2.108102e+00,199718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.337977e-03,3.659187e+00,7023
darea_flyfemale_frameany,-9.344657e-05,1.178662e+00,232712
darea_flymale_frameany,2.416646e-04,3.212381e-02,222319
darea_inmost_wing_flyany_frameany,6.225696e-03,-4.533986e+00,455392
darea_inmost_wing_flyfemale_frameany,1.419345e-02,-4.205484e+00,232712
darea_inmost_wing_flymale_frameany,-2.099963e-03,-3.563175e+00,222319
darea_outmost_wing_flyany_frameany,-6.251826e-03,4.525842e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.401022e-02,4.206550e+00,232712
darea_outmost_wing_flymale_frameany,1.863567e-03,3.569604e+00,222319
db_flyany_frameany,7.574060e-06,2.682368e+00,455392
db_flyfemale_frameany,-1.309676e-05,4.673494e-01,232712
db_flymale_frameany,2.846268e-05,1.014117e+00,222319
dcenter_flyany_frameany,1.338855e+01,6.098045e+00,455411
dcenter_flyany_framebackupstart,9.747108e+00,3.270265e+00,831
dcenter_flyany_framebodyturn,1.378008e+01,7.425142e+00,4755
dcenter_flyany_framebodyturnstart,1.362899e+01,7.564703e+00,1910
dcenter_flyany_framecrabwalkallstart,1.326286e+01,5.335130e+00,4380
dcenter_flyany_framecrabwalkextreme,1.077933e+01,5.026689e+00,1072
dcenter_flyany_framecrabwalkextremestart,1.049558e+01,4.469738e+00,259
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.371251e+01,8.010983e+00,282868
dcenter_flyany_framenearwall,1.232942e+01,6.574788e+00,314055
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.243984e+01,6.757190e+00,2783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.265658e+01,2.480810e+00,172543
dcenter_flyany_frametouch,3.085929e+00,4.231463e+00,2280
dcenter_flyany_framewalk,1.461568e+01,7.141244e+00,199721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.620191e+01,2.511446e+00,7023
dcenter_flyfemale_frameany,1.363381e+01,6.411217e+00,232723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.312077e+01,4.742275e+00,222327
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.626164e-02,-5.258490e+00,282849
ddcenter_flyany_framenearfly,4.671890e-01,-2.547605e-01,101657
ddcenter_flyfemale_framenearfly,4.538839e-01,-1.269675e-01,49965
ddcenter_flymale_framenearfly,4.794462e-01,-3.743878e-01,51692
ddell2nose_flyany_framenearfly,1.482805e+00,8.445653e-01,101657
ddell2nose_flyfemale_framenearfly,1.523061e+00,1.295821e+00,49965
ddell2nose_flymale_framenearfly,1.438320e+00,3.432418e-01,51692
ddist2wall_flyany_framenearwall,3.043408e-02,1.830352e+00,314040
ddist2wall_flyfemale_framenearwall,3.067241e-02,1.135522e+00,162580
ddist2wall_flymale_framenearwall,3.383920e-02,2.728030e+00,151232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.526709e+00,9.678834e-01,101657
ddnose2ell_flyfemale_framenearfly,1.495204e+00,8.292004e-01,49965
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.557497e+00,1.017036e+00,51692
decc_flyany_frameany,9.954595e-06,5.583060e-01,455392
decc_flyfemale_frameany,-2.327911e-05,-1.692951e+00,232712
decc_flymale_frameany,4.349567e-05,2.210715e+00,222319
dell2nose_flyany_frameany,1.249945e+01,6.078514e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.266787e+01,6.335655e+00,232723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.231102e+01,4.805775e+00,222327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.406860e+01,3.010086e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.152676e+00,-2.115411e+00,831
dist2wall_flyany_framebodyturnstart,1.076621e+01,6.415210e+00,1910
dist2wall_flyany_framecrabwalkall,7.719602e+00,2.706726e+00,31832
dist2wall_flyany_framecrabwalkextreme,6.603467e+00,-3.040119e+00,1072
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.179751e+01,3.973082e+00,282868
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.116230e+00,-8.962550e-01,2783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.726070e+01,1.534985e+00,172543
dist2wall_flyany_frametouch,7.922056e+00,-1.421784e+00,2280
dist2wall_flyany_framewalk,1.317714e+01,5.041986e+00,199721
dist2wall_flyany_framewinggrooming,2.194680e+01,4.143301e-01,7023
dist2wall_flyfemale_frameany,1.414966e+01,1.884423e+00,232723
dist2wall_flymale_frameany,1.398560e+01,3.641650e+00,222327
dmax_wing_angle_flyany_frameany,2.014088e-03,-1.124056e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.452856e-03,-5.979793e-01,232712
dmax_wing_angle_flymale_frameany,5.123297e-04,-9.395907e-01,222319
dmax_wing_area_flyany_frameany,-9.023612e-02,6.761698e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.828326e-02,6.382787e+00,232712
dmax_wing_area_flymale_frameany,-9.242233e-02,4.611614e+00,222319
dmin_wing_angle_flyany_frameany,-1.982708e-03,1.133857e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.333726e-03,6.010264e-01,232712
dmin_wing_angle_flymale_frameany,-5.727509e-04,9.500675e-01,222319
dmin_wing_area_flyany_frameany,9.020999e-02,-6.764888e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.846649e-02,-6.381806e+00,232712
dmin_wing_area_flymale_frameany,9.218593e-02,-4.609048e+00,222319
dnose2ell_angle_30tomin30_flyany_frameany,1.310142e+01,5.965254e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.333603e+01,6.185981e+00,232723
dnose2ell_angle_30tomin30_flymale_frameany,1.284439e+01,4.685466e+00,222327
dnose2ell_angle_min20to20_flyany_frameany,4.774416e+01,5.490216e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.850869e+01,5.882001e+00,232723
dnose2ell_angle_min20to20_flymale_frameany,4.687159e+01,3.106994e+00,222327
dnose2ell_angle_min30to30_flyany_frameany,3.826865e+01,5.396371e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.884555e+01,5.696804e+00,232723
dnose2ell_angle_min30to30_flymale_frameany,3.761161e+01,3.220280e+00,222327
dnose2ell_flyany_frameany,1.246047e+01,5.972237e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.920585e+00,3.206132e+00,831
dnose2ell_flyany_framebodyturn,1.270123e+01,6.781698e+00,4755
dnose2ell_flyany_framebodyturnstart,1.254790e+01,6.837954e+00,1910
dnose2ell_flyany_framecrabwalkallstart,1.232134e+01,5.135187e+00,4380
dnose2ell_flyany_framecrabwalkextreme,9.897958e+00,5.035235e+00,1072
dnose2ell_flyany_framecrabwalkextremestart,9.625921e+00,4.629263e+00,259
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.139800e+01,6.491658e+00,314055
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.160681e+01,6.642448e+00,2783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166978e+01,2.301990e+00,172543
dnose2ell_flyany_frametouch,1.364083e+00,6.875236e+00,2280
dnose2ell_flyany_framewalk,1.372938e+01,7.058433e+00,199721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.537009e+01,2.522221e+00,7023
dnose2ell_flyfemale_frameany,1.269170e+01,6.243734e+00,232723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220736e+01,4.661067e+00,222327
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.332917e+01,5.977779e+00,455411
dnose2tail_flyany_framemove,1.370667e+01,7.960171e+00,282868
dnose2tail_flyfemale_frameany,1.358535e+01,6.291950e+00,232723
dnose2tail_flymale_frameany,1.305095e+01,4.553885e+00,222327
dnwingsdetected_flyany_frameany,6.659038e-05,1.511438e+00,455392
dnwingsdetected_flyfemale_frameany,2.606202e-04,5.239959e-01,232712
dnwingsdetected_flymale_frameany,-1.364019e-04,9.570867e-02,222319
dphi_flyany_framemove,1.076760e-01,2.777997e+00,282849
dphi_flyfemale_framemove,2.172330e-02,3.356087e-01,150957
dphi_flymale_framemove,2.025627e-01,4.061479e+00,131614
dtheta_flyany_frameany,-1.679034e-02,-2.242897e+00,455392
dtheta_flyfemale_frameany,3.074057e-03,1.087359e-02,232712
dtheta_flymale_frameany,-3.723948e-02,-3.392673e+00,222319
du_cor_flyany_frameany,7.148360e+00,-1.889958e-01,455392
du_cor_flyfemale_frameany,6.925709e+00,1.927967e-01,232712
du_cor_flymale_frameany,7.382736e+00,-4.529185e-01,222319
du_ctr_flyany_frameany,7.537915e+00,-2.714893e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.425622e+00,-2.250532e+00,3857
du_ctr_flyany_framebodyturn,5.094954e+00,-1.398541e+00,4755
du_ctr_flyany_framecrabwalkall,1.088347e+01,-1.075137e+00,31831
du_ctr_flyany_framecrabwalkextreme,9.385359e-01,-1.185466e+00,1071
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.191383e+01,7.298250e-01,282849
du_ctr_flyany_framenearfly,5.173975e+00,-2.487620e+00,101657
du_ctr_flyany_framenearwall,7.607976e+00,-8.050693e-01,314040
du_ctr_flyany_framenotnearfly_notnearwall,8.239497e+00,1.850004e+00,127748
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.372375e-02,-5.336812e+00,172543
du_ctr_flyany_frametouch,5.100450e-01,-7.400420e+00,2280
du_ctr_flyany_framewalk,1.562613e+01,-6.958987e-01,199718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.860440e-02,-4.740611e+00,7023
du_ctr_flyfemale_frameany,7.307970e+00,7.263471e-02,232712
du_ctr_flymale_frameany,7.779803e+00,-4.945080e-01,222319
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.539399e+00,-2.684884e-01,455392
du_tail_flyany_framepivottail,-2.040391e-01,-4.036589e+00,11197
du_tail_flyfemale_frameany,7.308942e+00,7.522314e-02,232712
du_tail_flymale_frameany,7.781732e+00,-4.916006e-01,222319
