field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.425160e-01,5.663331e-02,4.540000e-01,5.460000e-01,2,8,3776879
a_mm_flyfemale_frameany,6.787558e-01,-7.132150e-01,8.482000e-01,1.518000e-01,2,8,1854269
a_mm_flymale_frameany,6.073677e-01,1.037003e+00,7.080000e-02,9.292000e-01,2,8,1916635
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
absangle2wall_flyany_framebackupstart_nearwall,8.421153e-01,1.350842e+00,2.490000e-02,9.751000e-01,2,8,4792
absangle2wall_flyany_framebodyturnstart,1.084910e+00,5.511302e-02,4.484000e-01,5.516000e-01,2,8,19731
absangle2wall_flyany_framecrabwalkall,1.144100e+00,3.887732e-01,2.597000e-01,7.403000e-01,2,8,477275
absangle2wall_flyany_framecrabwalkextreme,9.819903e-01,1.283381e-01,4.356000e-01,5.644000e-01,2,8,13217
absangle2wall_flyany_framejump,1.688164e+00,6.488849e-01,1.694000e-01,8.306000e-01,2,8,5106
absangle2wall_flyany_framejumpstart,1.717630e+00,7.396874e-01,9.950000e-02,9.005000e-01,2,6,1550
absangle2wall_flyany_framemove,1.303314e+00,6.922615e-01,1.536000e-01,8.464000e-01,2,8,2664805
absangle2wall_flyany_framenearwall,1.351090e+00,-1.049604e+00,9.444000e-01,5.560000e-02,2,8,3200110
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.499790e-01,1.034214e+00,6.550000e-02,9.345000e-01,2,8,26025
absangle2wall_flyany_framerightingstart,1.990928e+00,-7.610027e-02,3.318000e-01,6.682000e-01,1,4,976
absangle2wall_flyany_framestop,1.676483e+00,6.950784e-01,1.514000e-01,8.486000e-01,2,8,1112074
absangle2wall_flyany_frametouch,1.419195e+00,-9.155352e-02,5.536000e-01,4.464000e-01,2,8,115242
absangle2wall_flyany_framewalk,1.343570e+00,8.358633e-01,8.890000e-02,9.111000e-01,2,8,1652213
absangle2wall_flyany_framewinggrooming,1.544337e+00,-6.031385e-01,7.975000e-01,2.025000e-01,2,8,56713
absangle2wall_flyfemale_framenearwall,1.364011e+00,-8.340593e-01,8.919000e-01,1.081000e-01,2,8,1543883
absangle2wall_flymale_framenearwall,1.338271e+00,-1.109245e+00,9.574000e-01,4.260000e-02,2,8,1651133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510466e+00,-2.757369e+00,1.000000e+00,0.000000e+00,2,8,2942
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577321e+00,1.487694e+00,1.960000e-02,9.804000e-01,2,8,6874
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405350e+00,-1.834462e+00,9.962000e-01,3.800000e-03,2,8,19501
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102585e+00,-4.154557e-01,7.856000e-01,2.144000e-01,2,7,1885
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539978e+00,-1.471422e+00,9.918000e-01,8.200000e-03,2,8,1462685
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492009e+00,3.132691e-01,3.259000e-01,6.741000e-01,2,8,11299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510241e+00,-1.332430e+00,9.775000e-01,2.250000e-02,2,8,413631
absanglefrom1to2_nose2ell_flyany_frametouch,7.145349e-01,-4.267035e-01,7.503000e-01,2.497000e-01,2,8,115242
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585534e+00,-5.337908e-01,7.858000e-01,2.142000e-01,2,8,727842
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.412733e-01,-1.105587e+00,9.596000e-01,4.040000e-02,2,8,40034
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
absanglefrom1to2_nose2ell_flymale_framechase,2.724288e-01,-1.310950e-01,5.647000e-01,4.353000e-01,2,8,46453
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500166e+00,-6.519617e-01,8.530000e-01,1.470000e-01,2,8,732151
absanglefrom1to2_nose2ell_flymale_frametouch,6.926676e-01,8.091064e-02,4.825000e-01,5.175000e-01,2,8,74676
absanglefrom1to2_nose2ell_flymale_framewingextension,8.609073e-01,8.786048e-01,4.390000e-02,9.561000e-01,2,6,12183
absdangle2wall_flyany_framenearwall,1.573180e+00,9.944553e-01,7.630000e-02,9.237000e-01,2,8,3199977
absdangle2wall_flyfemale_framenearwall,1.609615e+00,1.488805e+00,1.530000e-02,9.847000e-01,2,8,1543821
absdangle2wall_flymale_framenearwall,1.537376e+00,3.598276e-01,3.126000e-01,6.874000e-01,2,8,1651062
absdtheta_flyany_frameany,1.472773e+00,1.702608e+00,7.400000e-03,9.926000e-01,2,8,3776718
absdtheta_flyany_framebackup,2.364128e+00,-1.184347e+00,9.539000e-01,4.610000e-02,2,8,19610
absdtheta_flyany_framebodyturn,5.427112e+00,-1.016238e+00,9.322000e-01,6.780000e-02,2,8,48988
absdtheta_flyany_framecrabwalkall,1.604966e+00,-1.486651e+00,9.845000e-01,1.550000e-02,2,8,477263
absdtheta_flyany_framecrabwalkextreme,1.649366e+00,-2.054985e+00,9.983000e-01,1.700000e-03,2,8,13216
absdtheta_flyany_framemove,1.971272e+00,-8.184464e-01,8.894000e-01,1.106000e-01,2,8,2664644
absdtheta_flyany_framenearfly,1.525431e+00,1.058226e+00,6.200000e-02,9.380000e-01,2,8,1462617
absdtheta_flyany_framenearwall,1.560529e+00,9.449040e-01,8.650000e-02,9.135000e-01,2,8,3199977
absdtheta_flyany_framenotnearfly_notnearwall,1.048779e+00,2.939431e+00,1.900000e-03,9.981000e-01,2,8,493396
absdtheta_flyany_framepivotcenter,7.680357e+00,3.217319e+00,0.000000e+00,1.000000e+00,2,8,2455
absdtheta_flyany_framepivottail,5.253454e+00,-8.413280e-02,5.715000e-01,4.285000e-01,2,8,95757
absdtheta_flyany_framerighting,9.606734e+00,1.081922e+00,4.180000e-02,9.582000e-01,2,8,16733
absdtheta_flyany_framestop,2.992124e-01,-5.455063e+00,1.000000e+00,0.000000e+00,2,8,1112074
absdtheta_flyany_frametouch,1.714541e+00,1.126437e-01,4.683000e-01,5.317000e-01,2,8,115242
absdtheta_flyany_framewalk,1.585671e+00,-9.132418e-01,9.119000e-01,8.810000e-02,2,8,1652198
absdtheta_flyany_framewingextension,1.760861e+00,1.872483e+00,7.200000e-03,9.928000e-01,2,6,12308
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.271341e-01,-2.002198e+00,9.983000e-01,1.700000e-03,2,8,56712
absdtheta_flyfemale_frameany,1.492846e+00,1.993348e+00,2.200000e-03,9.978000e-01,2,8,1854189
absdtheta_flymale_frameany,1.453044e+00,1.142381e+00,4.760000e-02,9.524000e-01,2,8,1916554
absdtheta_flymale_framechase,1.675771e+00,-1.201869e+00,9.774000e-01,2.260000e-02,2,8,46453
absdv_cor_flyany_frameany,2.161848e+00,3.079553e+00,0.000000e+00,1.000000e+00,2,8,3776718
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
absdv_cor_flyany_framebackup,1.495764e+00,1.021590e+00,7.340000e-02,9.266000e-01,2,8,19610
absdv_cor_flyany_framebodyturn,3.070635e+00,-1.931671e-01,6.340000e-01,3.660000e-01,2,8,48988
absdv_cor_flyany_framecrabwalkall,5.856478e+00,1.948980e-01,4.096000e-01,5.904000e-01,2,8,477263
absdv_cor_flyany_framecrabwalkextreme,5.188689e+00,1.533632e+00,2.160000e-02,9.784000e-01,2,8,13216
absdv_cor_flyany_framejump,1.579795e+01,-3.740956e-01,7.050000e-01,2.950000e-01,2,8,5106
absdv_cor_flyany_framemove,2.983471e+00,2.449333e-01,3.769000e-01,6.231000e-01,2,8,2664644
absdv_cor_flyany_framenearfly,1.937296e+00,2.068468e+00,2.700000e-03,9.973000e-01,2,8,1462617
absdv_cor_flyany_framenearwall,2.330777e+00,2.177088e+00,1.300000e-03,9.987000e-01,2,8,3199977
absdv_cor_flyany_framenotnearfly_notnearwall,1.275042e+00,4.621683e+00,7.000000e-04,9.993000e-01,2,8,493396
absdv_cor_flyany_framepivotcenter,1.086642e-01,5.603098e-01,1.800000e-02,9.820000e-01,2,8,2455
absdv_cor_flyany_framepivottail,2.556129e+00,-4.495095e-02,5.393000e-01,4.607000e-01,2,8,95757
absdv_cor_flyany_framerighting,6.494095e+00,9.044301e-01,9.060000e-02,9.094000e-01,2,8,16733
absdv_cor_flyany_framestop,1.321566e-01,-6.329985e-01,8.317000e-01,1.683000e-01,2,8,1112074
absdv_cor_flyany_frametouch,1.940005e+00,1.207238e+00,4.970000e-02,9.503000e-01,2,8,115242
absdv_cor_flyany_framewalk,3.408729e+00,-7.662066e-01,8.873000e-01,1.127000e-01,2,8,1652198
absdv_cor_flyany_framewingextension,1.502451e+00,2.186724e+00,9.200000e-03,9.908000e-01,2,6,12308
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.211938e-01,1.068566e+01,0.000000e+00,1.000000e+00,2,8,56712
absdv_cor_flyfemale_frameany,1.994094e+00,2.727490e+00,0.000000e+00,1.000000e+00,2,8,1854189
absdv_cor_flymale_frameany,2.327853e+00,2.962685e+00,0.000000e+00,1.000000e+00,2,8,1916554
absdv_cor_flymale_framechase,2.174123e+00,-4.090758e-01,7.410000e-01,2.590000e-01,2,8,46453
absphidiff_nose2ell_flyany_framenearfly,1.663293e+00,1.196454e+00,1.470000e-02,9.853000e-01,2,8,1462617
absphidiff_nose2ell_flyany_frametouch,1.540153e+00,-1.097515e+00,9.398000e-01,6.020000e-02,2,8,115242
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
absphidiff_nose2ell_flyfemale_framenearfly,1.666764e+00,1.095179e+00,2.580000e-02,9.742000e-01,2,8,727810
absphidiff_nose2ell_flyfemale_frametouch,1.586663e+00,-1.120713e+00,9.501000e-01,4.990000e-02,2,8,40034
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.754014e-01,3.887628e-01,2.649000e-01,7.351000e-01,2,8,46453
absphidiff_nose2ell_flymale_framenearfly,1.662575e+00,1.276775e+00,9.200000e-03,9.908000e-01,2,8,732115
absphidiff_nose2ell_flymale_frametouch,1.507766e+00,-5.646990e-01,8.123000e-01,1.877000e-01,2,8,74676
absphidiff_nose2ell_flymale_framewingextension,1.213861e+00,2.475031e-02,3.655000e-01,6.345000e-01,2,6,12182
abssmoothdtheta_flyany_frameany,1.163407e+00,2.032988e+00,2.600000e-03,9.974000e-01,2,8,3776718
abssmoothdtheta_flyfemale_frameany,1.201515e+00,2.267824e+00,6.000000e-04,9.994000e-01,2,8,1854189
abssmoothdtheta_flymale_frameany,1.126279e+00,1.480747e+00,1.620000e-02,9.838000e-01,2,8,1916554
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688720e+00,2.277814e+00,8.000000e-04,9.992000e-01,2,8,2942
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740576e+00,1.682212e+00,1.100000e-03,9.989000e-01,2,8,19501
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.790559e+00,2.153025e+00,0.000000e+00,1.000000e+00,2,7,1885
absthetadiff_nose2ell_flyany_framenearfly,1.669395e+00,1.266365e+00,1.200000e-02,9.880000e-01,2,8,1462685
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646310e+00,1.582302e+00,5.100000e-03,9.949000e-01,2,8,11299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587748e+00,8.439445e-01,9.380000e-02,9.062000e-01,2,8,413631
absthetadiff_nose2ell_flyany_frametouch,1.805224e+00,8.471530e-01,9.580000e-02,9.042000e-01,2,8,115242
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
absthetadiff_nose2ell_flyfemale_framenearfly,1.686426e+00,1.249138e+00,1.380000e-02,9.862000e-01,2,8,727842
absthetadiff_nose2ell_flyfemale_frametouch,1.898876e+00,1.305123e+00,2.190000e-02,9.781000e-01,2,8,40034
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
absthetadiff_nose2ell_flymale_framechase,4.164231e-01,1.039055e+00,4.560000e-02,9.544000e-01,2,8,46453
absthetadiff_nose2ell_flymale_framenearfly,1.657185e+00,1.275099e+00,1.230000e-02,9.877000e-01,2,8,732151
absthetadiff_nose2ell_flymale_frametouch,1.752368e+00,6.404951e-01,1.769000e-01,8.231000e-01,2,8,74676
absthetadiff_nose2ell_flymale_framewingextension,9.827988e-01,5.095228e-01,1.136000e-01,8.864000e-01,2,6,12183
absyaw_flyany_framemove,5.308080e-01,-1.956583e+00,9.981000e-01,1.900000e-03,2,8,2664805
absyaw_flyfemale_framemove,5.584316e-01,-1.852539e+00,9.962000e-01,3.800000e-03,2,8,1267657
absyaw_flymale_framemove,5.039294e-01,-1.700760e+00,9.965000e-01,3.500000e-03,2,8,1393083
accmag_flyany_frameany,1.228658e+02,2.223664e+00,1.200000e-03,9.988000e-01,2,8,3776718
accmag_flyfemale_frameany,1.213446e+02,1.855285e+00,4.100000e-03,9.959000e-01,2,8,1854189
accmag_flymale_frameany,1.243392e+02,2.385479e+00,9.000000e-04,9.991000e-01,2,8,1916554
angle_biggest_wing_flyany_frameany,1.318798e-02,-3.280686e+00,1.000000e+00,0.000000e+00,2,8,3776879
angle_biggest_wing_flyany_framewingextension,6.641927e-01,-1.057489e+00,9.620000e-01,3.800000e-02,2,6,12309
angle_biggest_wing_flyfemale_frameany,1.265676e-02,-3.246132e+00,1.000000e+00,0.000000e+00,2,8,1854269
angle_biggest_wing_flymale_frameany,1.348241e-02,-2.336571e+00,1.000000e+00,0.000000e+00,2,8,1916635
angle_smallest_wing_flyany_frameany,2.469058e-03,-2.448997e+00,9.999000e-01,1.000000e-04,2,8,3776879
angle_smallest_wing_flyany_framewingextension,1.263745e-01,2.158014e+00,3.100000e-03,9.969000e-01,2,6,12309
angle_smallest_wing_flyfemale_frameany,3.108707e-03,-1.896595e+00,9.988000e-01,1.200000e-03,2,8,1854269
angle_smallest_wing_flymale_frameany,1.783942e-03,-2.003529e+00,9.992000e-01,8.000000e-04,2,8,1916635
angleonclosestfly_flyany_framenearfly,-3.876204e-01,-4.958807e-01,7.938000e-01,2.062000e-01,2,8,1462685
angleonclosestfly_flyany_framestop_nearfly,-3.977886e-01,-7.975085e-01,8.884000e-01,1.116000e-01,2,8,413631
angleonclosestfly_flyany_frametouch,-3.290977e-01,-1.572739e-01,5.882000e-01,4.118000e-01,2,8,115242
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
angleonclosestfly_flyfemale_framenearfly,-4.184693e-01,-2.382196e-01,6.917000e-01,3.083000e-01,2,8,727842
angleonclosestfly_flyfemale_frametouch,-3.288785e-01,5.234302e-01,2.421000e-01,7.579000e-01,2,8,40034
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
angleonclosestfly_flymale_framechase,-3.749845e-02,-1.427360e+00,9.862000e-01,1.380000e-02,2,8,46453
angleonclosestfly_flymale_framenearfly,-3.591703e-01,-6.896083e-01,8.472000e-01,1.528000e-01,2,8,732151
angleonclosestfly_flymale_frametouch,-3.348754e-01,-7.636399e-01,8.532000e-01,1.468000e-01,2,8,74676
angleonclosestfly_flymale_framewingextension,-2.430052e-01,-7.839123e-01,9.291000e-01,7.090000e-02,2,6,12183
anglesub_flyany_frameany,2.036042e-01,6.643505e-01,1.547000e-01,8.453000e-01,2,8,3776879
anglesub_flyfemale_frameany,2.001496e-01,9.383224e-01,8.990000e-02,9.101000e-01,2,8,1854269
anglesub_flymale_frameany,2.065315e-01,3.233536e-01,2.725000e-01,7.275000e-01,2,8,1916635
area_flyany_frameany,1.839382e+00,-2.618861e-01,6.353000e-01,3.647000e-01,2,8,3776879
area_flyfemale_frameany,2.058293e+00,-6.194426e-01,8.042000e-01,1.958000e-01,2,8,1854269
area_flymale_frameany,1.627061e+00,3.496552e-01,3.008000e-01,6.992000e-01,2,8,1916635
area_inmost_wing_flyany_frameany,8.341634e-01,-7.357967e-01,8.426000e-01,1.574000e-01,2,8,3776879
area_inmost_wing_flyany_framewingextension,6.088898e-01,-1.324270e+00,9.790000e-01,2.100000e-02,2,6,12309
area_inmost_wing_flyany_framewinggrooming,4.374115e-01,3.627659e+00,0.000000e+00,1.000000e+00,2,8,56713
area_inmost_wing_flyfemale_frameany,8.912560e-01,-2.766859e-01,6.393000e-01,3.607000e-01,2,8,1854269
area_inmost_wing_flymale_frameany,7.793987e-01,-1.128420e+00,9.402000e-01,5.980000e-02,2,8,1916635
area_outmost_wing_flyany_frameany,8.669289e-01,-1.718023e+00,9.880000e-01,1.200000e-02,2,8,3776879
area_outmost_wing_flyany_framewingextension,1.093837e+00,-3.130535e+00,1.000000e+00,0.000000e+00,2,6,12309
area_outmost_wing_flyany_framewinggrooming,8.092390e-01,-9.191282e-01,8.962000e-01,1.038000e-01,2,8,56713
area_outmost_wing_flyfemale_frameany,9.259699e-01,-1.413737e+00,9.741000e-01,2.590000e-02,2,8,1854269
area_outmost_wing_flymale_frameany,8.096902e-01,-1.766836e+00,9.908000e-01,9.200000e-03,2,8,1916635
arena_angle_flyany_frameany,5.935879e-02,5.293523e-01,2.312000e-01,7.688000e-01,2,8,3776879
b_mm_flyany_frameany,2.269040e-01,-4.430437e-01,7.244000e-01,2.756000e-01,2,8,3776879
b_mm_flyfemale_frameany,2.412181e-01,-4.828459e-01,7.470000e-01,2.530000e-01,2,8,1854269
b_mm_flymale_frameany,2.130157e-01,-2.833364e-01,6.461000e-01,3.539000e-01,2,8,1916635
boutfreq_flyany_framebackup,1.272572e-03,4.661013e-01,2.368000e-01,7.632000e-01,2,8,3776879
boutfreq_flyany_framebodyturn,5.213890e-03,2.681593e+00,0.000000e+00,1.000000e+00,2,8,3776879
boutfreq_flyany_framecrabwalkall,1.373257e-02,3.081700e+00,0.000000e+00,1.000000e+00,2,8,3776879
boutfreq_flyany_framecrabwalkextreme,9.197896e-04,1.383593e+00,2.130000e-02,9.787000e-01,2,8,3776879
boutfreq_flyany_framejump,5.180613e-04,-7.648544e-01,8.855000e-01,1.145000e-01,2,8,3776879
boutfreq_flyany_framepivotcenter,2.582934e-04,2.046891e-01,3.732000e-01,6.268000e-01,2,8,3776879
boutfreq_flyany_framepivottail,6.876500e-03,-3.438836e-01,6.924000e-01,3.076000e-01,2,8,3776879
boutfreq_flyany_framerighting,3.791383e-04,2.313086e+00,4.300000e-03,9.957000e-01,2,8,3776879
boutfreq_flyany_framestop,1.399265e-02,3.444898e-01,3.207000e-01,6.793000e-01,2,8,3776879
boutfreq_flyany_frametouch,5.372590e-03,1.445816e+00,3.190000e-02,9.681000e-01,2,8,3776879
boutfreq_flyany_framewalk,2.458631e-02,4.097436e+00,0.000000e+00,1.000000e+00,2,8,3776879
boutfreq_flyany_framewingextension,2.298703e-04,3.411177e-01,2.295000e-01,7.705000e-01,2,8,3776879
boutfreq_flyany_framewingflick,1.427442e-04,-1.069001e-01,5.121000e-01,4.879000e-01,2,8,3776879
boutfreq_flyany_framewinggrooming,3.445384e-04,-5.406798e+00,1.000000e+00,0.000000e+00,2,8,3776879
boutfreq_flymale_frameattemptedcopulation,2.942630e-05,-9.821146e-02,4.583000e-01,5.417000e-01,2,8,1916554
boutfreq_flymale_framechase,1.349724e-03,8.323229e-01,1.080000e-01,8.920000e-01,2,8,1916554
boutfreq_flymale_framecopulation,0.000000e+00,-2.814404e-01,7.430000e-01,2.570000e-01,2,8,1916554
corfrac_maj_flyany_frameany,-1.329808e-01,-2.475516e+00,1.000000e+00,0.000000e+00,2,8,3776718
corfrac_maj_flyany_framebackup,-1.534584e-01,5.451710e+00,0.000000e+00,1.000000e+00,2,8,19610
corfrac_maj_flyany_framebodyturn,-7.399193e-01,1.293697e+00,3.820000e-02,9.618000e-01,2,8,48988
corfrac_maj_flyany_framecrabwalkall,-2.391716e-01,5.438344e+00,0.000000e+00,1.000000e+00,2,8,477263
corfrac_maj_flyany_framecrabwalkextreme,-4.519161e-01,2.359763e+00,1.700000e-03,9.983000e-01,2,8,13216
corfrac_maj_flyany_framepivotcenter,-9.809410e-02,2.226441e-01,2.979000e-01,7.021000e-01,2,8,2455
corfrac_maj_flyany_framepivottail,-6.551565e-01,3.614260e+00,2.000000e-04,9.998000e-01,2,8,95757
corfrac_maj_flyfemale_frameany,-1.455712e-01,-2.455310e+00,9.999000e-01,1.000000e-04,2,8,1854189
corfrac_maj_flymale_frameany,-1.206863e-01,-2.092786e+00,9.993000e-01,7.000000e-04,2,8,1916554
da_flyany_frameany,-6.733747e-06,1.463248e-01,4.241000e-01,5.759000e-01,2,8,3776718
da_flyfemale_frameany,-8.401503e-05,-8.931686e-01,8.916000e-01,1.084000e-01,2,8,1854189
da_flymale_frameany,4.000235e-05,1.408865e-01,3.656000e-01,6.344000e-01,2,8,1916554
dangle2wall_flyany_framenearwall,4.565716e-02,2.830278e+00,2.900000e-03,9.971000e-01,2,8,3199977
dangle2wall_flyfemale_framenearwall,5.013444e-02,1.865015e+00,1.290000e-02,9.871000e-01,2,8,1543821
dangle2wall_flymale_framenearwall,4.154179e-02,3.456619e+00,2.400000e-03,9.976000e-01,2,8,1651062
dangle_biggest_wing_flyany_frameany,1.736320e-02,2.867049e+00,4.400000e-03,9.956000e-01,2,8,3776718
dangle_biggest_wing_flyfemale_frameany,1.298526e-02,2.156763e+00,2.800000e-03,9.972000e-01,2,8,1854189
dangle_biggest_wing_flymale_frameany,2.185718e-02,2.719994e+00,3.800000e-03,9.962000e-01,2,8,1916554
dangle_smallest_wing_flyany_frameany,-1.737771e-02,-2.866108e+00,9.956000e-01,4.400000e-03,2,8,3776718
dangle_smallest_wing_flyfemale_frameany,-1.269412e-02,-2.139824e+00,9.972000e-01,2.800000e-03,2,8,1854189
dangle_smallest_wing_flymale_frameany,-2.208743e-02,-2.711285e+00,9.962000e-01,3.800000e-03,2,8,1916554
danglesub_flyany_framemove,-1.850085e-02,1.015722e-01,4.480000e-01,5.520000e-01,2,8,2664644
danglesub_flyany_framenearfly,-1.098802e-01,-1.761233e+00,9.960000e-01,4.000000e-03,2,8,1462617
danglesub_flyfemale_framenearfly,-1.076414e-01,-1.855989e+00,9.979000e-01,2.100000e-03,2,8,727810
danglesub_flymale_framenearfly,-1.127959e-01,-1.530534e+00,9.859000e-01,1.410000e-02,2,8,732115
darea_flyany_frameany,-1.075544e-05,4.728322e-01,2.424000e-01,7.576000e-01,2,8,3776718
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
darea_flyany_framebackup,-1.419431e-01,2.565510e+00,2.900000e-03,9.971000e-01,2,8,19610
darea_flyany_framebodyturn,-4.934860e-02,3.193464e-01,3.201000e-01,6.799000e-01,2,8,48988
darea_flyany_framechase,3.704591e-02,2.512005e-01,3.632000e-01,6.368000e-01,2,8,47920
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.515456e-02,1.098720e+00,5.550000e-02,9.445000e-01,2,8,477263
darea_flyany_framecrabwalkextreme,-7.144419e-02,-1.144020e+00,9.587000e-01,4.130000e-02,2,8,13216
darea_flyany_framejump,-2.601746e-01,-1.607716e+00,9.941000e-01,5.900000e-03,2,8,5106
darea_flyany_framepivotcenter,-2.304142e-02,-7.860041e-01,9.308000e-01,6.920000e-02,2,8,2455
darea_flyany_framepivottail,-5.123449e-02,8.715875e-01,1.013000e-01,8.987000e-01,2,8,95757
darea_flyany_framerighting,4.942051e-02,2.569621e-01,2.578000e-01,7.422000e-01,2,8,16733
darea_flyany_framestop,-1.611643e-02,-1.092411e+00,9.417000e-01,5.830000e-02,2,8,1112074
darea_flyany_frametouch,-1.200776e-01,-2.748445e+00,9.999000e-01,1.000000e-04,2,8,115242
darea_flyany_framewalk,2.877191e-02,-3.912381e-01,7.386000e-01,2.614000e-01,2,8,1652198
darea_flyany_framewingextension,-1.597032e-01,-1.224539e+00,9.772000e-01,2.280000e-02,2,6,12308
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.508606e-02,-7.714344e+00,1.000000e+00,0.000000e+00,2,8,56712
darea_flyfemale_frameany,-4.231669e-04,-1.022844e+00,9.169000e-01,8.310000e-02,2,8,1854189
darea_flymale_frameany,2.749171e-04,4.034731e-01,2.459000e-01,7.541000e-01,2,8,1916554
darea_inmost_wing_flyany_frameany,1.906868e-02,-4.331232e+00,1.000000e+00,0.000000e+00,2,8,3776718
darea_inmost_wing_flyfemale_frameany,3.018204e-02,-3.535064e+00,1.000000e+00,0.000000e+00,2,8,1854189
darea_inmost_wing_flymale_frameany,7.993439e-03,-3.785740e+00,1.000000e+00,0.000000e+00,2,8,1916554
darea_outmost_wing_flyany_frameany,-1.890910e-02,4.335496e+00,0.000000e+00,1.000000e+00,2,8,3776718
darea_outmost_wing_flyany_framewingextension,-6.863728e-01,-6.251787e-01,8.538000e-01,1.462000e-01,2,6,12308
darea_outmost_wing_flyfemale_frameany,-2.959716e-02,3.552888e+00,0.000000e+00,1.000000e+00,2,8,1854189
darea_outmost_wing_flymale_frameany,-8.218750e-03,3.799520e+00,0.000000e+00,1.000000e+00,2,8,1916554
db_flyany_frameany,8.406109e-07,4.674518e-01,2.348000e-01,7.652000e-01,2,8,3776718
db_flyfemale_frameany,-2.143607e-05,-9.417954e-01,9.146000e-01,8.540000e-02,2,8,1854189
db_flymale_frameany,1.858396e-05,5.581247e-01,1.776000e-01,8.224000e-01,2,8,1916554
dcenter_flyany_frameany,1.104165e+01,-5.353991e-01,7.812000e-01,2.188000e-01,2,8,3776879
dcenter_flyany_framebackupstart,8.186778e+00,-1.296547e+00,9.811000e-01,1.890000e-02,2,8,4817
dcenter_flyany_framebodyturn,1.187797e+01,1.537208e+00,1.610000e-02,9.839000e-01,2,8,48988
dcenter_flyany_framebodyturnstart,1.175906e+01,1.533989e+00,1.820000e-02,9.818000e-01,2,8,19731
dcenter_flyany_framecrabwalkallstart,1.128651e+01,-2.310158e-01,6.306000e-01,3.694000e-01,2,8,51859
dcenter_flyany_framecrabwalkextreme,8.268512e+00,-1.314627e-01,5.727000e-01,4.273000e-01,2,8,13217
dcenter_flyany_framecrabwalkextremestart,8.181806e+00,-4.291120e-01,7.352000e-01,2.648000e-01,2,8,3476
dcenter_flyany_framejumpstart,1.058697e+01,-1.349794e+00,9.814000e-01,1.860000e-02,2,6,1603
