field,value,zscore,nflyframes
a_mm_flyany_frameany,6.704936e-01,4.997068e+00,479440
a_mm_flyfemale_frameany,7.087392e-01,3.621629e+00,238235
a_mm_flymale_frameany,6.327074e-01,5.846455e+00,240480
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.297230e+00,6.354421e+00,368
absangle2wall_flyany_framecrabwalkall,1.419141e+00,1.252726e+01,4847
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470215e+00,9.050892e+00,79141
absangle2wall_flyany_framenearwall,1.365439e+00,-1.457031e+00,155244
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.835405e-01,6.655817e-01,460
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575099e+00,-2.391441e+00,400299
absangle2wall_flyany_frametouch,1.508601e+00,1.481783e+00,8413
absangle2wall_flyany_framewalk,1.502541e+00,9.734630e+00,54357
absangle2wall_flyany_framewinggrooming,1.549498e+00,-9.678096e-01,2692
absangle2wall_flyfemale_framenearwall,1.286849e+00,-4.062902e+00,84444
absangle2wall_flymale_framenearwall,1.440421e+00,1.152143e+00,70128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.237905e+00,-5.890864e+00,316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.411367e+00,-5.957428e+00,209095
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409434e+00,-3.170660e+00,188743
absanglefrom1to2_nose2ell_flyany_frametouch,6.006383e-01,-3.006557e+00,8413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.363108e+00,-4.984498e+00,105700
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.111382e-01,-6.414340e+00,3016
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.459517e+00,7.006531e-02,103158
absanglefrom1to2_nose2ell_flymale_frametouch,5.894903e-01,-5.865174e-01,5388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.804081e-01,-6.333695e+00,155239
absdangle2wall_flyfemale_framenearwall,9.870165e-01,-4.823476e+00,84442
absdangle2wall_flymale_framenearwall,7.632655e-01,-7.057152e+00,70125
absdtheta_flyany_frameany,6.473563e-01,-7.752288e+00,479420
absdtheta_flyany_framebackup,2.344869e+00,-5.262612e-01,232
absdtheta_flyany_framebodyturn,5.552536e+00,-8.801233e-01,917
absdtheta_flyany_framecrabwalkall,1.595047e+00,-1.760762e+00,4847
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.671046e+00,-3.350282e+00,79121
absdtheta_flyany_framenearfly,5.569305e-01,-8.607987e+00,209086
absdtheta_flyany_framenearwall,8.813111e-01,-6.337826e+00,155239
absdtheta_flyany_framenotnearfly_notnearwall,5.763533e-01,-2.871088e+00,177268
absdtheta_flyany_framepivotcenter,2.975558e+00,-8.166350e+00,228
absdtheta_flyany_framepivottail,5.107331e+00,-7.007479e-01,1901
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.195227e-01,1.022231e+00,400299
absdtheta_flyany_frametouch,9.971407e-01,-7.001034e+00,8413
absdtheta_flyany_framewalk,1.529098e+00,-1.833849e+00,54354
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.636257e-01,2.788284e+00,2692
absdtheta_flyfemale_frameany,7.054634e-01,-6.112303e+00,238225
absdtheta_flymale_frameany,5.866170e-01,-8.481990e+00,240470
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.054131e-01,-8.699143e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408354e+00,3.539489e-02,232
absdv_cor_flyany_framebodyturn,2.562175e+00,-1.830080e+00,917
absdv_cor_flyany_framecrabwalkall,4.467555e+00,-3.992554e+00,4847
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.308962e+00,-3.694887e+00,79121
absdv_cor_flyany_framenearfly,3.491013e-01,-8.777037e+00,209086
absdv_cor_flyany_framenearwall,8.888046e-01,-7.341553e+00,155239
absdv_cor_flyany_framenotnearfly_notnearwall,3.984208e-01,-3.035647e+00,177268
absdv_cor_flyany_framepivotcenter,8.043423e-02,-1.720196e-01,228
absdv_cor_flyany_framepivottail,2.007962e+00,-2.279646e+00,1901
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.874570e-02,-6.447169e+00,400299
absdv_cor_flyany_frametouch,7.121217e-01,-6.909397e+00,8413
absdv_cor_flyany_framewalk,2.777983e+00,-3.750994e+00,54354
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.191516e-02,-8.345419e+00,2692
absdv_cor_flyfemale_frameany,6.523994e-01,-6.441927e+00,238225
absdv_cor_flymale_frameany,3.573123e-01,-9.654019e+00,240470
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.355046e+00,-5.180810e+00,209086
absphidiff_nose2ell_flyany_frametouch,1.441138e+00,-2.798652e+00,8413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.361724e+00,-6.005196e+00,105696
absphidiff_nose2ell_flyfemale_frametouch,1.386649e+00,-7.767275e+00,3016
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.349161e+00,-4.345422e+00,103153
absphidiff_nose2ell_flymale_frametouch,1.488267e+00,3.225874e-01,5388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.014543e-01,-8.293706e+00,479420
abssmoothdtheta_flyfemale_frameany,4.372548e-01,-7.088522e+00,238225
abssmoothdtheta_flymale_frameany,3.640279e-01,-8.423594e+00,240470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672134e+00,9.714103e-01,316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494502e+00,-7.776497e-01,209095
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489855e+00,-2.297378e-01,188743
absthetadiff_nose2ell_flyany_frametouch,1.844960e+00,2.316297e+00,8413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.448998e+00,-2.298972e+00,105700
absthetadiff_nose2ell_flyfemale_frametouch,1.653008e+00,-4.252025e+00,3016
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.538243e+00,5.087892e-01,103158
absthetadiff_nose2ell_flymale_frametouch,2.028293e+00,3.904208e+00,5388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.330995e-01,-3.693710e+00,79141
absyaw_flyfemale_framemove,4.081260e-01,-6.043099e+00,51389
absyaw_flymale_framemove,4.556153e-01,-1.697281e+00,27336
accmag_flyany_frameany,4.748440e+01,-7.308415e+00,479420
accmag_flyfemale_frameany,5.727572e+01,-5.258147e+00,238225
accmag_flymale_frameany,3.758056e+01,-8.913434e+00,240470
angle_biggest_wing_flyany_frameany,1.336375e-01,1.084279e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.444814e-02,1.829753e+00,238235
angle_biggest_wing_flymale_frameany,2.125494e-01,1.466871e+01,240480
angle_smallest_wing_flyany_frameany,7.472540e-02,1.392209e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.287747e-02,2.741105e+00,238235
angle_smallest_wing_flymale_frameany,1.263764e-01,1.737454e+01,240480
angleonclosestfly_flyany_framenearfly,-3.042734e-01,3.370540e+00,209095
angleonclosestfly_flyany_framestop_nearfly,-2.939613e-01,2.397588e+00,188743
angleonclosestfly_flyany_frametouch,-5.337754e-01,-5.477330e+00,8413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.329206e-01,3.663255e+00,105700
angleonclosestfly_flyfemale_frametouch,-7.067162e-01,-5.475609e+00,3016
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.765155e-01,-7.841345e-01,103158
angleonclosestfly_flymale_frametouch,-3.580362e-01,-1.613428e+00,5388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.534722e-01,4.167895e+00,479440
anglesub_flyfemale_frameany,2.525654e-01,6.253460e+00,238235
anglesub_flymale_frameany,2.548905e-01,2.005059e+00,240480
area_flyany_frameany,1.866295e+00,3.197717e+00,479440
area_flyfemale_frameany,2.085956e+00,2.176470e+00,238235
area_flymale_frameany,1.648885e+00,4.085221e+00,240480
area_inmost_wing_flyany_frameany,7.606734e-01,-5.092300e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.996701e-01,-6.286736e+00,2692
area_inmost_wing_flyfemale_frameany,8.683083e-01,-2.651830e+00,238235
area_inmost_wing_flymale_frameany,6.527071e-01,-7.213274e+00,240480
area_outmost_wing_flyany_frameany,9.110564e-01,-2.681222e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.475655e-01,-2.881911e+00,2692
area_outmost_wing_flyfemale_frameany,9.987505e-01,-1.593726e+00,238235
area_outmost_wing_flymale_frameany,8.232950e-01,-3.660503e+00,240480
arena_angle_flyany_frameany,6.802798e-01,7.869876e+00,479440
b_mm_flyany_frameany,2.207212e-01,1.658748e+00,479440
b_mm_flyfemale_frameany,2.341332e-01,8.939427e-01,238235
b_mm_flymale_frameany,2.074208e-01,2.204472e+00,240480
boutfreq_flyany_framebackup,1.188887e-04,-5.112592e+00,479440
boutfreq_flyany_framebodyturn,7.717337e-04,-5.883447e+00,479440
boutfreq_flyany_framecrabwalkall,1.779159e-03,-1.047931e+01,479440
boutfreq_flyany_framecrabwalkextreme,5.214417e-05,-5.402185e+00,479440
boutfreq_flyany_framejump,2.920073e-05,-2.640364e+00,479440
boutfreq_flyany_framepivotcenter,1.939763e-04,-5.826976e-01,479440
boutfreq_flyany_framepivottail,9.636242e-04,-6.526629e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.517090e+00,479440
boutfreq_flyany_framestop,6.150926e-03,-7.081029e+00,479440
boutfreq_flyany_frametouch,1.956449e-03,-5.075239e+00,479440
boutfreq_flyany_framewalk,5.329134e-03,-9.043161e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-2.218788e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-2.499788e+00,479440
boutfreq_flyany_framewinggrooming,6.737027e-04,-2.337903e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,240470
boutfreq_flymale_framechase,3.742671e-05,-3.003570e+00,240470
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,240470
corfrac_maj_flyany_frameany,1.517061e-01,1.770700e+01,479420
corfrac_maj_flyany_framebackup,-1.687766e-01,3.424937e+00,232
corfrac_maj_flyany_framebodyturn,-7.021011e-01,3.997721e+00,917
corfrac_maj_flyany_framecrabwalkall,-2.475468e-01,4.177968e+00,4847
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.121366e-01,1.626745e+01,228
corfrac_maj_flyany_framepivottail,-6.852119e-01,3.836280e-01,1901
corfrac_maj_flyfemale_frameany,1.668571e-01,1.633325e+01,238225
corfrac_maj_flymale_frameany,1.375402e-01,1.660781e+01,240470
da_flyany_frameany,-3.567698e-06,9.826302e-01,479420
da_flyfemale_frameany,-1.747177e-05,9.554590e-01,238225
da_flymale_frameany,-1.276645e-05,-1.175977e+00,240470
dangle2wall_flyany_framenearwall,7.074291e-02,4.666163e+00,155239
dangle2wall_flyfemale_framenearwall,9.941409e-02,4.990547e+00,84442
dangle2wall_flymale_framenearwall,4.231617e-02,2.834872e+00,70125
dangle_biggest_wing_flyany_frameany,7.796572e-02,6.830983e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.929622e-02,7.166809e+00,238225
dangle_biggest_wing_flymale_frameany,6.695293e-02,4.863440e+00,240470
dangle_smallest_wing_flyany_frameany,-7.788365e-02,-6.821299e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.922585e-02,-7.139312e+00,238225
dangle_smallest_wing_flymale_frameany,-6.685901e-02,-4.841342e+00,240470
danglesub_flyany_framemove,-1.060146e-02,3.229075e+00,79121
danglesub_flyany_framenearfly,-2.000444e-02,5.207547e+00,209086
danglesub_flyfemale_framenearfly,-2.939852e-02,4.430278e+00,105696
danglesub_flymale_framenearfly,-1.093958e-02,5.405702e+00,103153
darea_flyany_frameany,3.246331e-05,1.726537e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.442599e-01,-3.510850e+00,232
darea_flyany_framebodyturn,-7.523098e-02,-7.647647e-01,917
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.268171e-02,-3.990481e+00,4847
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.953930e-03,-5.715638e-01,228
darea_flyany_framepivottail,-9.100173e-02,-1.070889e+00,1901
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.902057e-04,4.521565e+00,400299
darea_flyany_frametouch,-5.283853e-02,2.714264e+00,8413
darea_flyany_framewalk,1.932200e-02,-1.076430e+00,54354
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.531203e-02,-6.481571e+00,2692
darea_flyfemale_frameany,-4.919941e-05,1.139830e+00,238225
darea_flymale_frameany,3.340811e-05,-9.745857e-01,240470
darea_inmost_wing_flyany_frameany,-3.887879e-02,-7.070890e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.425728e-02,-7.204351e+00,238225
darea_inmost_wing_flymale_frameany,-2.356947e-02,-4.854568e+00,240470
darea_outmost_wing_flyany_frameany,3.903461e-02,7.071966e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.489065e-02,7.249992e+00,238225
darea_outmost_wing_flymale_frameany,2.357152e-02,4.868026e+00,240470
db_flyany_frameany,5.031915e-06,1.473759e+00,479420
db_flyfemale_frameany,3.490750e-07,1.209201e+00,238225
db_flymale_frameany,8.077524e-06,-6.091173e-01,240470
dcenter_flyany_frameany,1.054427e+01,-1.005763e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.643313e+01,1.524031e+01,917
dcenter_flyany_framebodyturnstart,1.644263e+01,1.596825e+01,368
dcenter_flyany_framecrabwalkallstart,1.298876e+01,4.470783e+00,853
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.436727e+01,1.096784e+01,79141
dcenter_flyany_framenearwall,1.355420e+01,1.146240e+01,155244
dcenter_flyany_framepivotcenter,8.963868e+00,5.509102e-01,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.827194e+01,2.199542e+01,460
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.703628e+00,-2.445111e+00,400299
dcenter_flyany_frametouch,3.113143e+00,4.144467e+00,8413
dcenter_flyany_framewalk,1.584287e+01,1.156999e+01,54357
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168459e+01,-3.007869e+00,2692
dcenter_flyfemale_frameany,1.069514e+01,-8.396521e-01,238235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034764e+01,-1.098992e+00,240480
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.553901e-01,2.258166e+00,79121
ddcenter_flyany_framenearfly,7.901454e-02,-4.420578e+00,209086
ddcenter_flyfemale_framenearfly,9.467890e-02,-4.071673e+00,105696
ddcenter_flymale_framenearfly,6.558441e-02,-4.555057e+00,103153
ddell2nose_flyany_framenearfly,2.302856e-01,-5.117385e+00,209086
ddell2nose_flyfemale_framenearfly,2.408553e-01,-4.819303e+00,105696
ddell2nose_flymale_framenearfly,2.240984e-01,-5.268499e+00,103153
ddist2wall_flyany_framenearwall,2.333096e-02,1.284169e+00,155239
ddist2wall_flyfemale_framenearwall,3.074048e-02,2.104237e+00,84442
ddist2wall_flymale_framenearwall,1.500021e-02,-1.393046e-01,70125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.582658e-01,-5.022829e+00,209086
ddnose2ell_flyfemale_framenearfly,3.451014e-01,-4.452763e+00,105696
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.755252e-01,-5.223508e+00,103153
decc_flyany_frameany,9.335708e-06,1.580243e-01,479420
decc_flyfemale_frameany,1.116779e-05,2.930889e-01,238225
decc_flymale_frameany,1.881527e-05,6.393091e-01,240470
dell2nose_flyany_frameany,9.529877e+00,-1.253251e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.630134e+00,-9.377494e-01,238235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.383733e+00,-1.432891e+00,240480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.194305e+01,1.189534e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.181911e+01,8.756450e+00,368
dist2wall_flyany_framecrabwalkall,1.675282e+01,2.921666e+01,4847
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.841126e+01,1.614080e+01,79141
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.032815e+01,9.790394e+00,460
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.281262e+01,6.273733e+00,400299
dist2wall_flyany_frametouch,2.059944e+01,1.899475e+01,8413
dist2wall_flyany_framewalk,1.874635e+01,1.394846e+01,54357
dist2wall_flyany_framewinggrooming,2.315806e+01,2.046651e+00,2692
dist2wall_flyfemale_frameany,2.129921e+01,9.712816e+00,238235
dist2wall_flymale_frameany,2.261449e+01,1.240638e+01,240480
dmax_wing_angle_flyany_frameany,2.399422e-02,2.580187e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.249485e-02,8.519575e-01,238225
dmax_wing_angle_flymale_frameany,3.547593e-02,2.517764e+00,240470
dmax_wing_area_flyany_frameany,-6.585041e-01,-7.143717e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.515678e-01,-5.322184e+00,238225
dmax_wing_area_flymale_frameany,-6.670917e-01,-6.212248e+00,240470
dmin_wing_angle_flyany_frameany,-2.391215e-02,-2.561236e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.242447e-02,-8.518782e-01,238225
dmin_wing_angle_flymale_frameany,-3.538201e-02,-2.493299e+00,240470
dmin_wing_area_flyany_frameany,6.586600e-01,7.144686e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.522012e-01,5.315753e+00,238225
dmin_wing_area_flymale_frameany,6.670938e-01,6.215332e+00,240470
dnose2ell_angle_30tomin30_flyany_frameany,1.001691e+01,-1.475096e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015959e+01,-1.485542e+00,238235
dnose2ell_angle_30tomin30_flymale_frameany,9.828437e+00,-1.331171e+00,240480
dnose2ell_angle_min20to20_flyany_frameany,5.135652e+01,8.358390e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.473597e+01,9.567639e+00,238235
dnose2ell_angle_min20to20_flymale_frameany,4.740016e+01,3.951907e+00,240480
dnose2ell_angle_min30to30_flyany_frameany,4.066432e+01,7.889349e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.325409e+01,9.097054e+00,238235
dnose2ell_angle_min30to30_flymale_frameany,3.763663e+01,3.803214e+00,240480
dnose2ell_flyany_frameany,9.584210e+00,-1.085122e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.528140e+01,1.420345e+01,917
dnose2ell_flyany_framebodyturnstart,1.533382e+01,1.488500e+01,368
dnose2ell_flyany_framecrabwalkallstart,1.197850e+01,4.078521e+00,853
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.268722e+01,1.149581e+01,155244
dnose2ell_flyany_framepivotcenter,7.612123e+00,5.820088e-02,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.748729e+01,2.133276e+01,460
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.748096e+00,-2.530674e+00,400299
dnose2ell_flyany_frametouch,1.066221e+00,-1.149159e+00,8413
dnose2ell_flyany_framewalk,1.493071e+01,1.134470e+01,54357
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073357e+01,-3.190287e+00,2692
dnose2ell_flyfemale_frameany,9.764791e+00,-9.972290e-01,238235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.356897e+00,-1.095968e+00,240480
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055631e+01,-8.860961e-01,479440
dnose2tail_flyany_framemove,1.439532e+01,1.095578e+01,79141
dnose2tail_flyfemale_frameany,1.071732e+01,-9.241790e-01,238235
dnose2tail_flymale_frameany,1.034738e+01,-8.195820e-01,240480
dnwingsdetected_flyany_frameany,1.264876e-04,2.560817e+00,479420
dnwingsdetected_flyfemale_frameany,2.545521e-04,5.427058e-01,238225
dnwingsdetected_flymale_frameany,1.260878e-04,9.525315e-01,240470
dphi_flyany_framemove,1.396573e-01,3.517674e+00,79121
dphi_flyfemale_framemove,6.562887e-02,1.173274e+00,51379
dphi_flymale_framemove,1.893022e-01,3.704999e+00,27326
dtheta_flyany_frameany,-1.008804e-02,-1.306885e+00,479420
dtheta_flyfemale_frameany,-2.048952e-02,-2.134269e+00,238225
dtheta_flymale_frameany,1.776484e-04,1.168522e-01,240470
du_cor_flyany_frameany,2.108395e+00,-6.588428e+00,479420
du_cor_flyfemale_frameany,2.887876e+00,-4.849303e+00,238225
du_cor_flymale_frameany,1.318016e+00,-7.204346e+00,240470
du_ctr_flyany_frameany,2.243704e+00,-6.731416e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.835859e+00,-6.256367e-01,232
du_ctr_flyany_framebodyturn,5.313203e+00,-9.013311e-01,917
du_ctr_flyany_framecrabwalkall,9.119424e+00,-3.560177e+00,4847
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.149915e+01,3.106550e-01,79121
du_ctr_flyany_framenearfly,1.137797e+00,-7.990202e+00,209086
du_ctr_flyany_framenearwall,4.039247e+00,-4.783033e+00,155239
du_ctr_flyany_framenotnearfly_notnearwall,2.051740e+00,-3.056162e+00,177268
du_ctr_flyany_framepivotcenter,7.805276e-01,8.694268e-01,228
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.049257e-02,-5.849077e+00,400299
du_ctr_flyany_frametouch,9.091931e-01,-5.804777e+00,8413
du_ctr_flyany_framewalk,1.621120e+01,-2.942972e-02,54354
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.564800e-02,-5.484492e+00,2692
du_ctr_flyfemale_frameany,3.066745e+00,-4.964702e+00,238225
du_ctr_flymale_frameany,1.409400e+00,-7.340556e+00,240470
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.243545e+00,-6.731384e+00,479420
du_tail_flyany_framepivottail,4.581966e-01,-1.170643e+00,1901
du_tail_flyfemale_frameany,3.065658e+00,-4.965415e+00,238225
du_tail_flymale_frameany,1.410167e+00,-7.339973e+00,240470
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345117e-01,1.021047e-01,232
duration_flyany_framebodyturn,8.461709e-02,1.334971e+00,917
duration_flyany_framechase,NaN,NaN,0
