field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500716e-01,1.133138e+00,479380
a_mm_flyfemale_frameany,6.978064e-01,1.389115e+00,239690
a_mm_flymale_frameany,6.023368e-01,5.436926e-01,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.515143e+00,1.408856e+01,1717
absangle2wall_flyany_framenearwall,1.417482e+00,1.415608e+00,378191
absangle2wall_flyany_framepivotcenterstart,1.522340e+00,-1.965707e+00,393
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.399967e+00,-7.331984e+00,477660
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,2.384114e+00,1.053730e+01,1017
absangle2wall_flyfemale_framenearwall,1.561986e+00,5.709597e+00,210408
absangle2wall_flymale_framenearwall,1.231691e+00,-4.325620e+00,167783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547408e+00,-4.693076e-01,113175
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546551e+00,5.644057e-02,112766
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526827e+00,-9.524952e-01,83927
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588570e+00,9.856067e-01,29248
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.582639e-01,-1.426644e+01,378175
absdangle2wall_flyfemale_framenearwall,1.813616e-01,-1.304527e+01,210399
absdangle2wall_flymale_framenearwall,1.285667e-01,-1.353888e+01,167776
absdtheta_flyany_frameany,1.675970e-01,-1.312612e+01,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.940147e+00,-7.062733e-01,1699
absdtheta_flyany_framenearfly,1.633432e-01,-1.256170e+01,113170
absdtheta_flyany_framenearwall,1.581882e-01,-1.432521e+01,378175
absdtheta_flyany_framenotnearfly_notnearwall,2.026485e-01,-6.719063e+00,101185
absdtheta_flyany_framepivotcenter,2.167186e+00,-1.034208e+01,1755
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.613550e-01,-1.278381e+01,477660
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.799030e-01,-2.031495e+01,1017
absdtheta_flyfemale_frameany,1.828270e-01,-1.139095e+01,239680
absdtheta_flymale_frameany,1.523670e-01,-1.319053e+01,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.545995e-02,-1.192686e+01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.252486e-01,-1.707856e+01,1699
absdv_cor_flyany_framenearfly,4.580176e-02,-1.103345e+01,113170
absdv_cor_flyany_framenearwall,4.367877e-02,-1.315817e+01,378175
absdv_cor_flyany_framenotnearfly_notnearwall,5.447085e-02,-5.057950e+00,101185
absdv_cor_flyany_framepivotcenter,1.556331e-02,-7.879870e-01,1755
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.514040e-02,-1.049742e+01,477660
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.910669e-02,-9.608337e+00,1017
absdv_cor_flyfemale_frameany,5.495004e-02,-1.007890e+01,239680
absdv_cor_flymale_frameany,3.596986e-02,-1.203548e+01,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531353e+00,-2.535566e+00,113170
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534173e+00,-2.975322e+00,83924
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.525712e+00,-2.168282e+00,29246
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.132525e-02,-1.284370e+01,479360
abssmoothdtheta_flyfemale_frameany,7.322720e-02,-1.146482e+01,239680
abssmoothdtheta_flymale_frameany,4.942330e-02,-1.248936e+01,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479917e+00,-2.433952e+00,113175
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480084e+00,-1.526285e+00,112766
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575437e+00,-1.265355e+00,83927
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.288878e+00,-4.851333e+00,29248
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.340007e+00,2.624019e+01,1717
absyaw_flyfemale_framemove,1.356490e+00,3.124843e+01,1135
absyaw_flymale_framemove,1.319404e+00,1.892053e+01,582
accmag_flyany_frameany,1.335993e+01,-1.153287e+01,479360
accmag_flyfemale_frameany,1.545001e+01,-9.898179e+00,239680
accmag_flymale_frameany,1.126985e+01,-1.215169e+01,239680
angle_biggest_wing_flyany_frameany,3.057083e-02,-1.253801e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.513198e-02,-2.862087e+00,239690
angle_biggest_wing_flymale_frameany,4.600968e-02,3.761539e-01,239690
angle_smallest_wing_flyany_frameany,2.478246e-02,2.565331e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.225808e-03,-4.720912e-01,239690
angle_smallest_wing_flymale_frameany,4.033912e-02,3.938411e+00,239690
angleonclosestfly_flyany_framenearfly,-6.606403e-02,8.778862e+00,113175
angleonclosestfly_flyany_framestop_nearfly,-6.581550e-02,6.577279e+00,112766
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.484627e-01,3.412066e+00,83927
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,9.873339e-02,1.634633e+01,29248
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712259e-01,-2.121895e+00,479380
anglesub_flyfemale_frameany,1.849112e-01,-6.727222e-01,239690
anglesub_flymale_frameany,1.575405e-01,-2.427020e+00,239690
area_flyany_frameany,1.756302e+00,-2.011674e+00,479380
area_flyfemale_frameany,1.958237e+00,-2.486923e+00,239690
area_flymale_frameany,1.554366e+00,-1.272325e+00,239690
area_inmost_wing_flyany_frameany,7.958835e-01,-1.514744e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.574182e-01,4.817533e+00,1017
area_inmost_wing_flyfemale_frameany,9.276042e-01,1.211238e+00,239690
area_inmost_wing_flymale_frameany,6.641627e-01,-4.597854e+00,239690
area_outmost_wing_flyany_frameany,8.429094e-01,-2.014811e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.547127e-01,-3.198551e+00,1017
area_outmost_wing_flyfemale_frameany,9.879676e-01,8.089553e-01,239690
area_outmost_wing_flymale_frameany,6.978512e-01,-5.251767e+00,239690
arena_angle_flyany_frameany,-2.163757e-01,-2.293062e+00,479380
b_mm_flyany_frameany,2.143416e-01,-4.201299e+00,479380
b_mm_flyfemale_frameany,2.232576e-01,-5.414948e+00,239690
b_mm_flymale_frameany,2.054256e-01,-2.474174e+00,239690
boutfreq_flyany_framebackup,0.000000e+00,-6.589643e+00,479380
boutfreq_flyany_framebodyturn,0.000000e+00,-8.054562e+00,479380
boutfreq_flyany_framecrabwalkall,8.344111e-05,-1.195533e+01,479380
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.951828e+00,479380
boutfreq_flyany_framejump,6.258083e-06,-3.593857e+00,479380
boutfreq_flyany_framepivotcenter,8.198089e-04,1.036250e+01,479380
boutfreq_flyany_framepivottail,0.000000e+00,-9.141262e+00,479380
boutfreq_flyany_framerighting,0.000000e+00,-2.344418e+00,479380
boutfreq_flyany_framestop,9.533147e-04,-1.211870e+01,479380
boutfreq_flyany_frametouch,6.466686e-05,-7.165562e+00,479380
boutfreq_flyany_framewalk,6.258083e-06,-1.297721e+01,479380
boutfreq_flyany_framewingextension,0.000000e+00,-1.118719e+00,479380
boutfreq_flyany_framewingflick,0.000000e+00,-2.695692e+00,479380
boutfreq_flyany_framewinggrooming,2.419792e-04,-5.686489e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239680
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239680
corfrac_maj_flyany_frameany,3.988232e-02,9.336618e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.614142e-02,9.149440e+00,1755
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,9.873179e-02,1.157892e+01,239680
corfrac_maj_flymale_frameany,-1.896715e-02,5.200339e+00,239680
da_flyany_frameany,2.256659e-06,1.105276e+00,479360
da_flyfemale_frameany,-1.677448e-06,1.526631e+00,239680
da_flymale_frameany,6.190766e-06,-1.048458e+00,239680
dangle2wall_flyany_framenearwall,7.103639e-05,-3.301442e+00,378175
dangle2wall_flyfemale_framenearwall,3.500956e-04,-3.610566e+00,210399
dangle2wall_flymale_framenearwall,-2.877540e-04,-1.947522e+00,167776
dangle_biggest_wing_flyany_frameany,7.341737e-02,8.555425e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.466805e-01,1.441340e+01,239680
dangle_biggest_wing_flymale_frameany,1.542216e-04,1.605898e+00,239680
dangle_smallest_wing_flyany_frameany,-7.342884e-02,-8.555720e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.467536e-01,-1.438198e+01,239680
dangle_smallest_wing_flymale_frameany,-1.041222e-04,-1.578983e+00,239680
danglesub_flyany_framemove,-4.360128e-02,-8.490583e+00,1699
danglesub_flyany_framenearfly,-1.659726e-04,7.918718e+00,113170
danglesub_flyfemale_framenearfly,-8.401657e-04,7.947134e+00,83924
danglesub_flymale_framenearfly,1.182414e-03,7.203712e+00,29246
darea_flyany_frameany,2.290392e-05,1.385545e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.989701e-02,7.264621e-01,1755
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.698896e-05,5.179596e+00,477660
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.240189e-02,1.133983e+01,1017
darea_flyfemale_frameany,5.699929e-06,1.532620e+00,239680
darea_flymale_frameany,4.010792e-05,-1.166628e+00,239680
darea_inmost_wing_flyany_frameany,-8.226219e-02,-1.028561e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.429535e-01,-1.202758e+01,239680
darea_inmost_wing_flymale_frameany,-2.157087e-02,-5.457278e+00,239680
darea_outmost_wing_flyany_frameany,8.232737e-02,1.028204e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.431935e-01,1.206568e+01,239680
darea_outmost_wing_flymale_frameany,2.146120e-02,5.481978e+00,239680
db_flyany_frameany,2.136664e-06,9.024740e-01,479360
db_flyfemale_frameany,1.125797e-06,1.206311e+00,239680
db_flymale_frameany,3.147532e-06,-1.008248e+00,239680
dcenter_flyany_frameany,1.177387e+01,1.806644e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244742e+01,4.274400e+00,1717
dcenter_flyany_framenearwall,1.049319e+01,1.593008e-01,378191
dcenter_flyany_framepivotcenter,1.247839e+01,2.773999e+00,1755
dcenter_flyany_framepivotcenterstart,1.247187e+01,1.962582e+00,393
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177351e+01,1.165022e+00,477660
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.149125e+01,-2.885580e+00,1017
dcenter_flyfemale_frameany,1.090085e+01,-7.713379e-01,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264689e+01,3.696722e+00,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.786408e-02,-4.309226e+00,1699
ddcenter_flyany_framenearfly,9.905898e-04,-6.323515e+00,113170
ddcenter_flyfemale_framenearfly,1.668786e-03,-6.232981e+00,83924
ddcenter_flymale_framenearfly,-3.658017e-04,-6.198571e+00,29246
ddell2nose_flyany_framenearfly,1.000228e-02,-7.357340e+00,113170
ddell2nose_flyfemale_framenearfly,8.803922e-03,-7.103096e+00,83924
ddell2nose_flymale_framenearfly,1.239900e-02,-7.435883e+00,29246
ddist2wall_flyany_framenearwall,1.133794e-03,-4.727435e+00,378175
ddist2wall_flyfemale_framenearwall,2.077420e-03,-4.290907e+00,210399
ddist2wall_flymale_framenearwall,-7.943907e-05,-3.492567e+00,167776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.432290e-03,-7.464092e+00,113170
ddnose2ell_flyfemale_framenearfly,1.294199e-02,-7.355008e+00,83924
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-6.587109e-03,-7.122184e+00,29246
decc_flyany_frameany,1.508326e-06,-3.366014e-01,479360
decc_flyfemale_frameany,1.499386e-06,-7.533748e-01,239680
decc_flymale_frameany,1.517267e-06,2.263000e-01,239680
dell2nose_flyany_frameany,1.081326e+01,1.678773e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.922733e+00,-7.204928e-01,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170379e+01,3.499966e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.554638e+01,4.301983e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.591392e+01,1.154569e+01,1717
dist2wall_flyany_framepivotcenterstart,1.596269e+01,-6.858251e-02,393
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554718e+01,1.967211e-01,477660
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.871179e+01,-8.178003e-01,1017
dist2wall_flyfemale_frameany,1.343564e+01,1.047283e+00,239690
dist2wall_flymale_frameany,1.765712e+01,6.909398e+00,239690
dmax_wing_angle_flyany_frameany,-3.180590e-02,-6.098104e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.089296e-02,2.713735e+00,239680
dmax_wing_angle_flymale_frameany,-8.450476e-02,-8.966080e+00,239680
dmax_wing_area_flyany_frameany,-3.823061e-01,-1.637408e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.702715e-01,-7.439604e+00,239680
dmax_wing_area_flymale_frameany,-9.434075e-02,4.465872e+00,239680
dmin_wing_angle_flyany_frameany,3.179443e-02,6.101675e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.096601e-02,-2.756056e+00,239680
dmin_wing_angle_flymale_frameany,8.455486e-02,8.999820e+00,239680
dmin_wing_area_flyany_frameany,3.823713e-01,1.636642e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.705115e-01,7.414511e+00,239680
dmin_wing_area_flymale_frameany,9.423109e-02,-4.456192e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.137335e+01,1.626232e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025879e+01,-1.617894e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.248790e+01,4.041954e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,5.378994e+01,9.576708e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.114931e+01,1.439942e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,6.643057e+01,1.285947e+01,239690
dnose2ell_angle_min30to30_flyany_frameany,4.276458e+01,9.268348e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.265282e+01,9.238094e-01,239690
dnose2ell_angle_min30to30_flymale_frameany,5.287634e+01,1.303808e+01,239690
dnose2ell_flyany_frameany,1.080732e+01,1.668791e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.519906e+00,1.347039e-01,378191
dnose2ell_flyany_framepivotcenter,1.145757e+01,2.537639e+00,1755
dnose2ell_flyany_framepivotcenterstart,1.147209e+01,1.831381e+00,393
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080648e+01,1.059126e+00,477660
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.045286e+01,-3.186506e+00,1017
dnose2ell_flyfemale_frameany,9.865717e+00,-1.085795e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.174893e+01,3.655450e+00,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174341e+01,1.761447e+00,479380
dnose2tail_flyany_framemove,1.248592e+01,4.364908e+00,1717
dnose2tail_flyfemale_frameany,1.078334e+01,-1.050180e+00,239690
dnose2tail_flymale_frameany,1.270349e+01,3.720257e+00,239690
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479360
dnwingsdetected_flyfemale_frameany,-1.265592e-04,-1.684304e+00,239680
dnwingsdetected_flymale_frameany,1.265592e-04,1.810746e+00,239680
dphi_flyany_framemove,1.530336e+00,3.781383e+01,1699
dphi_flyfemale_framemove,1.633240e+00,2.982106e+01,1125
dphi_flymale_framemove,1.401705e+00,2.645998e+01,574
dtheta_flyany_frameany,-3.750524e-04,3.624075e-02,479360
dtheta_flyfemale_frameany,1.584928e-03,2.496514e-01,239680
dtheta_flymale_frameany,-2.335033e-03,-1.803929e-01,239680
du_cor_flyany_frameany,3.645127e-03,-9.735408e+00,479360
du_cor_flyfemale_frameany,5.695860e-03,-9.283965e+00,239680
du_cor_flymale_frameany,1.594393e-03,-8.801147e+00,239680
du_ctr_flyany_frameany,7.075783e-03,-9.921387e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.920372e-01,-1.248084e+01,1699
du_ctr_flyany_framenearfly,7.846790e-03,-9.496256e+00,113170
du_ctr_flyany_framenearwall,7.306075e-03,-1.057503e+01,378175
du_ctr_flyany_framenotnearfly_notnearwall,6.702526e-03,-4.716999e+00,101185
du_ctr_flyany_framepivotcenter,1.260910e-01,-1.683981e+00,1755
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.800084e-03,-9.539749e+00,477660
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.919628e-03,-7.400730e+00,1017
du_ctr_flyfemale_frameany,1.121600e-02,-9.454586e+00,239680
du_ctr_flymale_frameany,2.935571e-03,-8.944721e+00,239680
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.792585e-03,-9.922049e+00,479360
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.103668e-02,-9.454439e+00,239680
du_tail_flymale_frameany,2.548486e-03,-8.946212e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.336397e-01,-9.795780e+00,1717
duration_flyany_framepivotcenter,1.514199e-01,2.017231e+01,1755
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.185097e+02,2.238823e+02,477660
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.759944e-01,-1.844233e+01,1017
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
