field,value,zscore,nflyframes
a_mm_flyany_frameany,6.644201e-01,2.705217e+00,455354
a_mm_flyfemale_frameany,7.018932e-01,1.454698e+00,235751
a_mm_flymale_frameany,6.241328e-01,3.381244e+00,219214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.686981e-01,1.369414e+00,747
absangle2wall_flyany_framebodyturnstart,1.175125e+00,2.398762e+00,1828
absangle2wall_flyany_framecrabwalkall,1.154438e+00,7.850537e-01,65352
absangle2wall_flyany_framecrabwalkextreme,1.046864e+00,9.163420e-01,1210
absangle2wall_flyany_framejump,1.845206e+00,2.963232e+00,714
absangle2wall_flyany_framejumpstart,1.936618e+00,4.064649e+00,235
absangle2wall_flyany_framemove,1.290005e+00,-1.332888e+00,300492
absangle2wall_flyany_framenearwall,1.403719e+00,4.703111e-01,421952
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.142533e-01,3.079745e+00,2727
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709862e+00,8.386490e-01,154862
absangle2wall_flyany_frametouch,1.404314e+00,-1.350545e+00,13709
absangle2wall_flyany_framewalk,1.320808e+00,-1.543316e+00,182649
absangle2wall_flyany_framewinggrooming,1.554985e+00,-9.729826e-01,9896
absangle2wall_flyfemale_framenearwall,1.459188e+00,1.989236e+00,215655
absangle2wall_flymale_framenearwall,1.342666e+00,-1.267456e+00,206066
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501997e+00,-2.230641e+00,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492388e+00,3.759155e-01,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456524e+00,-1.532966e-01,2568
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.035884e+00,-1.301826e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573022e+00,5.675040e-01,209120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360659e+00,-2.809360e+00,1382
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582991e+00,5.846112e-01,76645
absanglefrom1to2_nose2ell_flyany_frametouch,8.019278e-01,3.401416e+00,13709
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555353e+00,-1.015196e+00,109813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.671449e-01,4.382962e-01,6559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.940456e-01,1.465562e+00,396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591358e+00,1.581851e+00,99149
absanglefrom1to2_nose2ell_flymale_frametouch,8.405974e-01,3.733500e+00,7145
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.244411e+00,-2.344698e+00,421934
absdangle2wall_flyfemale_framenearwall,1.138081e+00,-3.027644e+00,215646
absdangle2wall_flymale_framenearwall,1.358657e+00,-1.244527e+00,206057
absdtheta_flyany_frameany,1.210887e+00,-1.152974e+00,455335
absdtheta_flyany_framebackup,1.980655e+00,-3.262256e+00,3353
absdtheta_flyany_framebodyturn,4.794661e+00,-3.333426e+00,4595
absdtheta_flyany_framecrabwalkall,1.365341e+00,-3.583908e+00,65351
absdtheta_flyany_framecrabwalkextreme,1.416255e+00,-4.159956e+00,1210
absdtheta_flyany_framemove,1.682928e+00,-3.333667e+00,300473
absdtheta_flyany_framenearfly,1.203976e+00,-2.042801e+00,209109
absdtheta_flyany_framenearwall,1.237463e+00,-2.364914e+00,421934
absdtheta_flyany_framenotnearfly_notnearwall,9.818522e-01,1.980321e+00,28994
absdtheta_flyany_framepivotcenter,6.523611e+00,2.646214e-01,314
absdtheta_flyany_framepivottail,4.591923e+00,-2.546924e+00,10693
absdtheta_flyany_framerighting,8.980348e+00,-5.045802e-01,1181
absdtheta_flyany_framestop,2.998120e-01,-5.529941e+00,154862
absdtheta_flyany_frametouch,1.386499e+00,-2.935182e+00,13709
absdtheta_flyany_framewalk,1.358928e+00,-2.864681e+00,182647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.574701e-01,-4.391117e-01,9896
absdtheta_flyfemale_frameany,1.104749e+00,-1.798824e+00,235741
absdtheta_flymale_frameany,1.325149e+00,-1.874453e-01,219205
absdtheta_flymale_framechase,1.243156e+00,-3.236960e+00,396
absdv_cor_flyany_frameany,1.852498e+00,6.060955e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.120492e+00,-2.809565e+00,3353
absdv_cor_flyany_framebodyturn,2.479184e+00,-2.149314e+00,4595
absdv_cor_flyany_framecrabwalkall,5.130482e+00,-2.336110e+00,65351
absdv_cor_flyany_framecrabwalkextreme,4.059306e+00,-3.690560e+00,1210
absdv_cor_flyany_framejump,1.969634e+01,2.834168e+00,714
absdv_cor_flyany_framemove,2.726634e+00,-1.590692e+00,300473
absdv_cor_flyany_framenearfly,1.515421e+00,-1.023274e+00,209109
absdv_cor_flyany_framenearwall,1.931159e+00,-7.568596e-01,421934
absdv_cor_flyany_framenotnearfly_notnearwall,9.944687e-01,2.305216e+00,28994
absdv_cor_flyany_framepivotcenter,5.619283e-02,-1.580198e-01,314
absdv_cor_flyany_framepivottail,1.891082e+00,-2.583880e+00,10693
absdv_cor_flyany_framerighting,5.447363e+00,-1.503110e+00,1181
absdv_cor_flyany_framestop,1.201840e-01,-2.003866e+00,154862
absdv_cor_flyany_frametouch,1.512178e+00,-1.855754e+00,13709
absdv_cor_flyany_framewalk,3.219195e+00,-1.897466e+00,182647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180279e-01,-1.303860e+00,9896
absdv_cor_flyfemale_frameany,1.533549e+00,-5.620261e-01,235741
absdv_cor_flymale_frameany,2.196683e+00,1.826717e+00,219205
absdv_cor_flymale_framechase,2.106371e+00,-4.279452e-01,396
absphidiff_nose2ell_flyany_framenearfly,1.690274e+00,1.975281e+00,209109
absphidiff_nose2ell_flyany_frametouch,1.605903e+00,1.707906e+00,13709
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683186e+00,1.614090e+00,109809
absphidiff_nose2ell_flyfemale_frametouch,1.620329e+00,8.888755e-01,6559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.203475e-01,-1.493641e+00,396
absphidiff_nose2ell_flymale_framenearfly,1.698058e+00,2.209625e+00,99142
absphidiff_nose2ell_flymale_frametouch,1.590224e+00,1.499048e+00,7145
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.747205e-01,-4.180305e-01,455335
abssmoothdtheta_flyfemale_frameany,8.954838e-01,-1.327757e+00,235741
abssmoothdtheta_flymale_frameany,1.059972e+00,6.987529e-01,219205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643434e+00,6.417026e-01,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763155e+00,1.811452e+00,2568
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785140e+00,1.818025e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.726112e+00,2.252026e+00,209120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633831e+00,5.829912e-01,1382
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634335e+00,1.800525e+00,76645
absthetadiff_nose2ell_flyany_frametouch,1.841288e+00,1.603245e+00,13709
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749968e+00,2.357265e+00,109813
absthetadiff_nose2ell_flyfemale_frametouch,1.884873e+00,7.956453e-01,6559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.455746e-01,-9.120291e-01,396
absthetadiff_nose2ell_flymale_framenearfly,1.700636e+00,2.015316e+00,99149
absthetadiff_nose2ell_flymale_frametouch,1.794886e+00,1.267247e+00,7145
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893358e-01,4.726990e-01,300492
absyaw_flyfemale_framemove,6.003045e-01,7.325116e-01,144131
absyaw_flymale_framemove,5.792834e-01,2.731914e-01,156181
accmag_flyany_frameany,9.761990e+01,-1.039213e+00,455335
accmag_flyfemale_frameany,8.883709e+01,-1.770040e+00,235741
accmag_flymale_frameany,1.070466e+02,2.598800e-02,219205
angle_biggest_wing_flyany_frameany,8.936601e-03,-4.183772e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.017361e-02,-3.767531e+00,235751
angle_biggest_wing_flymale_frameany,7.607920e-03,-3.263596e+00,219214
angle_smallest_wing_flyany_frameany,2.163071e-03,-2.766161e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.842123e-03,-2.038764e+00,235751
angle_smallest_wing_flymale_frameany,1.421636e-03,-2.342993e+00,219214
angleonclosestfly_flyany_framenearfly,-3.573046e-01,7.471607e-01,209120
angleonclosestfly_flyany_framestop_nearfly,-3.136806e-01,1.577289e+00,76645
angleonclosestfly_flyany_frametouch,-4.876152e-01,-4.284469e+00,13709
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.339663e-01,1.213643e+00,109813
angleonclosestfly_flyfemale_frametouch,-5.161354e-01,-2.606733e+00,6559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.431085e-02,1.497958e+00,396
angleonclosestfly_flymale_framenearfly,-3.798759e-01,-1.135578e+00,99149
angleonclosestfly_flymale_frametouch,-4.545931e-01,-2.898978e+00,7145
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.242497e-01,2.129570e+00,455354
anglesub_flyfemale_frameany,2.326504e-01,4.032933e+00,235751
anglesub_flymale_frameany,2.154027e-01,4.938544e-01,219214
area_flyany_frameany,2.021772e+00,3.679914e+00,455354
area_flyfemale_frameany,2.254029e+00,2.618266e+00,235751
area_flymale_frameany,1.772059e+00,4.239728e+00,219214
area_inmost_wing_flyany_frameany,9.311505e-01,2.526001e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.158760e-01,2.677211e+00,9896
area_inmost_wing_flyfemale_frameany,1.018003e+00,3.349721e+00,235751
area_inmost_wing_flymale_frameany,8.373740e-01,8.067250e-01,219214
area_outmost_wing_flyany_frameany,9.527664e-01,1.156645e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.954127e-01,-1.568224e+00,9896
area_outmost_wing_flyfemale_frameany,1.046434e+00,1.994976e+00,235751
area_outmost_wing_flymale_frameany,8.517003e-01,-3.978459e-01,219214
arena_angle_flyany_frameany,1.701277e-01,1.832726e+00,455354
b_mm_flyany_frameany,2.412100e-01,4.048221e+00,455354
b_mm_flyfemale_frameany,2.554950e-01,3.304999e+00,235751
b_mm_flymale_frameany,2.258489e-01,4.114793e+00,219214
boutfreq_flyany_framebackup,1.642678e-03,3.565869e+00,455354
boutfreq_flyany_framebodyturn,4.014459e-03,4.379962e-01,455354
boutfreq_flyany_framecrabwalkall,1.422629e-02,3.456245e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.422796e-04,-2.312536e-01,455354
boutfreq_flyany_framejump,5.336507e-04,-1.127590e+00,455354
boutfreq_flyany_framepivotcenter,2.569429e-04,5.712492e-01,455354
boutfreq_flyany_framepivottail,5.988747e-03,-9.938154e-01,455354
boutfreq_flyany_framerighting,1.756875e-04,-1.782808e-01,455354
boutfreq_flyany_framestop,1.254189e-02,-1.210348e+00,455354
boutfreq_flyany_frametouch,5.279409e-03,8.804308e-01,455354
boutfreq_flyany_framewalk,2.089363e-02,1.656255e+00,455354
boutfreq_flyany_framewingextension,1.976484e-05,-1.323217e+00,455354
boutfreq_flyany_framewingflick,1.098047e-04,-1.556645e+00,455354
boutfreq_flyany_framewinggrooming,4.501992e-04,-5.293328e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.561940e-06,-1.365777e+00,219205
boutfreq_flymale_framechase,5.839283e-04,-7.530517e-01,219205
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,219205
corfrac_maj_flyany_frameany,-1.404033e-01,-2.854973e+00,455335
corfrac_maj_flyany_framebackup,-2.110402e-01,1.296861e+00,3353
corfrac_maj_flyany_framebodyturn,-7.598035e-01,-1.233965e+00,4595
corfrac_maj_flyany_framecrabwalkall,-3.176608e-01,-8.154734e-01,65351
corfrac_maj_flyany_framecrabwalkextreme,-5.944472e-01,-1.230992e+00,1210
corfrac_maj_flyany_framepivotcenter,-1.647031e-01,-3.222721e+00,314
corfrac_maj_flyany_framepivottail,-6.879480e-01,1.076175e-01,10693
corfrac_maj_flyfemale_frameany,-1.389973e-01,-1.940356e+00,235741
corfrac_maj_flymale_frameany,-1.418457e-01,-3.478289e+00,219205
da_flyany_frameany,-1.023632e-05,-6.030449e-01,455335
da_flyfemale_frameany,-3.962945e-05,2.840741e-01,235741
da_flymale_frameany,1.851558e-05,-4.710525e-01,219205
dangle2wall_flyany_framenearwall,1.729825e-02,-1.021282e+00,421934
dangle2wall_flyfemale_framenearwall,2.660088e-02,-8.571389e-01,215646
dangle2wall_flymale_framenearwall,7.377696e-03,-1.060285e+00,206057
dangle_biggest_wing_flyany_frameany,2.378647e-02,4.068060e+00,455335
dangle_biggest_wing_flyfemale_frameany,2.282957e-02,3.355735e+00,235741
dangle_biggest_wing_flymale_frameany,2.492662e-02,3.635583e+00,219205
dangle_smallest_wing_flyany_frameany,-2.381084e-02,-4.067619e+00,455335
dangle_smallest_wing_flyfemale_frameany,-2.264613e-02,-3.343035e+00,235741
dangle_smallest_wing_flymale_frameany,-2.517451e-02,-3.627221e+00,219205
danglesub_flyany_framemove,-2.191215e-02,-7.859751e-01,300473
danglesub_flyany_framenearfly,-7.908146e-02,1.022342e+00,209109
danglesub_flyfemale_framenearfly,-7.413748e-02,1.345521e+00,109809
danglesub_flymale_framenearfly,-8.455220e-02,6.198314e-01,99142
darea_flyany_frameany,-7.178850e-06,3.378749e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.598034e-01,2.404080e+00,3353
darea_flyany_framebodyturn,-4.539655e-02,3.636341e-03,4595
darea_flyany_framechase,8.391013e-02,1.781885e+00,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049138e-02,-2.232753e-01,65351
darea_flyany_framecrabwalkextreme,-1.635626e-02,9.695009e-01,1210
darea_flyany_framejump,-3.656185e-01,-2.372354e+00,714
darea_flyany_framepivotcenter,1.099159e-01,1.037429e+00,314
darea_flyany_framepivottail,-1.018324e-01,-1.424807e+00,10693
darea_flyany_framerighting,-1.098923e-01,-1.228965e+00,1181
darea_flyany_framestop,-1.447987e-02,9.292831e-02,154862
darea_flyany_frametouch,-8.050464e-02,5.053404e-01,13709
darea_flyany_framewalk,2.586647e-02,-1.667868e+00,182647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.555996e-03,1.341985e-01,9896
darea_flyfemale_frameany,-8.411936e-05,7.879031e-01,235741
darea_flymale_frameany,5.847356e-05,-7.989574e-01,219205
darea_inmost_wing_flyany_frameany,5.429661e-03,-5.488963e+00,455335
darea_inmost_wing_flyfemale_frameany,1.038609e-02,-4.628552e+00,235741
darea_inmost_wing_flymale_frameany,1.454855e-04,-4.697659e+00,219205
darea_outmost_wing_flyany_frameany,-5.177247e-03,5.496775e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.255041e-03,4.681709e+00,235741
darea_outmost_wing_flymale_frameany,-9.014397e-04,4.679975e+00,219205
db_flyany_frameany,2.694292e-06,1.156179e+00,455335
db_flyfemale_frameany,5.974181e-06,1.406416e+00,235741
db_flymale_frameany,-1.774154e-06,-1.222904e+00,219205
dcenter_flyany_frameany,1.070615e+01,-1.093803e+00,455354
dcenter_flyany_framebackupstart,8.985394e+00,7.112400e-01,748
dcenter_flyany_framebodyturn,1.180278e+01,1.927591e+00,4595
dcenter_flyany_framebodyturnstart,1.166439e+01,1.926073e+00,1828
dcenter_flyany_framecrabwalkallstart,1.220995e+01,2.658948e+00,6477
dcenter_flyany_framecrabwalkextreme,7.810596e+00,-7.097625e-01,1210
dcenter_flyany_framecrabwalkextremestart,7.535098e+00,-1.396984e+00,338
dcenter_flyany_framejumpstart,1.207304e+01,1.516719e+00,243
dcenter_flyany_framemove,1.145398e+01,1.395752e+00,300492
dcenter_flyany_framenearwall,1.032768e+01,-1.523321e-01,421952
dcenter_flyany_framepivotcenter,1.029548e+01,8.139910e-01,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046891e+01,1.036724e+00,2727
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.229433e+00,-3.833044e+00,154862
dcenter_flyany_frametouch,2.933192e+00,-1.468461e+00,13709
dcenter_flyany_framewalk,1.273837e+01,2.218513e+00,182649
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.093089e+01,-3.521206e+00,9896
dcenter_flyfemale_frameany,1.044406e+01,-1.701863e+00,235751
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098893e+01,-3.497038e-01,219214
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.590322e-02,-3.836713e+00,300473
ddcenter_flyany_framenearfly,3.036308e-01,-1.784340e+00,209109
ddcenter_flyfemale_framenearfly,2.775512e-01,-1.921970e+00,109809
ddcenter_flymale_framenearfly,3.322532e-01,-1.581604e+00,99142
ddell2nose_flyany_framenearfly,9.856796e-01,-1.212419e+00,209109
ddell2nose_flyfemale_framenearfly,9.426906e-01,-1.211251e+00,109809
ddell2nose_flymale_framenearfly,1.032145e+00,-1.187145e+00,99142
ddist2wall_flyany_framenearwall,1.316716e-02,-1.773499e+00,421934
ddist2wall_flyfemale_framenearwall,1.795715e-02,-9.490774e-01,215646
ddist2wall_flymale_framenearwall,7.318348e-03,-2.137091e+00,206057
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.907980e-01,-1.234637e+00,209109
ddnose2ell_flyfemale_framenearfly,8.916873e-01,-1.728603e+00,109809
ddnose2ell_flymale_framechase,-1.056966e+00,-9.553766e-02,396
ddnose2ell_flymale_framenearfly,1.100447e+00,-6.465070e-01,99142
decc_flyany_frameany,9.558546e-06,1.165406e+00,455335
decc_flyfemale_frameany,3.211132e-05,1.283237e+00,235741
decc_flymale_frameany,-1.460404e-05,-7.991417e-01,219205
dell2nose_flyany_frameany,9.739294e+00,-1.184989e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.450464e+00,-1.618856e+00,235751
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005070e+01,-5.595689e-01,219214
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.783812e+00,-3.522096e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.408122e+00,-1.484895e+00,748
dist2wall_flyany_framebodyturnstart,6.778806e+00,-2.115388e+00,1828
dist2wall_flyany_framecrabwalkall,6.383905e+00,-1.969429e+00,65352
dist2wall_flyany_framecrabwalkextreme,6.952006e+00,-1.884195e+00,1210
dist2wall_flyany_framejump,1.577786e+01,-2.265316e+00,714
dist2wall_flyany_framejumpstart,1.382407e+01,-2.702141e+00,235
dist2wall_flyany_framemove,7.624066e+00,-2.919277e+00,300492
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.889522e+00,-2.045716e+00,2727
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.104236e+01,-3.205634e+00,154862
dist2wall_flyany_frametouch,7.242052e+00,-3.169317e+00,13709
dist2wall_flyany_framewalk,7.673344e+00,-2.174091e+00,182649
dist2wall_flyany_framewinggrooming,1.508719e+01,-2.944463e+00,9896
dist2wall_flyfemale_frameany,9.362505e+00,-3.224122e+00,235751
dist2wall_flymale_frameany,8.146115e+00,-3.402761e+00,219214
dmax_wing_angle_flyany_frameany,1.107260e-02,1.030829e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.016159e-02,1.006747e+00,235741
dmax_wing_angle_flymale_frameany,1.217787e-02,6.092064e-01,219205
dmax_wing_area_flyany_frameany,-2.166932e-01,3.070799e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.223374e-01,2.408397e+00,235741
dmax_wing_area_flymale_frameany,-2.109392e-01,2.540683e+00,219205
dmin_wing_angle_flyany_frameany,-1.109697e-02,-1.028936e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.978154e-03,-1.007520e+00,235741
dmin_wing_angle_flymale_frameany,-1.242576e-02,-6.020157e-01,219205
dmin_wing_area_flyany_frameany,2.169456e-01,-3.066711e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.234685e-01,-2.392187e+00,235741
dmin_wing_area_flymale_frameany,2.101832e-01,-2.548976e+00,219205
dnose2ell_angle_30tomin30_flyany_frameany,1.028056e+01,-1.246423e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004029e+01,-1.870288e+00,235751
dnose2ell_angle_30tomin30_flymale_frameany,1.054006e+01,-4.759889e-01,219214
dnose2ell_angle_min20to20_flyany_frameany,4.300453e+01,1.589083e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.896409e+01,-3.288201e-01,235751
dnose2ell_angle_min20to20_flymale_frameany,4.733844e+01,2.771124e+00,219214
dnose2ell_angle_min30to30_flyany_frameany,3.421853e+01,1.223922e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.125723e+01,-5.653076e-01,235751
dnose2ell_angle_min30to30_flymale_frameany,3.739128e+01,2.450296e+00,219214
dnose2ell_flyany_frameany,9.744305e+00,-1.160281e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.027256e+00,4.107437e-01,748
dnose2ell_flyany_framebodyturn,1.084060e+01,1.735060e+00,4595
dnose2ell_flyany_framebodyturnstart,1.070587e+01,1.708641e+00,1828
dnose2ell_flyany_framecrabwalkallstart,1.122145e+01,2.395854e+00,6477
dnose2ell_flyany_framecrabwalkextreme,6.652138e+00,-8.541284e-01,1210
dnose2ell_flyany_framecrabwalkextremestart,6.319371e+00,-1.549630e+00,338
dnose2ell_flyany_framejumpstart,1.144265e+01,1.653449e+00,243
dnose2ell_flyany_framenearwall,9.349674e+00,-1.815381e-01,421952
dnose2ell_flyany_framepivotcenter,9.634251e+00,9.415264e-01,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.476911e+00,7.145375e-01,2727
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.299295e+00,-3.811739e+00,154862
dnose2ell_flyany_frametouch,1.107938e+00,1.108857e-01,13709
dnose2ell_flyany_framewalk,1.178724e+01,2.076185e+00,182649
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.008297e+01,-3.526307e+00,9896
dnose2ell_flyfemale_frameany,9.468194e+00,-1.881494e+00,235751
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004148e+01,-3.252626e-01,219214
dnose2ell_flymale_framechase,1.901798e+00,9.567208e-03,396
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068735e+01,-1.089214e+00,455354
dnose2tail_flyany_framemove,1.144300e+01,1.379886e+00,300492
dnose2tail_flyfemale_frameany,1.037159e+01,-1.945729e+00,235751
dnose2tail_flymale_frameany,1.102694e+01,-1.459444e-01,219214
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,455335
dnwingsdetected_flyfemale_frameany,5.146882e-04,9.600829e-01,235741
dnwingsdetected_flymale_frameany,-5.535144e-04,-8.165525e-01,219205
dphi_flyany_framemove,1.654660e-01,4.029776e+00,300473
dphi_flyfemale_framemove,1.924108e-01,3.355498e+00,144121
dphi_flymale_framemove,1.263786e-01,2.441638e+00,156172
dtheta_flyany_frameany,-3.251827e-03,-1.809513e-01,455335
dtheta_flyfemale_frameany,-4.198030e-03,-3.354113e-01,235741
dtheta_flymale_frameany,-1.662182e-03,1.148852e-01,219205
du_cor_flyany_frameany,6.009545e+00,1.485091e-01,455335
du_cor_flyfemale_frameany,5.223387e+00,-6.500755e-01,235741
du_cor_flymale_frameany,6.859296e+00,9.001274e-01,219205
du_ctr_flyany_frameany,6.381104e+00,1.628074e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.589335e+00,2.339448e+00,3353
du_ctr_flyany_framebodyturn,4.743951e+00,-2.362964e+00,4595
du_ctr_flyany_framecrabwalkall,1.039645e+01,-1.360098e+00,65351
du_ctr_flyany_framecrabwalkextreme,9.549640e-01,-1.387942e+00,1210
du_ctr_flyany_framejump,4.362655e+01,3.603731e+00,714
du_ctr_flyany_framemove,9.606080e+00,-1.584471e+00,300473
du_ctr_flyany_framenearfly,5.012837e+00,-1.050979e+00,209109
du_ctr_flyany_framenearwall,6.438651e+00,-8.137061e-01,421934
du_ctr_flyany_framenotnearfly_notnearwall,6.942842e+00,2.924294e+00,28994
du_ctr_flyany_framepivotcenter,-1.737162e-01,-2.278553e+00,314
du_ctr_flyany_framerighting,4.352161e+00,-5.910963e-01,1181
du_ctr_flyany_framestop,8.085972e-02,-1.709426e+00,154862
du_ctr_flyany_frametouch,1.787229e+00,-2.079652e+00,13709
du_ctr_flyany_framewalk,1.373653e+01,-2.713128e+00,182647
