field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.314711e-01,-6.359333e-01,7.470000e-01,2.530000e-01,1,4,1869644
a_mm_flyfemale_frameany,6.782729e-01,-2.142954e-01,6.009000e-01,3.991000e-01,1,4,948669
a_mm_flymale_frameany,5.828343e-01,-1.487185e+00,9.450000e-01,5.500000e-02,1,4,919437
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.936822e-01,5.072186e-01,3.052000e-01,6.948000e-01,1,4,2648
absangle2wall_flyany_framebodyturnstart,1.129167e+00,1.256710e+00,9.490000e-02,9.051000e-01,1,4,6638
absangle2wall_flyany_framecrabwalkall,1.160896e+00,9.457416e-01,1.443000e-01,8.557000e-01,1,4,120508
absangle2wall_flyany_framecrabwalkextreme,1.012292e+00,1.035739e+00,1.335000e-01,8.665000e-01,1,4,2235
absangle2wall_flyany_framejump,1.615842e+00,-5.801658e-01,6.841000e-01,3.159000e-01,1,2,859
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.289228e+00,5.179038e-01,2.902000e-01,7.098000e-01,1,4,797669
absangle2wall_flyany_framenearwall,1.423043e+00,5.184003e-01,2.638000e-01,7.362000e-01,1,4,1613491
absangle2wall_flyany_framepivotcenterstart,1.699361e+00,2.741229e-01,0.000000e+00,1.000000e+00,1,4,1120
absangle2wall_flyany_framepivottailstart,8.516155e-01,9.780492e-01,1.391000e-01,8.609000e-01,1,4,14152
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.600905e+00,-8.066846e-01,7.937000e-01,2.063000e-01,1,4,1071975
absangle2wall_flyany_frametouch,1.468331e+00,1.137758e+00,1.197000e-01,8.803000e-01,1,4,35784
absangle2wall_flyany_framewalk,1.336333e+00,8.146707e-01,1.671000e-01,8.329000e-01,1,4,448701
absangle2wall_flyany_framewinggrooming,1.507389e+00,-5.750490e-01,7.064000e-01,2.936000e-01,1,4,104031
absangle2wall_flyfemale_framenearwall,1.431567e+00,3.735636e-01,3.137000e-01,6.863000e-01,1,4,822835
absangle2wall_flymale_framenearwall,1.413282e+00,5.210927e-01,2.661000e-01,7.339000e-01,1,4,789262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.831215e+00,2.099813e+00,9.200000e-03,9.908000e-01,1,4,1362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553640e+00,7.218003e-01,2.318000e-01,7.682000e-01,1,4,2671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521300e+00,5.944532e-01,2.756000e-01,7.244000e-01,1,4,5878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596971e+00,5.125152e-02,4.494000e-01,5.506000e-01,1,4,896816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,265
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551875e+00,1.300200e+00,7.900000e-02,9.210000e-01,1,4,6395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595954e+00,1.632732e-01,3.848000e-01,6.152000e-01,1,4,547153
absanglefrom1to2_nose2ell_flyany_frametouch,7.413940e-01,-1.210472e-01,5.590000e-01,4.410000e-01,1,4,35784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589282e+00,-1.068754e-01,4.776000e-01,5.224000e-01,1,4,480872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.462276e-01,-7.276744e-01,7.747000e-01,2.253000e-01,1,4,16399
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.071310e-01,1.504604e+00,1.060000e-01,8.940000e-01,1,2,835
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604119e+00,1.451815e-01,4.750000e-01,5.250000e-01,1,4,415451
absanglefrom1to2_nose2ell_flymale_frametouch,7.359428e-01,1.764386e-01,4.500000e-01,5.500000e-01,1,4,19354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.223082e+00,-1.051313e+00,8.789000e-01,1.211000e-01,1,4,1613429
absdangle2wall_flyfemale_framenearwall,1.065184e+00,-2.047676e+00,9.805000e-01,1.950000e-02,1,4,822804
absdangle2wall_flymale_framenearwall,1.388004e+00,1.704777e-01,4.534000e-01,5.466000e-01,1,4,789231
absdtheta_flyany_frameany,1.130323e+00,-9.220284e-01,8.445000e-01,1.555000e-01,1,4,1869566
absdtheta_flyany_framebackup,2.606334e+00,1.109526e+00,1.184000e-01,8.816000e-01,1,4,10437
absdtheta_flyany_framebodyturn,5.721720e+00,8.612783e-01,1.801000e-01,8.199000e-01,1,4,17054
absdtheta_flyany_framecrabwalkall,1.798528e+00,1.214062e+00,1.087000e-01,8.913000e-01,1,4,120507
absdtheta_flyany_framecrabwalkextreme,1.977779e+00,1.425964e+00,6.360000e-02,9.364000e-01,1,4,2235
absdtheta_flyany_framemove,2.179056e+00,2.048408e+00,1.950000e-02,9.805000e-01,1,4,797591
absdtheta_flyany_framenearfly,1.103231e+00,-1.429819e+00,9.328000e-01,6.720000e-02,1,4,896775
absdtheta_flyany_framenearwall,1.217847e+00,-1.049306e+00,8.789000e-01,1.211000e-01,1,4,1613429
absdtheta_flyany_framenotnearfly_notnearwall,7.364564e-01,-4.127623e-01,6.892000e-01,3.108000e-01,1,4,183890
absdtheta_flyany_framepivotcenter,5.598946e+00,-1.253055e+00,9.155000e-01,8.450000e-02,1,4,3511
absdtheta_flyany_framepivottail,5.407569e+00,1.293405e+00,8.700000e-02,9.130000e-01,1,4,62406
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,476
absdtheta_flyany_framestop,3.360770e-01,-2.544705e+00,9.922000e-01,7.800000e-03,1,4,1071975
absdtheta_flyany_frametouch,1.661523e+00,1.075263e+00,1.386000e-01,8.614000e-01,1,4,35784
absdtheta_flyany_framewalk,1.758337e+00,1.660843e+00,4.300000e-02,9.570000e-01,1,4,448699
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.022994e-01,-1.809936e+00,9.668000e-01,3.320000e-02,1,4,104028
absdtheta_flyfemale_frameany,9.796358e-01,-1.813046e+00,9.615000e-01,3.850000e-02,1,4,948629
absdtheta_flymale_frameany,1.284731e+00,2.321324e-01,4.321000e-01,5.679000e-01,1,4,919399
absdtheta_flymale_framechase,1.675568e+00,3.108884e-01,3.827000e-01,6.173000e-01,1,2,835
absdv_cor_flyany_frameany,1.185390e+00,-2.215953e+00,9.802000e-01,1.980000e-02,1,4,1869566
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.392449e+00,5.403607e-01,2.719000e-01,7.281000e-01,1,4,10437
absdv_cor_flyany_framebodyturn,2.716154e+00,-8.582664e-01,8.237000e-01,1.763000e-01,1,4,17054
absdv_cor_flyany_framecrabwalkall,5.381787e+00,-3.145435e-01,6.479000e-01,3.521000e-01,1,4,120507
absdv_cor_flyany_framecrabwalkextreme,4.748822e+00,4.024708e-01,3.476000e-01,6.524000e-01,1,4,2235
absdv_cor_flyany_framejump,2.056663e+01,3.165682e+00,1.090000e-02,9.891000e-01,1,2,859
absdv_cor_flyany_framemove,2.565348e+00,-1.222674e+00,9.048000e-01,9.520000e-02,1,4,797591
absdv_cor_flyany_framenearfly,9.883407e-01,-2.578866e+00,9.952000e-01,4.800000e-03,1,4,896775
absdv_cor_flyany_framenearwall,1.311287e+00,-2.497781e+00,9.941000e-01,5.900000e-03,1,4,1613429
absdv_cor_flyany_framenotnearfly_notnearwall,5.578239e-01,-8.485920e-01,8.159000e-01,1.841000e-01,1,4,183890
absdv_cor_flyany_framepivotcenter,1.577615e-02,-3.150873e-01,7.915000e-01,2.085000e-01,1,4,3511
absdv_cor_flyany_framepivottail,2.282227e+00,-5.690193e-01,7.295000e-01,2.705000e-01,1,4,62406
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,476
absdv_cor_flyany_framestop,1.100667e-01,-2.518560e+00,9.963000e-01,3.700000e-03,1,4,1071975
absdv_cor_flyany_frametouch,1.488987e+00,-9.269164e-01,8.492000e-01,1.508000e-01,1,4,35784
absdv_cor_flyany_framewalk,3.258762e+00,-6.068555e-01,7.667000e-01,2.333000e-01,1,4,448699
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.142564e-01,-1.327719e+00,9.467000e-01,5.330000e-02,1,4,104028
absdv_cor_flyfemale_frameany,9.829044e-01,-2.302721e+00,9.885000e-01,1.150000e-02,1,4,948629
absdv_cor_flymale_frameany,1.394200e+00,-1.767037e+00,9.546000e-01,4.540000e-02,1,4,919399
absdv_cor_flymale_framechase,2.671256e+00,2.121753e+00,3.850000e-02,9.615000e-01,1,2,835
absphidiff_nose2ell_flyany_framenearfly,1.534568e+00,-1.906463e+00,9.657000e-01,3.430000e-02,1,4,896775
absphidiff_nose2ell_flyany_frametouch,1.598966e+00,1.093383e-02,5.274000e-01,4.726000e-01,1,4,35784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512293e+00,-2.571700e+00,9.832000e-01,1.680000e-02,1,4,480847
absphidiff_nose2ell_flyfemale_frametouch,1.625877e+00,8.179298e-01,2.208000e-01,7.792000e-01,1,4,16399
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.723469e-01,4.438848e-01,3.327000e-01,6.673000e-01,1,2,835
absphidiff_nose2ell_flymale_framenearfly,1.556863e+00,-1.296268e+00,9.168000e-01,8.320000e-02,1,4,415435
absphidiff_nose2ell_flymale_frametouch,1.569191e+00,-4.868745e-01,7.230000e-01,2.770000e-01,1,4,19354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.891844e-01,-6.141028e-01,7.568000e-01,2.432000e-01,1,4,1869566
abssmoothdtheta_flyfemale_frameany,7.843395e-01,-1.586257e+00,9.439000e-01,5.610000e-02,1,4,948629
abssmoothdtheta_flymale_frameany,9.959204e-01,5.458822e-01,2.887000e-01,7.113000e-01,1,4,919399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539919e+00,5.112612e-02,4.547000e-01,5.453000e-01,1,4,1362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680036e+00,-2.403052e-02,5.280000e-01,4.720000e-01,1,4,5878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.603810e+00,-2.696549e-01,6.565000e-01,3.435000e-01,1,4,896816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,265
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588530e+00,-6.512672e-02,5.203000e-01,4.797000e-01,1,4,6395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550713e+00,-6.102847e-02,5.337000e-01,4.663000e-01,1,4,547153
absthetadiff_nose2ell_flyany_frametouch,1.743997e+00,-3.964041e-01,6.781000e-01,3.219000e-01,1,4,35784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595748e+00,-5.704611e-01,7.519000e-01,2.481000e-01,1,4,480872
absthetadiff_nose2ell_flyfemale_frametouch,1.780039e+00,7.110424e-02,4.577000e-01,5.423000e-01,1,4,16399
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.619282e-01,-1.362945e-01,5.159000e-01,4.841000e-01,1,2,835
absthetadiff_nose2ell_flymale_framenearfly,1.609469e+00,-5.147730e-02,5.536000e-01,4.464000e-01,1,4,415451
absthetadiff_nose2ell_flymale_frametouch,1.707933e+00,-4.785753e-01,7.087000e-01,2.913000e-01,1,4,19354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.439188e-01,1.137150e+00,1.055000e-01,8.945000e-01,1,4,797669
absyaw_flyfemale_framemove,6.647080e-01,1.530348e+00,5.440000e-02,9.456000e-01,1,4,385997
absyaw_flymale_framemove,6.209156e-01,6.561873e-01,2.376000e-01,7.624000e-01,1,4,411080
accmag_flyany_frameany,7.456004e+01,-1.940658e+00,9.688000e-01,3.120000e-02,1,4,1869566
accmag_flyfemale_frameany,6.519329e+01,-2.449461e+00,9.893000e-01,1.070000e-02,1,4,948629
accmag_flymale_frameany,8.423466e+01,-1.079247e+00,8.820000e-01,1.180000e-01,1,4,919399
angle_biggest_wing_flyany_frameany,2.768874e-02,-1.271660e+00,9.284000e-01,7.160000e-02,1,4,1869644
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.091646e-02,-1.868697e+00,9.789000e-01,2.110000e-02,1,4,948669
angle_biggest_wing_flymale_frameany,3.488557e-02,-3.855082e-01,6.709000e-01,3.291000e-01,1,4,919437
angle_smallest_wing_flyany_frameany,1.103433e-02,-4.817983e-01,7.283000e-01,2.717000e-01,1,4,1869644
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,7.745478e-03,-6.611431e-01,7.688000e-01,2.312000e-01,1,4,948669
angle_smallest_wing_flymale_frameany,1.448561e-02,-1.477872e-01,5.729000e-01,4.271000e-01,1,4,919437
angleonclosestfly_flyany_framenearfly,-2.907575e-01,9.880217e-01,1.318000e-01,8.682000e-01,1,4,896816
angleonclosestfly_flyany_framestop_nearfly,-2.939296e-01,5.825452e-01,2.738000e-01,7.262000e-01,1,4,547153
angleonclosestfly_flyany_frametouch,-3.012999e-01,5.796151e-01,2.682000e-01,7.318000e-01,1,4,35784
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.479803e-01,1.086010e+00,9.500000e-02,9.050000e-01,1,4,480872
angleonclosestfly_flyfemale_frametouch,-2.947009e-01,5.860799e-01,2.735000e-01,7.265000e-01,1,4,16399
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.762989e-03,4.260824e-01,3.482000e-01,6.518000e-01,1,2,835
angleonclosestfly_flymale_framenearfly,-3.326714e-01,-2.540459e-01,5.639000e-01,4.361000e-01,1,4,415451
angleonclosestfly_flymale_frametouch,-3.108925e-01,1.383636e-01,4.649000e-01,5.351000e-01,1,4,19354
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.184539e-01,1.747181e+00,4.520000e-02,9.548000e-01,1,4,1869644
anglesub_flyfemale_frameany,2.303431e-01,2.940164e+00,1.070000e-02,9.893000e-01,1,4,948669
anglesub_flymale_frameany,2.058660e-01,5.853284e-01,2.172000e-01,7.828000e-01,1,4,919437
area_flyany_frameany,1.796341e+00,-7.445373e-01,7.673000e-01,2.327000e-01,1,4,1869644
area_flyfemale_frameany,2.052954e+00,-4.780019e-01,6.805000e-01,3.195000e-01,1,4,948669
area_flymale_frameany,1.529401e+00,-1.476053e+00,9.190000e-01,8.100000e-02,1,4,919437
area_inmost_wing_flyany_frameany,8.314921e-01,-1.119327e+00,8.408000e-01,1.592000e-01,1,4,1869644
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.515356e-01,-2.387405e+00,9.958000e-01,4.200000e-03,1,4,104031
area_inmost_wing_flyfemale_frameany,8.559114e-01,-1.550517e+00,9.324000e-01,6.760000e-02,1,4,948669
area_inmost_wing_flymale_frameany,8.047552e-01,-5.083572e-01,6.930000e-01,3.070000e-01,1,4,919437
area_outmost_wing_flyany_frameany,8.680774e-01,-1.728265e+00,9.595000e-01,4.050000e-02,1,4,1869644
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.647344e-01,-2.218096e+00,9.855000e-01,1.450000e-02,1,4,104031
area_outmost_wing_flyfemale_frameany,8.908647e-01,-2.368792e+00,9.888000e-01,1.120000e-02,1,4,948669
area_outmost_wing_flymale_frameany,8.429849e-01,-7.294598e-01,7.769000e-01,2.231000e-01,1,4,919437
arena_angle_flyany_frameany,-3.084769e-01,-3.533867e+00,9.982000e-01,1.800000e-03,1,4,1869644
b_mm_flyany_frameany,2.250205e-01,-8.204593e-01,7.842000e-01,2.158000e-01,1,4,1869644
b_mm_flyfemale_frameany,2.407306e-01,-6.599040e-01,7.441000e-01,2.559000e-01,1,4,948669
b_mm_flymale_frameany,2.086746e-01,-1.259158e+00,8.891000e-01,1.109000e-01,1,4,919437
boutfreq_flyany_framebackup,1.418953e-03,7.038753e-01,2.341000e-01,7.659000e-01,1,4,1869644
boutfreq_flyany_framebodyturn,3.569029e-03,-5.094199e-01,7.107000e-01,2.893000e-01,1,4,1869644
boutfreq_flyany_framecrabwalkall,8.423173e-03,-2.484765e+00,9.881000e-01,1.190000e-02,1,4,1869644
boutfreq_flyany_framecrabwalkextreme,3.575620e-04,-2.374264e+00,9.947000e-01,5.300000e-03,1,4,1869644
boutfreq_flyany_framejump,2.260905e-04,-1.724727e+00,9.799000e-01,2.010000e-02,1,4,1869644
boutfreq_flyany_framepivotcenter,5.983846e-04,4.499762e+00,0.000000e+00,1.000000e+00,1,4,1869644
boutfreq_flyany_framepivottail,7.579103e-03,7.813996e-01,2.279000e-01,7.721000e-01,1,4,1869644
boutfreq_flyany_framerighting,4.884831e-05,-3.085259e-01,6.311000e-01,3.689000e-01,1,4,1869644
boutfreq_flyany_framestop,1.271289e-02,-1.277913e+00,9.083000e-01,9.170000e-02,1,4,1869644
boutfreq_flyany_frametouch,3.587851e-03,-3.082786e-01,5.938000e-01,4.062000e-01,1,4,1869644
boutfreq_flyany_framewalk,1.620402e-02,-1.266678e+00,8.994000e-01,1.006000e-01,1,4,1869644
boutfreq_flyany_framewingextension,4.079296e-05,-2.850748e-01,5.491000e-01,4.509000e-01,1,4,1869644
boutfreq_flyany_framewingflick,4.426610e-05,-9.063102e-02,4.896000e-01,5.104000e-01,1,4,1869644
boutfreq_flyany_framewinggrooming,1.051907e-03,-2.036572e+00,9.837000e-01,1.630000e-02,1,4,1869644
boutfreq_flymale_frameattemptedcopulation,2.086681e-06,-2.445341e-01,5.230000e-01,4.770000e-01,1,4,919399
boutfreq_flymale_framechase,2.079941e-04,-2.679645e-01,5.760000e-01,4.240000e-01,1,4,919399
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,3.593000e-01,6.407000e-01,1,4,919399
corfrac_maj_flyany_frameany,-9.833377e-02,-1.667751e-01,5.843000e-01,4.157000e-01,1,4,1869566
corfrac_maj_flyany_framebackup,-2.012634e-01,1.467661e+00,5.230000e-02,9.477000e-01,1,4,10437
corfrac_maj_flyany_framebodyturn,-7.211276e-01,3.436298e+00,1.500000e-03,9.985000e-01,1,4,17054
corfrac_maj_flyany_framecrabwalkall,-3.515842e-01,-1.715403e+00,9.641000e-01,3.590000e-02,1,4,120507
corfrac_maj_flyany_framecrabwalkextreme,-5.621462e-01,4.140744e-01,3.099000e-01,6.901000e-01,1,4,2235
corfrac_maj_flyany_framepivotcenter,-1.209749e-01,-9.447505e-01,8.818000e-01,1.182000e-01,1,4,3511
corfrac_maj_flyany_framepivottail,-6.452157e-01,4.986624e+00,0.000000e+00,1.000000e+00,1,4,62406
corfrac_maj_flyfemale_frameany,-9.631422e-02,3.928591e-01,3.304000e-01,6.696000e-01,1,4,948629
corfrac_maj_flymale_frameany,-9.896718e-02,-6.960985e-01,7.707000e-01,2.293000e-01,1,4,919399
da_flyany_frameany,-2.201436e-05,-1.750679e+00,9.746000e-01,2.540000e-02,1,4,1869566
da_flyfemale_frameany,-3.187726e-05,-5.191548e-03,6.101000e-01,3.899000e-01,1,4,948629
da_flymale_frameany,-1.628650e-05,-7.254051e-01,7.664000e-01,2.336000e-01,1,4,919399
dangle2wall_flyany_framenearwall,-1.017272e-03,-1.251780e+00,9.171000e-01,8.290000e-02,1,4,1613429
dangle2wall_flyfemale_framenearwall,4.163266e-03,-1.028416e+00,8.666000e-01,1.334000e-01,1,4,822804
dangle2wall_flymale_framenearwall,-6.266712e-03,-1.259687e+00,9.342000e-01,6.580000e-02,1,4,789231
dangle_biggest_wing_flyany_frameany,5.630674e-03,1.533460e+00,3.700000e-02,9.630000e-01,1,4,1869566
dangle_biggest_wing_flyfemale_frameany,1.754739e-02,2.045627e+00,1.630000e-02,9.837000e-01,1,4,948629
dangle_biggest_wing_flymale_frameany,-7.531969e-03,6.245560e-01,2.096000e-01,7.904000e-01,1,4,919399
dangle_smallest_wing_flyany_frameany,-5.748190e-03,-1.541678e+00,9.630000e-01,3.700000e-02,1,4,1869566
dangle_smallest_wing_flyfemale_frameany,-1.757930e-02,-2.049200e+00,9.837000e-01,1.630000e-02,1,4,948629
dangle_smallest_wing_flymale_frameany,7.371671e-03,-6.227344e-01,7.904000e-01,2.096000e-01,1,4,919399
danglesub_flyany_framemove,-2.342841e-02,-5.613186e-01,7.815000e-01,2.185000e-01,1,4,797591
danglesub_flyany_framenearfly,-4.891384e-02,1.921517e+00,2.580000e-02,9.742000e-01,1,4,896775
danglesub_flyfemale_framenearfly,-4.120588e-02,2.206161e+00,1.350000e-02,9.865000e-01,1,4,480847
danglesub_flymale_framenearfly,-5.721055e-02,1.446125e+00,5.520000e-02,9.448000e-01,1,4,415435
darea_flyany_frameany,-5.035591e-05,-8.713003e-01,8.169000e-01,1.831000e-01,1,4,1869566
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.704705e-01,1.098391e+00,1.108000e-01,8.892000e-01,1,4,10437
darea_flyany_framebodyturn,-6.353470e-02,-1.263902e-01,5.488000e-01,4.512000e-01,1,4,17054
darea_flyany_framechase,7.102183e-02,1.375916e+00,9.350000e-02,9.065000e-01,1,3,1101
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.361069e-02,1.123365e+00,1.304000e-01,8.696000e-01,1,4,120507
darea_flyany_framecrabwalkextreme,-4.372481e-02,8.141130e-01,1.838000e-01,8.162000e-01,1,4,2235
darea_flyany_framejump,4.929350e-02,1.201221e+00,1.150000e-01,8.850000e-01,1,2,859
darea_flyany_framepivotcenter,6.824756e-02,4.111562e-01,3.069000e-01,6.931000e-01,1,4,3511
darea_flyany_framepivottail,-1.063724e-01,-9.397814e-01,8.684000e-01,1.316000e-01,1,4,62406
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,476
darea_flyany_framestop,-8.446331e-03,1.260606e+00,8.630000e-02,9.137000e-01,1,4,1071975
darea_flyany_frametouch,-8.522471e-02,-8.870861e-01,8.219000e-01,1.781000e-01,1,4,35784
darea_flyany_framewalk,2.826618e-02,-1.049696e+00,8.768000e-01,1.232000e-01,1,4,448699
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.027890e-02,-6.360922e-01,7.746000e-01,2.254000e-01,1,4,104028
darea_flyfemale_frameany,-1.265130e-04,9.009939e-02,5.420000e-01,4.580000e-01,1,4,948629
darea_flymale_frameany,1.972402e-05,-4.099309e-01,5.890000e-01,4.110000e-01,1,4,919399
darea_inmost_wing_flyany_frameany,3.565480e-02,-2.327553e+00,9.976000e-01,2.400000e-03,1,4,1869566
darea_inmost_wing_flyfemale_frameany,1.552631e-02,-2.910556e+00,9.988000e-01,1.200000e-03,1,4,948629
darea_inmost_wing_flymale_frameany,5.715251e-02,-9.592409e-01,8.682000e-01,1.318000e-01,1,4,919399
darea_outmost_wing_flyany_frameany,-3.545350e-02,2.333878e+00,2.400000e-03,9.976000e-01,1,4,1869566
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.527273e-02,2.922240e+00,1.200000e-03,9.988000e-01,1,4,948629
darea_outmost_wing_flymale_frameany,-5.701985e-02,9.743717e-01,1.301000e-01,8.699000e-01,1,4,919399
db_flyany_frameany,1.817404e-06,6.980961e-01,2.156000e-01,7.844000e-01,1,4,1869566
db_flyfemale_frameany,-3.772606e-06,2.085901e-01,4.480000e-01,5.520000e-01,1,4,948629
db_flymale_frameany,8.197911e-06,5.842507e-02,4.042000e-01,5.958000e-01,1,4,919399
dcenter_flyany_frameany,1.062410e+01,-1.099069e+00,8.767000e-01,1.233000e-01,1,4,1869644
dcenter_flyany_framebackupstart,9.980915e+00,1.508428e+00,6.110000e-02,9.389000e-01,1,4,2655
dcenter_flyany_framebodyturn,1.263517e+01,2.773277e+00,4.500000e-03,9.955000e-01,1,4,17054
dcenter_flyany_framebodyturnstart,1.251313e+01,2.822356e+00,4.000000e-03,9.960000e-01,1,4,6638
dcenter_flyany_framecrabwalkallstart,1.286319e+01,3.322361e+00,0.000000e+00,1.000000e+00,1,4,15650
dcenter_flyany_framecrabwalkextreme,9.846858e+00,2.440145e+00,1.010000e-02,9.899000e-01,1,4,2235
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,204
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.182392e+01,1.878912e+00,2.940000e-02,9.706000e-01,1,4,797669
dcenter_flyany_framenearwall,1.019650e+01,-3.782390e-01,6.534000e-01,3.466000e-01,1,4,1613491
dcenter_flyany_framepivotcenter,8.613204e+00,-6.748849e-01,8.705000e-01,1.295000e-01,1,4,3511
dcenter_flyany_framepivotcenterstart,8.805186e+00,-1.148834e+00,1.000000e+00,0.000000e+00,1,4,1120
dcenter_flyany_framepivottailstart,1.118646e+01,1.846195e+00,4.370000e-02,9.563000e-01,1,4,14152
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.825298e+00,-1.893759e+00,9.758000e-01,2.420000e-02,1,4,1071975
dcenter_flyany_frametouch,2.916826e+00,8.717069e-02,4.791000e-01,5.209000e-01,1,4,35784
