field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494909e-01,3.881457e-01,455487
a_mm_flyfemale_frameany,6.929832e-01,1.567829e-01,239221
a_mm_flymale_frameany,6.013107e-01,-1.667789e-01,215671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.904511e-01,2.411309e+00,638
absangle2wall_flyany_framebodyturnstart,1.254897e+00,5.453901e+00,2020
absangle2wall_flyany_framecrabwalkall,1.164331e+00,1.173799e+00,33466
absangle2wall_flyany_framecrabwalkextreme,8.353336e-01,-2.440928e+00,991
absangle2wall_flyany_framejump,1.626649e+00,-1.420082e+00,1178
absangle2wall_flyany_framejumpstart,1.710442e+00,-4.023473e-01,460
absangle2wall_flyany_framemove,1.312276e+00,6.651771e-01,263274
absangle2wall_flyany_framenearwall,1.395118e+00,3.683710e-01,331466
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.079820e-01,3.415738e+00,3883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.847425e+00,3.588821e+00,192213
absangle2wall_flyany_frametouch,1.404792e+00,-7.775747e-01,5985
absangle2wall_flyany_framewalk,1.369449e+00,1.725165e+00,157196
absangle2wall_flyany_framewinggrooming,1.858249e+00,2.967720e+00,72043
absangle2wall_flyfemale_framenearwall,1.394885e+00,-1.463595e-01,177256
absangle2wall_flymale_framenearwall,1.394374e+00,7.732111e-01,153615
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570441e+00,-1.169427e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326855e+00,-2.815901e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.304186e+00,-3.199068e+00,1326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.533921e+00,-2.091012e+00,200
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568293e+00,2.921068e-01,108715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391917e+00,-1.871374e+00,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583775e+00,6.671675e-01,35622
absanglefrom1to2_nose2ell_flyany_frametouch,7.965102e-01,2.777372e+00,5985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545198e+00,-9.116499e-01,58522
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.150125e-01,2.659985e+00,2921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.918183e-01,1.061502e+00,567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593929e+00,1.271906e+00,50169
absanglefrom1to2_nose2ell_flymale_frametouch,7.754719e-01,1.852216e+00,3062
absanglefrom1to2_nose2ell_flymale_framewingextension,1.056420e+00,1.577910e+00,247
absdangle2wall_flyany_framenearwall,1.786218e+00,3.029587e+00,331453
absdangle2wall_flyfemale_framenearwall,1.868263e+00,3.609766e+00,177248
absdangle2wall_flymale_framenearwall,1.697166e+00,1.946813e+00,153610
absdtheta_flyany_frameany,1.532779e+00,1.936081e+00,455468
absdtheta_flyany_framebackup,2.675692e+00,1.564334e+00,2517
absdtheta_flyany_framebodyturn,5.937103e+00,1.556218e+00,4978
absdtheta_flyany_framecrabwalkall,1.782811e+00,1.119736e+00,33465
absdtheta_flyany_framecrabwalkextreme,2.124061e+00,3.205856e+00,991
absdtheta_flyany_framemove,2.291369e+00,3.169556e+00,263255
absdtheta_flyany_framenearfly,1.753534e+00,2.886808e+00,108711
absdtheta_flyany_framenearwall,1.771885e+00,2.987686e+00,331453
absdtheta_flyany_framenotnearfly_notnearwall,8.867357e-01,6.741892e-01,115431
absdtheta_flyany_framepivotcenter,7.073446e+00,1.254507e+00,425
absdtheta_flyany_framepivottail,5.434940e+00,1.294612e+00,15411
absdtheta_flyany_framerighting,9.597991e+00,7.266188e-01,1535
absdtheta_flyany_framestop,4.923663e-01,3.860312e+00,192213
absdtheta_flyany_frametouch,2.008025e+00,3.805383e+00,5985
absdtheta_flyany_framewalk,1.749070e+00,1.466179e+00,157196
absdtheta_flyany_framewingextension,1.134058e+00,-6.586305e-01,287
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.971051e-01,1.329716e+00,72040
absdtheta_flyfemale_frameany,1.595687e+00,2.533040e+00,239211
absdtheta_flymale_frameany,1.464633e+00,9.510013e-01,215662
absdtheta_flymale_framechase,1.678257e+00,-4.302298e-01,567
absdv_cor_flyany_frameany,1.835824e+00,-1.976098e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.425453e+00,6.730297e-01,2517
absdv_cor_flyany_framebodyturn,3.016930e+00,3.131847e-02,4978
absdv_cor_flyany_framecrabwalkall,6.041281e+00,8.731708e-01,33465
absdv_cor_flyany_framecrabwalkextreme,4.922222e+00,5.329781e-01,991
absdv_cor_flyany_framejump,1.809008e+01,2.093007e+00,1178
absdv_cor_flyany_framemove,3.088309e+00,5.955905e-01,263255
absdv_cor_flyany_framenearfly,1.993215e+00,1.506196e+00,108711
absdv_cor_flyany_framenearwall,2.231323e+00,6.553416e-01,331453
absdv_cor_flyany_framenotnearfly_notnearwall,7.631770e-01,4.209538e-02,115431
absdv_cor_flyany_framepivotcenter,4.858053e-02,-4.560108e-01,425
absdv_cor_flyany_framepivottail,2.420789e+00,-3.928719e-03,15411
absdv_cor_flyany_framerighting,6.457598e+00,1.184156e+00,1535
absdv_cor_flyany_framestop,1.381763e-01,-1.075481e+00,192213
absdv_cor_flyany_frametouch,2.363921e+00,3.947487e+00,5985
absdv_cor_flyany_framewalk,3.742395e+00,1.039734e+00,157196
absdv_cor_flyany_framewingextension,4.292563e-01,-1.829550e+00,287
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187871e-01,-2.095867e+00,72040
absdv_cor_flyfemale_frameany,1.868430e+00,1.018465e+00,239211
absdv_cor_flymale_frameany,1.804462e+00,-1.364190e+00,215662
absdv_cor_flymale_framechase,2.627524e+00,1.650597e+00,567
absphidiff_nose2ell_flyany_framenearfly,1.679206e+00,1.206836e+00,108711
absphidiff_nose2ell_flyany_frametouch,1.587667e+00,4.787174e-01,5985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682817e+00,1.033083e+00,58520
absphidiff_nose2ell_flyfemale_frametouch,1.624715e+00,5.475280e-01,2921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.180010e-01,-1.206268e+00,567
absphidiff_nose2ell_flymale_framenearfly,1.677890e+00,1.340221e+00,50167
absphidiff_nose2ell_flymale_frametouch,1.550274e+00,2.149110e-01,3062
absphidiff_nose2ell_flymale_framewingextension,1.582421e+00,2.560976e+00,247
abssmoothdtheta_flyany_frameany,1.180258e+00,1.832840e+00,455468
abssmoothdtheta_flyfemale_frameany,1.277181e+00,2.680762e+00,239211
abssmoothdtheta_flymale_frameany,1.075159e+00,5.385678e-01,215662
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711517e+00,1.872460e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719879e+00,7.783745e-01,1326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669161e+00,9.460242e-01,108715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602890e+00,-6.186917e-02,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585892e+00,6.726247e-01,35622
absthetadiff_nose2ell_flyany_frametouch,1.704004e+00,-1.111532e+00,5985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685958e+00,8.583377e-01,58522
absthetadiff_nose2ell_flyfemale_frametouch,1.760227e+00,-2.078759e+00,2921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.623221e-01,-5.388376e-01,567
absthetadiff_nose2ell_flymale_framenearfly,1.655195e+00,9.991602e-01,50169
absthetadiff_nose2ell_flymale_frametouch,1.647350e+00,-4.516370e-01,3062
absthetadiff_nose2ell_flymale_framewingextension,1.248007e+00,1.403513e+00,247
absyaw_flyany_framemove,5.961646e-01,1.167935e+00,263274
absyaw_flyfemale_framemove,5.766510e-01,3.925431e-01,151027
absyaw_flymale_framemove,6.164817e-01,1.506430e+00,112236
accmag_flyany_frameany,1.262585e+02,1.727871e+00,455468
accmag_flyfemale_frameany,1.324879e+02,2.130461e+00,239211
accmag_flymale_frameany,1.195686e+02,9.853376e-01,215662
angle_biggest_wing_flyany_frameany,8.233087e-02,4.932499e+00,455487
angle_biggest_wing_flyany_framewingextension,7.416972e-01,8.245339e-01,287
angle_biggest_wing_flyfemale_frameany,5.894109e-02,2.206703e+00,239221
angle_biggest_wing_flymale_frameany,1.075716e-01,5.779205e+00,215671
angle_smallest_wing_flyany_frameany,3.324764e-02,4.721153e+00,455487
angle_smallest_wing_flyany_framewingextension,1.020114e-01,9.153554e-01,287
angle_smallest_wing_flyfemale_frameany,2.504212e-02,3.163305e+00,239221
angle_smallest_wing_flymale_frameany,4.208714e-02,4.377851e+00,215671
angleonclosestfly_flyany_framenearfly,-3.219429e-01,1.583198e+00,108715
angleonclosestfly_flyany_framestop_nearfly,-3.653709e-01,1.187406e-01,35622
angleonclosestfly_flyany_frametouch,-1.833474e-01,4.383395e+00,5985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.287691e-01,1.045189e+00,58522
angleonclosestfly_flyfemale_frametouch,-1.709685e-01,3.855245e+00,2921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.297644e-02,5.889732e-01,567
angleonclosestfly_flymale_framenearfly,-3.136386e-01,1.400576e+00,50169
angleonclosestfly_flymale_frametouch,-2.085772e-01,1.786193e+00,3062
angleonclosestfly_flymale_framewingextension,-1.381741e-01,-2.729027e-01,247
anglesub_flyany_frameany,1.588759e-01,-3.392678e+00,455487
anglesub_flyfemale_frameany,1.626579e-01,-2.904804e+00,239221
anglesub_flymale_frameany,1.547859e-01,-2.842769e+00,215671
area_flyany_frameany,1.877110e+00,1.757224e-01,455487
area_flyfemale_frameany,2.126404e+00,9.290564e-02,239221
area_flymale_frameany,1.600552e+00,-5.671367e-01,215671
area_inmost_wing_flyany_frameany,8.210152e-01,-8.099730e-01,455487
area_inmost_wing_flyany_framewingextension,6.447129e-01,-6.577479e-02,287
area_inmost_wing_flyany_framewinggrooming,3.820109e-01,6.188591e-01,72043
area_inmost_wing_flyfemale_frameany,9.085849e-01,7.019606e-01,239221
area_inmost_wing_flymale_frameany,7.251012e-01,-2.800279e+00,215671
area_outmost_wing_flyany_frameany,9.151515e-01,2.669621e-01,455487
area_outmost_wing_flyany_framewingextension,1.295197e+00,1.632978e+00,287
area_outmost_wing_flyany_framewinggrooming,8.499588e-01,6.005318e-01,72043
area_outmost_wing_flyfemale_frameany,9.890771e-01,8.937535e-01,239221
area_outmost_wing_flymale_frameany,8.336640e-01,-8.546774e-01,215671
arena_angle_flyany_frameany,-1.066214e-01,-1.194253e+00,455487
b_mm_flyany_frameany,2.287228e-01,-4.840657e-02,455487
b_mm_flyfemale_frameany,2.440779e-01,3.882972e-02,239221
b_mm_flymale_frameany,2.116593e-01,-8.015267e-01,215671
boutfreq_flyany_framebackup,1.418262e-03,1.624640e+00,455487
boutfreq_flyany_framebodyturn,4.434814e-03,1.051568e+00,455487
boutfreq_flyany_framecrabwalkall,9.567781e-03,-2.321568e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.278994e-04,-1.528617e+00,455487
boutfreq_flyany_framejump,1.016494e-03,1.245229e+00,455487
boutfreq_flyany_framepivotcenter,3.578587e-04,2.746460e+00,455487
boutfreq_flyany_framepivottail,8.527137e-03,2.625289e+00,455487
boutfreq_flyany_framerighting,2.810179e-04,1.448849e+00,455487
boutfreq_flyany_framestop,1.682814e-02,3.123273e+00,455487
boutfreq_flyany_frametouch,2.788224e-03,-3.200942e+00,455487
boutfreq_flyany_framewalk,2.134199e-02,1.208322e+00,455487
boutfreq_flyany_framewingextension,8.342719e-05,-6.616123e-01,455487
boutfreq_flyany_framewingflick,2.612588e-04,8.200369e-01,455487
boutfreq_flyany_framewinggrooming,2.316202e-03,3.862103e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.391066e-05,-7.608620e-01,215662
boutfreq_flymale_framechase,2.828500e-04,-1.274428e+00,215662
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,215662
corfrac_maj_flyany_frameany,-7.532033e-02,2.028028e+00,455468
corfrac_maj_flyany_framebackup,-2.103754e-01,1.418050e+00,2517
corfrac_maj_flyany_framebodyturn,-6.979167e-01,5.622238e+00,4978
corfrac_maj_flyany_framecrabwalkall,-3.061420e-01,-6.309208e-01,33465
corfrac_maj_flyany_framecrabwalkextreme,-6.228888e-01,-1.811998e+00,991
corfrac_maj_flyany_framepivotcenter,-8.970122e-02,5.313563e-01,425
corfrac_maj_flyany_framepivottail,-6.581118e-01,3.695634e+00,15411
corfrac_maj_flyfemale_frameany,-1.142992e-01,4.124987e-02,239211
corfrac_maj_flymale_frameany,-3.349646e-02,4.278609e+00,215662
da_flyany_frameany,3.426791e-06,1.424058e+00,455468
da_flyfemale_frameany,8.008982e-06,1.455620e+00,239211
da_flymale_frameany,1.332429e-05,-4.750176e-01,215662
dangle2wall_flyany_framenearwall,4.798985e-02,2.254713e+00,331453
dangle2wall_flyfemale_framenearwall,5.451585e-02,1.249059e+00,177248
dangle2wall_flymale_framenearwall,4.111225e-02,3.023270e+00,153610
dangle_biggest_wing_flyany_frameany,-8.283346e-02,-6.399243e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.035864e-02,-1.786990e+00,239211
dangle_biggest_wing_flymale_frameany,-1.398578e-01,-8.951058e+00,215662
dangle_smallest_wing_flyany_frameany,8.282230e-02,6.402178e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.057377e-02,1.786041e+00,239211
dangle_smallest_wing_flymale_frameany,1.394616e-01,8.933550e+00,215662
danglesub_flyany_framemove,-1.354253e-02,1.983456e+00,263255
danglesub_flyany_framenearfly,-1.405692e-01,-3.366409e+00,108711
danglesub_flyfemale_framenearfly,-1.544342e-01,-4.504949e+00,58520
danglesub_flymale_framenearfly,-1.279531e-01,-2.084956e+00,50167
darea_flyany_frameany,3.664976e-05,1.967890e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.309758e-01,3.998373e+00,2517
darea_flyany_framebodyturn,-4.658863e-02,-1.329603e-01,4978
darea_flyany_framechase,-9.624269e-02,-3.823829e+00,710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.331031e-02,7.989566e-01,33465
darea_flyany_framecrabwalkextreme,-7.830653e-02,-1.197208e+00,991
darea_flyany_framejump,-3.523498e-01,-1.804280e+00,1178
darea_flyany_framepivotcenter,-9.600541e-02,-1.700499e+00,425
darea_flyany_framepivottail,-3.647334e-02,4.465350e-01,15411
darea_flyany_framerighting,-3.552539e-02,-3.374257e-01,1535
darea_flyany_framestop,-1.586709e-02,-8.500848e-02,192213
darea_flyany_frametouch,-1.302762e-01,-3.239231e+00,5985
darea_flyany_framewalk,3.436855e-02,6.083727e-01,157196
darea_flyany_framewingextension,3.579439e-02,6.604608e-01,287
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.665442e-03,8.699608e-01,72040
darea_flyfemale_frameany,8.549431e-05,1.724583e+00,239211
darea_flymale_frameany,3.895684e-05,-8.822786e-01,215662
darea_inmost_wing_flyany_frameany,2.268136e-01,7.737870e+00,455468
darea_inmost_wing_flyfemale_frameany,1.555188e-01,2.829509e+00,239211
darea_inmost_wing_flymale_frameany,3.030439e-01,1.062473e+01,215662
darea_outmost_wing_flyany_frameany,-2.269482e-01,-7.749034e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.439897e+00,-2.830929e+00,287
darea_outmost_wing_flyfemale_frameany,-1.552853e-01,-2.862787e+00,239211
darea_outmost_wing_flymale_frameany,-3.038600e-01,-1.065374e+01,215662
db_flyany_frameany,1.769285e-06,7.035154e-01,455468
db_flyfemale_frameany,6.116189e-06,1.534431e+00,239211
db_flymale_frameany,-2.020598e-06,-1.359671e+00,215662
dcenter_flyany_frameany,1.325409e+01,6.237372e+00,455487
dcenter_flyany_framebackupstart,9.797521e+00,2.620438e+00,646
dcenter_flyany_framebodyturn,1.253985e+01,4.302242e+00,4978
dcenter_flyany_framebodyturnstart,1.250550e+01,4.622540e+00,2020
dcenter_flyany_framecrabwalkallstart,1.268322e+01,4.066995e+00,4358
dcenter_flyany_framecrabwalkextreme,9.928887e+00,3.638826e+00,991
dcenter_flyany_framecrabwalkextremestart,9.724298e+00,3.343269e+00,286
dcenter_flyany_framejumpstart,1.045027e+01,-1.290629e+00,463
dcenter_flyany_framemove,1.289537e+01,6.036839e+00,263274
dcenter_flyany_framenearwall,1.204189e+01,5.736595e+00,331466
dcenter_flyany_framepivotcenter,1.307619e+01,3.393479e+00,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175930e+01,4.746829e+00,3883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.367716e+01,4.975841e+00,192213
dcenter_flyany_frametouch,2.992245e+00,3.674585e-01,5985
dcenter_flyany_framewalk,1.384670e+01,5.620187e+00,157196
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.586115e+01,3.422795e+00,72043
dcenter_flyfemale_frameany,1.319677e+01,5.930546e+00,239221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.331317e+01,5.452919e+00,215671
dcenter_flymale_framewingextension,9.717128e+00,2.474009e+00,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.079218e-01,1.219652e+00,263255
ddcenter_flyany_framenearfly,7.432554e-01,3.971294e+00,108711
ddcenter_flyfemale_framenearfly,7.300706e-01,4.215150e+00,58520
ddcenter_flymale_framenearfly,7.611522e-01,3.659614e+00,50167
ddell2nose_flyany_framenearfly,1.908292e+00,3.664784e+00,108711
ddell2nose_flyfemale_framenearfly,1.854632e+00,3.568228e+00,58520
ddell2nose_flymale_framenearfly,1.993703e+00,3.832641e+00,50167
ddist2wall_flyany_framenearwall,3.978750e-02,4.399274e+00,331453
ddist2wall_flyfemale_framenearwall,3.982222e-02,3.022110e+00,177248
ddist2wall_flymale_framenearwall,4.037992e-02,4.443028e+00,153610
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.880625e+00,3.427151e+00,108711
ddnose2ell_flyfemale_framenearfly,1.991514e+00,4.080837e+00,58520
ddnose2ell_flymale_framechase,-2.506787e+00,-2.911345e+00,567
ddnose2ell_flymale_framenearfly,1.780770e+00,2.616758e+00,50167
decc_flyany_frameany,-1.211718e-07,-8.048828e-01,455468
decc_flyfemale_frameany,3.826547e-06,-2.986656e-01,239211
decc_flymale_frameany,-1.286638e-05,-1.068888e+00,215662
dell2nose_flyany_frameany,1.234518e+01,6.223569e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222909e+01,5.901258e+00,239221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.246833e+01,5.499617e+00,215671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.303669e+01,1.863129e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.671223e+00,-5.435246e-01,646
dist2wall_flyany_framebodyturnstart,8.589507e+00,2.039953e+00,2020
dist2wall_flyany_framecrabwalkall,6.653490e+00,-7.349990e-01,33466
dist2wall_flyany_framecrabwalkextreme,6.568726e+00,-1.988073e+00,991
dist2wall_flyany_framejump,1.721171e+01,-9.174210e-01,1178
dist2wall_flyany_framejumpstart,1.530268e+01,-1.266870e+00,460
dist2wall_flyany_framemove,9.248850e+00,3.567241e-01,263274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.308305e+00,-6.089143e-01,3883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.814352e+01,2.609270e+00,192213
dist2wall_flyany_frametouch,7.617708e+00,-1.881710e+00,5985
dist2wall_flyany_framewalk,9.536197e+00,7.249145e-01,157196
dist2wall_flyany_framewinggrooming,2.321660e+01,2.295111e+00,72043
dist2wall_flyfemale_frameany,1.259987e+01,5.791691e-01,239221
dist2wall_flymale_frameany,1.351987e+01,2.914289e+00,215671
dmax_wing_angle_flyany_frameany,9.228306e-03,5.510522e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.175259e-01,1.588021e+00,287
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.282090e-03,7.715965e-03,239211
dmax_wing_angle_flymale_frameany,1.353643e-02,6.946869e-01,215662
dmax_wing_area_flyany_frameany,-5.249870e-01,-5.489944e+00,455468
dmax_wing_area_flyany_framewingextension,-1.526146e+00,-2.564441e+00,287
dmax_wing_area_flyfemale_frameany,-3.613601e-01,-9.315422e-01,239211
dmax_wing_area_flymale_frameany,-7.039560e-01,-8.095965e+00,215662
dmin_wing_angle_flyany_frameany,-9.239471e-03,-5.480201e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.616982e-01,5.049716e-01,287
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.066958e-03,2.385700e-03,239211
dmin_wing_angle_flymale_frameany,-1.393261e-02,-7.080628e-01,215662
dmin_wing_area_flyany_frameany,5.248524e-01,5.484092e+00,455468
dmin_wing_area_flyany_framewingextension,3.431922e-01,-3.309512e-01,287
dmin_wing_area_flyfemale_frameany,3.615936e-01,9.222005e-01,239211
dmin_wing_area_flymale_frameany,7.031398e-01,8.085258e+00,215662
dnose2ell_angle_30tomin30_flyany_frameany,1.293004e+01,6.114888e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.291664e+01,5.891413e+00,239221
dnose2ell_angle_30tomin30_flymale_frameany,1.293906e+01,5.230371e+00,215671
dnose2ell_angle_min20to20_flyany_frameany,4.573782e+01,4.098019e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.487370e+01,3.933241e+00,239221
dnose2ell_angle_min20to20_flymale_frameany,4.673863e+01,2.796904e+00,215671
dnose2ell_angle_min30to30_flyany_frameany,3.698515e+01,4.305050e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.621793e+01,3.966666e+00,239221
dnose2ell_angle_min30to30_flymale_frameany,3.786715e+01,3.159596e+00,215671
dnose2ell_flyany_frameany,1.235015e+01,6.224774e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.939664e+00,2.447633e+00,646
dnose2ell_flyany_framebodyturn,1.152328e+01,3.964143e+00,4978
dnose2ell_flyany_framebodyturnstart,1.149104e+01,4.222382e+00,2020
dnose2ell_flyany_framecrabwalkallstart,1.171962e+01,3.893666e+00,4358
dnose2ell_flyany_framecrabwalkextreme,8.999233e+00,3.680785e+00,991
dnose2ell_flyany_framecrabwalkextremestart,8.761803e+00,3.436119e+00,286
dnose2ell_flyany_framejumpstart,9.575146e+00,-1.438590e+00,463
dnose2ell_flyany_framenearwall,1.108070e+01,5.645400e+00,331466
dnose2ell_flyany_framepivotcenter,1.205757e+01,3.144912e+00,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085377e+01,4.536950e+00,3883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.282056e+01,5.070126e+00,192213
dnose2ell_flyany_frametouch,1.220941e+00,3.332099e+00,5985
dnose2ell_flyany_framewalk,1.289713e+01,5.449071e+00,157196
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.506599e+01,3.516536e+00,72043
dnose2ell_flyfemale_frameany,1.225405e+01,5.853935e+00,239221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.245267e+01,5.477201e+00,215671
dnose2ell_flymale_framechase,2.351777e+00,1.640218e+00,567
dnose2ell_flymale_framewingextension,7.995807e+00,2.348981e+00,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.324196e+01,6.205763e+00,455487
dnose2tail_flyany_framemove,1.285614e+01,5.861808e+00,263274
dnose2tail_flyfemale_frameany,1.313445e+01,5.798609e+00,239221
dnose2tail_flymale_frameany,1.335806e+01,5.408403e+00,215671
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,455468
dnwingsdetected_flyfemale_frameany,2.535066e-04,-6.117662e-03,239211
dnwingsdetected_flymale_frameany,-4.217820e-04,-3.927857e-01,215662
dphi_flyany_framemove,-1.428701e-01,-3.544448e+00,263255
dphi_flyfemale_framemove,-1.592540e-01,-2.922941e+00,151017
dphi_flymale_framemove,-1.066846e-01,-2.012413e+00,112227
dtheta_flyany_frameany,-7.999024e-03,-6.891662e-01,455468
dtheta_flyfemale_frameany,-4.713475e-03,-8.532131e-03,239211
dtheta_flymale_frameany,-1.161748e-02,-1.031737e+00,215662
du_cor_flyany_frameany,6.923441e+00,7.275615e-01,455468
du_cor_flyfemale_frameany,7.558258e+00,2.191329e+00,239211
du_cor_flymale_frameany,6.238266e+00,-7.232491e-01,215662
du_ctr_flyany_frameany,7.293859e+00,6.783683e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.286649e+00,-1.545463e+00,2517
du_ctr_flyany_framebodyturn,6.280474e+00,2.813310e+00,4978
du_ctr_flyany_framecrabwalkall,1.267365e+01,1.487324e+00,33465
du_ctr_flyany_framecrabwalkextreme,1.022601e+00,-7.110314e-01,991
du_ctr_flyany_framejump,4.034664e+01,2.613248e+00,1178
du_ctr_flyany_framemove,1.247337e+01,1.436670e+00,263255
du_ctr_flyany_framenearfly,6.846048e+00,1.210912e+00,108711
du_ctr_flyany_framenearwall,8.403526e+00,1.343648e+00,331453
du_ctr_flyany_framenotnearfly_notnearwall,4.454073e+00,-4.020896e-01,115431
du_ctr_flyany_framepivotcenter,1.852775e-01,-1.505023e+00,425
du_ctr_flyany_framerighting,5.331416e+00,4.784292e-01,1535
du_ctr_flyany_framestop,1.351352e-01,2.462569e+00,192213
