field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520292e-01,1.403003e+00,479340
a_mm_flyfemale_frameany,6.952834e-01,1.088998e+00,238304
a_mm_flymale_frameany,6.092396e-01,1.544424e+00,240927
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.172382e+00,2.148525e+00,255
absangle2wall_flyany_framecrabwalkall,1.387259e+00,1.279930e+01,2675
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.516014e+00,1.414650e+01,62921
absangle2wall_flyany_framenearwall,1.505414e+00,4.608347e+00,68758
absangle2wall_flyany_framepivotcenterstart,1.595979e+00,-1.033961e+00,276
absangle2wall_flyany_framepivottailstart,8.202605e-01,-8.904438e-01,458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609093e+00,-2.257798e+00,416419
absangle2wall_flyany_frametouch,1.459796e+00,8.487601e-01,6495
absangle2wall_flyany_framewalk,1.476189e+00,8.770815e+00,19988
absangle2wall_flyany_framewinggrooming,1.615074e+00,-6.480884e-01,33789
absangle2wall_flyfemale_framenearwall,1.425154e+00,1.037457e+00,31844
absangle2wall_flymale_framenearwall,1.612935e+00,8.270065e+00,36914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403046e+00,-6.493158e+00,222836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.390396e+00,-3.259656e+00,199952
absanglefrom1to2_nose2ell_flyany_frametouch,7.557319e-01,9.933758e-01,6495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.392896e+00,-3.218335e+00,111898
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.952775e-01,-2.755532e+00,3614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.412385e+00,-2.274620e+00,110938
absanglefrom1to2_nose2ell_flymale_frametouch,8.158257e-01,2.392086e+00,2881
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.531768e+00,-5.065601e-02,68754
absdangle2wall_flyfemale_framenearwall,2.071827e+00,5.078878e+00,31841
absdangle2wall_flymale_framenearwall,8.131218e-01,-6.930655e+00,36913
absdtheta_flyany_frameany,7.113666e-01,-7.212936e+00,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.529871e+00,7.527896e+00,638
absdtheta_flyany_framecrabwalkall,1.501282e+00,-1.911999e+00,2674
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.109135e+00,1.001036e+00,62901
absdtheta_flyany_framenearfly,6.358561e-01,-8.018432e+00,222825
absdtheta_flyany_framenearwall,1.525140e+00,-4.419660e-02,68754
absdtheta_flyany_framenotnearfly_notnearwall,6.006767e-01,-2.439974e+00,202009
absdtheta_flyany_framepivotcenter,5.048529e+00,-3.510470e+00,855
absdtheta_flyany_framepivottail,7.836709e+00,1.128538e+01,1852
absdtheta_flyany_framerighting,4.938497e+00,-8.772238e+00,781
absdtheta_flyany_framestop,4.805009e-01,2.953684e+00,416419
absdtheta_flyany_frametouch,9.622814e-01,-7.374823e+00,6495
absdtheta_flyany_framewalk,1.902071e+00,2.986249e+00,19988
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.929671e-01,1.215327e+00,33789
absdtheta_flyfemale_frameany,8.190702e-01,-5.225117e+00,238294
absdtheta_flymale_frameany,6.047140e-01,-8.373685e+00,240917
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.550850e-01,-9.884031e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.338232e+00,1.392959e+00,638
absdv_cor_flyany_framecrabwalkall,3.950151e+00,-5.849180e+00,2674
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.574174e+00,-8.397121e+00,62901
absdv_cor_flyany_framenearfly,2.409163e-01,-9.766151e+00,222825
absdv_cor_flyany_framenearwall,1.452381e+00,-4.350004e+00,68754
absdv_cor_flyany_framenotnearfly_notnearwall,2.094657e-01,-3.914447e+00,202009
absdv_cor_flyany_framepivotcenter,2.146835e-02,-7.243662e-01,855
absdv_cor_flyany_framepivottail,2.832588e+00,1.853260e+00,1852
absdv_cor_flyany_framerighting,2.686978e+00,-8.058281e+00,781
absdv_cor_flyany_framestop,1.191858e-01,-2.671449e+00,416419
absdv_cor_flyany_frametouch,5.088666e-01,-9.539048e+00,6495
absdv_cor_flyany_framewalk,3.097735e+00,-2.294802e+00,19988
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.827602e-02,-4.072838e+00,33789
absdv_cor_flyfemale_frameany,5.131180e-01,-7.256737e+00,238294
absdv_cor_flymale_frameany,1.986173e-01,-1.104629e+01,240917
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.566368e+00,-1.710430e+00,222825
absphidiff_nose2ell_flyany_frametouch,1.506953e+00,-2.275406e+00,6495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567921e+00,-2.123045e+00,111893
absphidiff_nose2ell_flyfemale_frametouch,1.510702e+00,-3.587784e+00,3614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.564877e+00,-1.330094e+00,110932
absphidiff_nose2ell_flymale_frametouch,1.503751e+00,-9.925702e-01,2881
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.445122e-01,-7.878379e+00,479320
abssmoothdtheta_flyfemale_frameany,5.435465e-01,-6.007198e+00,238294
abssmoothdtheta_flymale_frameany,3.464761e-01,-8.761189e+00,240917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727476e+00,1.693023e+00,222836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.728489e+00,3.100307e+00,199952
absthetadiff_nose2ell_flyany_frametouch,1.911455e+00,1.690979e+00,6495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652226e+00,7.722692e-02,111898
absthetadiff_nose2ell_flyfemale_frametouch,1.743105e+00,-2.355750e+00,3614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.802467e+00,3.011066e+00,110938
absthetadiff_nose2ell_flymale_frametouch,2.078659e+00,2.634822e+00,2881
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.033044e+00,1.576669e+01,62921
absyaw_flyfemale_framemove,8.634627e-01,1.163203e+01,47454
absyaw_flymale_framemove,1.202001e+00,1.595530e+01,15424
accmag_flyany_frameany,4.412969e+01,-7.961869e+00,479320
accmag_flyfemale_frameany,5.532241e+01,-5.863984e+00,238294
accmag_flymale_frameany,3.304716e+01,-9.531418e+00,240917
angle_biggest_wing_flyany_frameany,7.637866e-02,3.930245e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.211027e-02,4.366145e+00,238304
angle_biggest_wing_flymale_frameany,7.068550e-02,2.451067e+00,240927
angle_smallest_wing_flyany_frameany,2.984160e-02,3.669836e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.258083e-02,2.301284e+00,238304
angle_smallest_wing_flymale_frameany,3.703379e-02,3.435852e+00,240927
angleonclosestfly_flyany_framenearfly,-5.592589e-01,-5.381838e+00,222836
angleonclosestfly_flyany_framestop_nearfly,-5.628505e-01,-4.306492e+00,199952
angleonclosestfly_flyany_frametouch,-5.926306e-01,-6.687094e+00,6495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.019649e-01,-1.596886e+00,111898
angleonclosestfly_flyfemale_frametouch,-5.516997e-01,-3.346669e+00,3614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.163968e-01,-9.405641e+00,110938
angleonclosestfly_flymale_frametouch,-6.317891e-01,-5.339223e+00,2881
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.648464e-01,5.857940e+00,479340
anglesub_flyfemale_frameany,2.749056e-01,8.144300e+00,238304
anglesub_flymale_frameany,2.549784e-01,3.102044e+00,240927
area_flyany_frameany,1.881519e+00,8.807315e-01,479340
area_flyfemale_frameany,2.111496e+00,3.946082e-01,238304
area_flymale_frameany,1.654030e+00,1.414738e+00,240927
area_inmost_wing_flyany_frameany,8.281703e-01,-5.176730e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.168936e-01,2.435171e+00,33789
area_inmost_wing_flyfemale_frameany,9.067720e-01,6.741773e-01,238304
area_inmost_wing_flymale_frameany,7.504396e-01,-1.882903e+00,240927
area_outmost_wing_flyany_frameany,9.755291e-01,2.175759e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.616137e-01,8.428996e-01,33789
area_outmost_wing_flyfemale_frameany,1.098112e+00,3.672341e+00,238304
area_outmost_wing_flymale_frameany,8.541573e-01,-1.147358e-01,240927
arena_angle_flyany_frameany,6.716914e-01,7.512042e+00,479340
b_mm_flyany_frameany,2.287504e-01,4.440585e-01,479340
b_mm_flyfemale_frameany,2.416943e-01,-1.746279e-01,238304
b_mm_flymale_frameany,2.159471e-01,1.089218e+00,240927
boutfreq_flyany_framebackup,7.718947e-05,-6.126410e+00,479340
boutfreq_flyany_framebodyturn,5.340677e-04,-6.932781e+00,479340
boutfreq_flyany_framecrabwalkall,1.097342e-03,-1.089056e+01,479340
boutfreq_flyany_framecrabwalkextreme,2.086202e-05,-5.801739e+00,479340
boutfreq_flyany_framejump,7.093086e-05,-3.288794e+00,479340
boutfreq_flyany_framepivotcenter,5.757917e-04,6.469673e+00,479340
boutfreq_flyany_framepivottail,9.575667e-04,-7.806568e+00,479340
boutfreq_flyany_framerighting,3.567405e-04,1.591275e+00,479340
boutfreq_flyany_framestop,1.401510e-02,4.422528e-01,479340
boutfreq_flyany_frametouch,1.595944e-03,-4.873489e+00,479340
boutfreq_flyany_framewalk,3.020820e-03,-1.097156e+01,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.076814e+00,479340
boutfreq_flyany_framewingflick,5.632745e-05,-1.888357e+00,479340
boutfreq_flyany_framewinggrooming,3.210665e-03,7.332838e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.150807e-06,-8.263572e-01,240917
boutfreq_flymale_framechase,1.245242e-05,-1.556187e+00,240917
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240917
corfrac_maj_flyany_frameany,1.056749e-01,1.356344e+01,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.344473e-01,1.197914e+01,638
corfrac_maj_flyany_framecrabwalkall,-1.114134e-01,1.391778e+01,2674
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.380882e-02,9.031978e+00,855
corfrac_maj_flyany_framepivottail,-5.927786e-01,1.094535e+01,1852
corfrac_maj_flyfemale_frameany,8.477726e-02,1.081431e+01,238294
corfrac_maj_flymale_frameany,1.263669e-01,1.468866e+01,240917
da_flyany_frameany,1.995069e-05,3.660285e+00,479320
da_flyfemale_frameany,2.098592e-05,2.155050e+00,238294
da_flymale_frameany,8.700193e-06,-9.731167e-01,240917
dangle2wall_flyany_framenearwall,2.920651e-02,-1.609814e-01,68754
dangle2wall_flyfemale_framenearwall,3.564342e-02,-7.863111e-01,31841
dangle2wall_flymale_framenearwall,2.000282e-02,4.439134e-01,36913
dangle_biggest_wing_flyany_frameany,7.586717e-02,8.783135e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.540198e-02,5.399366e+00,238294
dangle_biggest_wing_flymale_frameany,1.058659e-01,9.339721e+00,240917
dangle_smallest_wing_flyany_frameany,-7.595238e-02,-8.790327e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.548687e-02,-5.403009e+00,238294
dangle_smallest_wing_flymale_frameany,-1.058743e-01,-9.310567e+00,240917
danglesub_flyany_framemove,-2.454455e-02,-2.036379e+00,62901
danglesub_flyany_framenearfly,-8.022764e-03,7.282001e+00,222825
danglesub_flyfemale_framenearfly,-1.460294e-02,6.832273e+00,111893
danglesub_flymale_framenearfly,-1.556107e-03,7.002960e+00,110932
darea_flyany_frameany,4.854183e-05,2.325287e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.424026e-01,-3.583214e+00,638
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.039816e-02,1.236527e+00,2674
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.400715e-03,-1.124882e-01,855
darea_flyany_framepivottail,-1.093675e-01,-2.454000e+00,1852
darea_flyany_framerighting,-7.213366e-02,-4.865317e-01,781
darea_flyany_framestop,-6.555263e-04,4.976169e+00,416419
darea_flyany_frametouch,-1.858523e-02,5.062236e+00,6495
darea_flyany_framewalk,7.263342e-02,8.795935e+00,19988
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.060683e-02,-5.419219e+00,33789
darea_flyfemale_frameany,5.258214e-05,1.799740e+00,238294
darea_flymale_frameany,8.079298e-05,-9.130374e-01,240917
darea_inmost_wing_flyany_frameany,1.937772e-02,-4.500503e+00,479320
darea_inmost_wing_flyfemale_frameany,5.356529e-02,-2.508099e+00,238294
darea_inmost_wing_flymale_frameany,-1.447788e-02,-5.113235e+00,240917
darea_outmost_wing_flyany_frameany,-1.924803e-02,4.501702e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.340251e-02,2.489769e+00,238294
darea_outmost_wing_flymale_frameany,1.439118e-02,5.138816e+00,240917
db_flyany_frameany,-1.923621e-06,-8.941141e-01,479320
db_flyfemale_frameany,-2.080850e-06,9.106428e-01,238294
db_flymale_frameany,7.209862e-06,-6.026963e-01,240917
dcenter_flyany_frameany,9.275922e+00,-5.333006e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.438464e+01,3.646789e+01,638
dcenter_flyany_framebodyturnstart,2.421906e+01,3.722629e+01,255
dcenter_flyany_framecrabwalkallstart,1.535275e+01,1.060519e+01,523
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.313208e+01,6.420335e+00,62921
dcenter_flyany_framenearwall,1.780585e+01,2.510055e+01,68758
dcenter_flyany_framepivotcenter,7.650184e+00,-1.531401e+00,855
dcenter_flyany_framepivotcenterstart,7.696098e+00,-2.089965e+00,276
dcenter_flyany_framepivottailstart,2.676600e+01,4.306556e+01,458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.456084e+00,-5.437258e+00,416419
dcenter_flyany_frametouch,3.023830e+00,1.774634e+00,6495
dcenter_flyany_framewalk,1.993254e+01,2.296786e+01,19988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.270962e+00,-6.151770e+00,33789
dcenter_flyfemale_frameany,9.787117e+00,-3.916250e+00,238304
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.762616e+00,-5.652737e+00,240927
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.860674e-01,6.144114e-01,62901
ddcenter_flyany_framenearfly,3.417836e-02,-5.860986e+00,222825
ddcenter_flyfemale_framenearfly,5.541263e-02,-5.460269e+00,111893
ddcenter_flymale_framenearfly,1.317670e-02,-6.021920e+00,110932
ddell2nose_flyany_framenearfly,1.005277e-01,-6.828616e+00,222825
ddell2nose_flyfemale_framenearfly,1.313381e-01,-6.390724e+00,111893
ddell2nose_flymale_framenearfly,7.025882e-02,-7.104719e+00,110932
ddist2wall_flyany_framenearwall,2.237177e-02,1.599398e-01,68754
ddist2wall_flyfemale_framenearwall,2.161750e-02,-6.843197e-01,31841
ddist2wall_flymale_framenearwall,2.319158e-02,1.069690e+00,36913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.660213e-02,-6.937167e+00,222825
ddnose2ell_flyfemale_framenearfly,1.659955e-01,-6.469979e+00,111893
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.813239e-02,-6.930853e+00,110932
decc_flyany_frameany,-1.438072e-05,-3.355751e+00,479320
decc_flyfemale_frameany,-1.420677e-05,-1.831035e+00,238294
decc_flymale_frameany,6.716655e-06,5.931277e-01,240917
dell2nose_flyany_frameany,8.262812e+00,-5.518851e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.679280e+00,-4.151600e+00,238304
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.842868e+00,-5.813603e+00,240927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.618062e+01,1.623534e+01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.676860e+00,3.913308e+00,255
dist2wall_flyany_framecrabwalkall,1.913718e+01,3.566017e+01,2675
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.215473e+01,2.228501e+01,62921
dist2wall_flyany_framepivotcenterstart,2.896343e+01,6.662585e+00,276
dist2wall_flyany_framepivottailstart,7.385951e+00,1.874620e+00,458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.717555e+01,9.221929e+00,416419
dist2wall_flyany_frametouch,2.597319e+01,2.775364e+01,6495
dist2wall_flyany_framewalk,1.576057e+01,9.316458e+00,19988
dist2wall_flyany_framewinggrooming,2.825915e+01,5.232696e+00,33789
dist2wall_flyfemale_frameany,2.948357e+01,1.794753e+01,238304
dist2wall_flymale_frameany,2.291275e+01,1.236108e+01,240927
dmax_wing_angle_flyany_frameany,1.278086e-02,1.295323e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.444069e-02,1.716562e+00,238294
dmax_wing_angle_flymale_frameany,1.091208e-02,4.366098e-01,240917
dmax_wing_area_flyany_frameany,-6.774716e-01,-9.283853e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.635123e-01,-7.294206e+00,238294
dmax_wing_area_flymale_frameany,-6.892725e-01,-7.678941e+00,240917
dmin_wing_angle_flyany_frameany,-1.286608e-02,-1.305566e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.452557e-02,-1.759887e+00,238294
dmin_wing_angle_flymale_frameany,-1.092052e-02,-4.078848e-01,240917
dmin_wing_area_flyany_frameany,6.776013e-01,9.284616e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.636751e-01,7.267699e+00,238294
dmin_wing_area_flymale_frameany,6.891858e-01,7.686768e+00,240917
dnose2ell_angle_30tomin30_flyany_frameany,8.653343e+00,-5.868097e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.089924e+00,-4.827102e+00,238304
dnose2ell_angle_30tomin30_flymale_frameany,8.213911e+00,-5.730460e+00,240927
dnose2ell_angle_min20to20_flyany_frameany,3.731616e+01,-2.329043e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.728351e+01,-1.003027e+00,238304
dnose2ell_angle_min20to20_flymale_frameany,3.734792e+01,-2.560182e+00,240927
dnose2ell_angle_min30to30_flyany_frameany,2.989624e+01,-2.543477e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.982890e+01,-1.367903e+00,238304
dnose2ell_angle_min30to30_flymale_frameany,2.996076e+01,-2.622377e+00,240927
dnose2ell_flyany_frameany,8.182711e+00,-5.701092e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.371903e+01,3.638475e+01,638
dnose2ell_flyany_framebodyturnstart,2.360301e+01,3.693971e+01,255
dnose2ell_flyany_framecrabwalkallstart,1.437275e+01,1.015114e+01,523
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.695132e+01,2.487879e+01,68758
dnose2ell_flyany_framepivotcenter,6.694571e+00,-1.646433e+00,855
dnose2ell_flyany_framepivotcenterstart,6.682586e+00,-2.250478e+00,276
dnose2ell_flyany_framepivottailstart,2.640531e+01,4.248103e+01,458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.328457e+00,-5.805761e+00,416419
dnose2ell_flyany_frametouch,1.119936e+00,1.323402e-01,6495
dnose2ell_flyany_framewalk,1.917941e+01,2.299087e+01,19988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.113195e+00,-6.640747e+00,33789
dnose2ell_flyfemale_frameany,8.627723e+00,-4.566663e+00,238304
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.734999e+00,-5.670717e+00,240927
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.180911e+00,-5.490449e+00,479340
dnose2tail_flyany_framemove,1.310559e+01,6.267169e+00,62921
dnose2tail_flyfemale_frameany,9.622460e+00,-4.338853e+00,238304
dnose2tail_flymale_frameany,8.736987e+00,-5.422133e+00,240927
dnwingsdetected_flyany_frameany,-1.898286e-04,-2.895138e+00,479320
dnwingsdetected_flyfemale_frameany,-1.272779e-04,-1.686741e+00,238294
dnwingsdetected_flymale_frameany,-1.258921e-04,9.416482e-01,240917
dphi_flyany_framemove,1.380822e-03,-1.374259e-01,62901
dphi_flyfemale_framemove,3.053527e-01,5.485367e+00,47444
dphi_flymale_framemove,-3.072553e-01,-5.971471e+00,15414
dtheta_flyany_frameany,-4.720633e-03,-5.308241e-01,479320
dtheta_flyfemale_frameany,-7.472954e-03,-6.631561e-01,238294
dtheta_flymale_frameany,-1.887331e-03,-1.372599e-01,240917
du_cor_flyany_frameany,9.127414e-01,-8.339077e+00,479320
du_cor_flyfemale_frameany,1.549001e+00,-6.924984e+00,238294
du_cor_flymale_frameany,2.829249e-01,-8.426452e+00,240917
du_ctr_flyany_frameany,1.000721e+00,-8.454149e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,6.646526e+00,4.007650e+00,638
du_ctr_flyany_framecrabwalkall,7.367793e+00,-5.301695e+00,2674
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.016779e+00,-7.008367e+00,62901
du_ctr_flyany_framenearfly,3.881159e-01,-8.888741e+00,222825
du_ctr_flyany_framenearwall,5.685261e+00,-2.516671e+00,68754
du_ctr_flyany_framenotnearfly_notnearwall,5.113144e-01,-4.204258e+00,202009
du_ctr_flyany_framepivotcenter,-3.993397e-02,-2.338861e+00,855
du_ctr_flyany_framerighting,-3.457638e-01,-1.017408e+01,781
du_ctr_flyany_framestop,7.351634e-02,-3.446809e+00,416419
du_ctr_flyany_frametouch,4.157396e-01,-8.826925e+00,6495
du_ctr_flyany_framewalk,1.773101e+01,1.509285e+00,19988
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.011354e-02,-4.797203e+00,33789
du_ctr_flyfemale_frameany,1.682051e+00,-7.012951e+00,238294
du_ctr_flymale_frameany,3.262792e-01,-8.530016e+00,240917
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.999814e-01,-8.455336e+00,479320
du_tail_flyany_framepivottail,1.526591e+00,5.619596e+00,1852
du_tail_flyfemale_frameany,1.681041e+00,-7.013706e+00,238294
du_tail_flymale_frameany,3.256519e-01,-8.531767e+00,240917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.266482e-02,-8.212656e-02,638
duration_flyany_framechase,NaN,NaN,0
