field,value,zscore,nflyframes
a_mm_flyany_frameany,6.189010e-01,-8.257168e-01,479460
a_mm_flyfemale_frameany,6.603076e-01,-9.285211e-01,238567
a_mm_flymale_frameany,5.777763e-01,-8.979737e-01,239630
absangle2wall_flyany_frameattemptedcopulation,1.856185e+00,9.759034e-01,415
absangle2wall_flyany_framebackupstart_nearwall,9.963608e-01,3.673711e+00,388
absangle2wall_flyany_framebodyturnstart,1.207113e+00,3.183520e+00,1442
absangle2wall_flyany_framecrabwalkall,1.246456e+00,3.859991e+00,27223
absangle2wall_flyany_framecrabwalkextreme,1.147978e+00,7.552518e-01,850
absangle2wall_flyany_framejump,1.803675e+00,1.901729e+00,973
absangle2wall_flyany_framejumpstart,1.817838e+00,1.587346e+00,344
absangle2wall_flyany_framemove,1.373770e+00,2.139246e+00,218125
absangle2wall_flyany_framenearwall,1.473541e+00,3.405727e+00,415061
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.301643e-01,2.960703e+00,2570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631489e+00,-8.200936e-01,261335
absangle2wall_flyany_frametouch,1.553704e+00,3.291168e+00,11735
absangle2wall_flyany_framewalk,1.375988e+00,2.845891e-01,128855
absangle2wall_flyany_framewinggrooming,1.420909e+00,-2.357306e+00,41400
absangle2wall_flyfemale_framenearwall,1.436255e+00,1.860706e+00,203435
absangle2wall_flymale_framenearwall,1.508638e+00,4.328889e+00,210365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685216e+00,2.269624e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535763e+00,1.466881e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610785e+00,4.425019e+00,1415
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645815e+00,4.567494e+00,181638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544125e+00,3.835634e+00,1075
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608403e+00,2.106322e+00,87444
absanglefrom1to2_nose2ell_flyany_frametouch,7.108878e-01,-5.183413e-02,11735
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681003e+00,1.453283e+00,83820
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.429952e-01,-9.207268e-01,2379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.363442e-01,-2.641841e-01,400
absanglefrom1to2_nose2ell_flymale_framechase,2.663378e-01,6.167242e-01,9157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610322e+00,2.387530e+00,97299
absanglefrom1to2_nose2ell_flymale_frametouch,6.793943e-01,2.995598e-01,9267
absanglefrom1to2_nose2ell_flymale_framewingextension,1.257958e+00,2.021415e+00,8473
absdangle2wall_flyany_framenearwall,1.236836e+00,-4.012837e+00,415042
absdangle2wall_flyfemale_framenearwall,1.218223e+00,-4.150727e+00,203425
absdangle2wall_flymale_framenearwall,1.257938e+00,-3.291341e+00,210356
absdtheta_flyany_frameany,1.174159e+00,-3.467338e+00,479440
absdtheta_flyany_framebackup,2.262026e+00,-8.319973e-01,1616
absdtheta_flyany_framebodyturn,6.035460e+00,1.328838e+00,3666
absdtheta_flyany_framecrabwalkall,1.931324e+00,2.207164e+00,27222
absdtheta_flyany_framecrabwalkextreme,1.560426e+00,-2.377417e+00,850
absdtheta_flyany_framemove,2.138981e+00,1.354684e+00,218105
absdtheta_flyany_framenearfly,1.264934e+00,-3.180049e+00,181626
absdtheta_flyany_framenearwall,1.235741e+00,-4.001562e+00,415042
absdtheta_flyany_framenotnearfly_notnearwall,8.745759e-01,-1.069554e+00,55975
absdtheta_flyany_framepivotcenter,5.663625e+00,-2.525143e+00,354
absdtheta_flyany_framepivottail,5.465986e+00,7.478203e-01,10718
absdtheta_flyany_framerighting,8.603966e+00,-9.514701e-01,722
absdtheta_flyany_framestop,3.851935e-01,-1.567660e+00,261335
absdtheta_flyany_frametouch,1.810982e+00,9.018839e-01,11735
absdtheta_flyany_framewalk,1.811456e+00,1.775956e+00,128855
absdtheta_flyany_framewingextension,1.937508e+00,2.761400e+00,8490
absdtheta_flyany_framewingflick,1.968677e+00,-5.876104e-02,203
absdtheta_flyany_framewinggrooming,5.955835e-01,-9.204427e-01,41400
absdtheta_flyfemale_frameany,1.140903e+00,-3.341520e+00,238557
absdtheta_flymale_frameany,1.209088e+00,-3.092519e+00,239620
absdtheta_flymale_framechase,1.668928e+00,-4.525803e-01,9157
absdv_cor_flyany_frameany,1.214383e+00,-5.414865e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.811187e-01,-1.055549e+00,415
absdv_cor_flyany_framebackup,1.295938e+00,-9.810712e-01,1616
absdv_cor_flyany_framebodyturn,2.576796e+00,-1.399443e+00,3666
absdv_cor_flyany_framecrabwalkall,5.311309e+00,-1.214396e+00,27222
absdv_cor_flyany_framecrabwalkextreme,3.975464e+00,-2.793166e+00,850
absdv_cor_flyany_framejump,1.207825e+01,-3.123131e+00,973
absdv_cor_flyany_framemove,2.568478e+00,-2.119517e+00,218105
absdv_cor_flyany_framenearfly,1.218860e+00,-4.437462e+00,181626
absdv_cor_flyany_framenearwall,1.309029e+00,-6.005081e+00,415042
absdv_cor_flyany_framenotnearfly_notnearwall,7.623745e-01,-1.905684e+00,55975
absdv_cor_flyany_framepivotcenter,3.134587e-02,-8.779492e-01,354
absdv_cor_flyany_framepivottail,2.225752e+00,-7.711833e-01,10718
absdv_cor_flyany_framerighting,5.673028e+00,-1.229066e+00,722
absdv_cor_flyany_framestop,1.252549e-01,-3.281699e+00,261335
absdv_cor_flyany_frametouch,1.490055e+00,-2.026816e+00,11735
absdv_cor_flyany_framewalk,3.196304e+00,-1.143984e+00,128855
absdv_cor_flyany_framewingextension,2.136580e+00,4.685257e+00,8490
absdv_cor_flyany_framewingflick,1.598277e+00,-1.878182e+00,203
absdv_cor_flyany_framewinggrooming,1.261897e-01,-2.987088e+00,41400
absdv_cor_flyfemale_frameany,1.182720e+00,-4.212595e+00,238557
absdv_cor_flymale_frameany,1.249215e+00,-5.753810e+00,239620
absdv_cor_flymale_framechase,2.162977e+00,-4.498857e-01,9157
absphidiff_nose2ell_flyany_framenearfly,1.570200e+00,-1.454096e+00,181626
absphidiff_nose2ell_flyany_frametouch,1.563379e+00,8.243660e-02,11735
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603976e+00,-1.228828e+00,83813
absphidiff_nose2ell_flyfemale_frametouch,1.619087e+00,4.213897e-01,2379
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.509212e-01,5.411570e-01,9157
absphidiff_nose2ell_flymale_framenearfly,1.536313e+00,-1.641890e+00,97294
absphidiff_nose2ell_flymale_frametouch,1.507688e+00,-2.057551e-01,9267
absphidiff_nose2ell_flymale_framewingextension,1.561522e+00,1.943006e+00,8473
abssmoothdtheta_flyany_frameany,8.894560e-01,-3.434247e+00,479440
abssmoothdtheta_flyfemale_frameany,8.914412e-01,-3.207007e+00,238557
abssmoothdtheta_flymale_frameany,8.891552e-01,-3.168401e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495004e+00,-3.344007e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494824e+00,-3.682214e+00,1415
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582118e+00,-6.925915e-01,181638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489675e+00,-3.490589e+00,1075
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626865e+00,1.156869e+00,87444
absthetadiff_nose2ell_flyany_frametouch,1.694577e+00,-1.374034e+00,11735
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708008e+00,8.124904e-01,83820
absthetadiff_nose2ell_flyfemale_frametouch,1.826974e+00,-1.344426e+00,2379
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.656495e-01,1.805417e-01,400
absthetadiff_nose2ell_flymale_framechase,4.417126e-01,3.074294e+00,9157
absthetadiff_nose2ell_flymale_framenearfly,1.455022e+00,-2.054546e+00,97299
absthetadiff_nose2ell_flymale_frametouch,1.563484e+00,-1.016937e+00,9267
absthetadiff_nose2ell_flymale_framewingextension,1.445635e+00,1.778729e+00,8473
absyaw_flyany_framemove,5.664384e-01,9.964041e-01,218125
absyaw_flyfemale_framemove,5.781881e-01,9.802309e-01,112029
absyaw_flymale_framemove,5.539728e-01,8.302585e-01,105724
accmag_flyany_frameany,8.274675e+01,-4.679000e+00,479440
accmag_flyfemale_frameany,8.085507e+01,-4.297760e+00,238557
accmag_flymale_frameany,8.472422e+01,-4.581843e+00,239620
angle_biggest_wing_flyany_frameany,4.833361e-02,2.091104e+00,479460
angle_biggest_wing_flyany_framewingextension,7.409932e-01,1.382297e+00,8490
angle_biggest_wing_flyfemale_frameany,2.728366e-02,-4.221635e-01,238567
angle_biggest_wing_flymale_frameany,6.940367e-02,3.430460e+00,239630
angle_smallest_wing_flyany_frameany,8.001155e-03,-4.774100e-03,479460
angle_smallest_wing_flyany_framewingextension,7.914524e-02,-2.545500e-01,8490
angle_smallest_wing_flyfemale_frameany,-6.024456e-04,-1.719829e+00,238567
angle_smallest_wing_flymale_frameany,1.652422e-02,1.248613e+00,239630
angleonclosestfly_flyany_framenearfly,-4.781569e-01,-1.948306e+00,181638
angleonclosestfly_flyany_framestop_nearfly,-4.652422e-01,-1.122389e+00,87444
angleonclosestfly_flyany_frametouch,-4.439313e-01,-2.519095e+00,11735
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.862883e-01,-5.491122e-01,83820
angleonclosestfly_flyfemale_frametouch,-6.078730e-01,-3.927243e+00,2379
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.332268e-17,8.586076e-02,400
angleonclosestfly_flymale_framechase,5.614262e-02,2.290284e+00,9157
angleonclosestfly_flymale_framenearfly,-4.742624e-01,-3.591863e+00,97299
angleonclosestfly_flymale_frametouch,-2.801769e-01,6.256386e-01,9267
angleonclosestfly_flymale_framewingextension,-3.942713e-02,6.063359e-01,8473
anglesub_flyany_frameany,1.893570e-01,-2.599620e-01,479460
anglesub_flyfemale_frameany,1.697427e-01,-1.410506e+00,238567
anglesub_flymale_frameany,2.079803e-01,4.417376e-01,239630
area_flyany_frameany,1.632056e+00,-1.030974e+00,479460
area_flyfemale_frameany,1.858841e+00,-1.025868e+00,238567
area_flymale_frameany,1.406474e+00,-1.242740e+00,239630
area_inmost_wing_flyany_frameany,8.843960e-01,-7.451908e-01,479460
area_inmost_wing_flyany_framewingextension,6.776603e-01,4.938382e-01,8490
area_inmost_wing_flyany_framewinggrooming,4.123650e-01,1.032921e+00,41400
area_inmost_wing_flyfemale_frameany,9.356414e-01,-3.288365e-01,238567
area_inmost_wing_flymale_frameany,8.325716e-01,-1.193239e+00,239630
area_outmost_wing_flyany_frameany,9.719869e-01,1.981581e-01,479460
area_outmost_wing_flyany_framewingextension,1.295410e+00,8.691215e-01,8490
area_outmost_wing_flyany_framewinggrooming,9.037562e-01,2.794478e-01,41400
area_outmost_wing_flyfemale_frameany,1.023177e+00,3.728314e-02,238567
area_outmost_wing_flymale_frameany,9.203786e-01,2.641083e-01,239630
arena_angle_flyany_frameany,-2.005469e-01,-1.772693e+00,479460
b_mm_flyany_frameany,2.087756e-01,-1.147432e+00,479460
b_mm_flyfemale_frameany,2.239786e-01,-1.078280e+00,238567
b_mm_flymale_frameany,1.936247e-01,-1.386931e+00,239630
boutfreq_flyany_framebackup,8.196721e-04,-9.824562e-01,479460
boutfreq_flyany_framebodyturn,3.007550e-03,-1.997607e+00,479460
boutfreq_flyany_framecrabwalkall,7.769157e-03,-5.023896e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.108789e-04,-4.260946e+00,479460
boutfreq_flyany_framejump,7.299879e-04,-3.336533e-01,479460
boutfreq_flyany_framepivotcenter,2.690527e-04,1.858078e+00,479460
boutfreq_flyany_framepivottail,5.362283e-03,-8.299346e-01,479460
boutfreq_flyany_framerighting,1.293121e-04,-2.334583e+00,479460
boutfreq_flyany_framestop,1.410962e-02,6.372009e-01,479460
boutfreq_flyany_frametouch,3.184833e-03,-2.786612e+00,479460
boutfreq_flyany_framewalk,1.498769e-02,-3.956602e+00,479460
boutfreq_flyany_framewingextension,9.823551e-04,4.878152e+00,479460
boutfreq_flyany_framewingflick,4.484211e-04,4.897828e+00,479460
boutfreq_flyany_framewinggrooming,1.566345e-03,2.139145e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.346549e-05,1.611536e+00,239620
boutfreq_flymale_framechase,1.857107e-03,6.537184e-01,239620
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239620
corfrac_maj_flyany_frameany,-9.561005e-02,2.920056e+00,479440
corfrac_maj_flyany_framebackup,-1.449999e-01,6.247962e+00,1616
corfrac_maj_flyany_framebodyturn,-6.981028e-01,4.998408e+00,3666
corfrac_maj_flyany_framecrabwalkall,-3.180328e-01,-1.395078e+00,27222
corfrac_maj_flyany_framecrabwalkextreme,-4.539801e-01,1.481161e+00,850
corfrac_maj_flyany_framepivotcenter,-8.304753e-02,1.915508e+00,354
corfrac_maj_flyany_framepivottail,-6.226249e-01,8.281049e+00,10718
corfrac_maj_flyfemale_frameany,-1.062294e-01,2.255186e+00,238557
corfrac_maj_flymale_frameany,-8.442540e-02,3.293489e+00,239620
da_flyany_frameany,-3.059317e-05,-3.214085e+00,479440
da_flyfemale_frameany,-2.520127e-05,8.533936e-01,238557
da_flymale_frameany,-3.381815e-05,-1.975659e+00,239620
dangle2wall_flyany_framenearwall,1.535476e-02,-2.611651e+00,415042
dangle2wall_flyfemale_framenearwall,1.723299e-02,-2.948513e+00,203425
dangle2wall_flymale_framenearwall,1.389793e-02,-1.393155e+00,210356
dangle_biggest_wing_flyany_frameany,5.699322e-03,4.928683e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.418961e-02,1.812812e+00,238557
dangle_biggest_wing_flymale_frameany,-1.289829e-02,-7.279338e-01,239620
dangle_smallest_wing_flyany_frameany,-5.861855e-03,-5.056270e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.381910e-02,-1.782220e+00,238557
dangle_smallest_wing_flymale_frameany,1.268926e-02,7.242857e-01,239620
danglesub_flyany_framemove,-2.234731e-02,-1.991096e+00,218105
danglesub_flyany_framenearfly,-6.308097e-02,3.103121e+00,181626
danglesub_flyfemale_framenearfly,-6.426327e-02,2.971507e+00,83813
danglesub_flymale_framenearfly,-6.180801e-02,2.943126e+00,97294
darea_flyany_frameany,-6.296103e-05,-1.947266e+00,479440
darea_flyany_frameattemptedcopulation,-9.725033e-02,8.042101e-01,415
darea_flyany_framebackup,-9.178789e-02,3.894738e+00,1616
darea_flyany_framebodyturn,-1.175126e-01,-3.055941e+00,3666
darea_flyany_framechase,-1.007513e-01,-3.874239e+00,9181
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.168055e-02,-3.454017e+00,27222
darea_flyany_framecrabwalkextreme,-5.500759e-02,-1.274887e+00,850
darea_flyany_framejump,6.642147e-02,8.407121e-01,973
darea_flyany_framepivotcenter,1.329981e-01,1.280675e+00,354
darea_flyany_framepivottail,-1.114310e-01,-2.820550e+00,10718
darea_flyany_framerighting,-6.634018e-02,-9.679976e-01,722
darea_flyany_framestop,-1.097065e-02,2.714818e+00,261335
darea_flyany_frametouch,-6.639368e-02,1.847397e+00,11735
darea_flyany_framewalk,2.747996e-02,8.416697e-01,128855
darea_flyany_framewingextension,-3.442211e-01,-3.853984e+00,8490
darea_flyany_framewingflick,3.022886e-01,-8.174963e-02,203
darea_flyany_framewinggrooming,-8.472167e-03,1.560193e+00,41400
darea_flyfemale_frameany,-1.221021e-04,1.015392e+00,238557
darea_flymale_frameany,-5.383348e-05,-1.809717e+00,239620
darea_inmost_wing_flyany_frameany,1.122385e-01,1.500015e+00,479440
darea_inmost_wing_flyfemale_frameany,9.632164e-02,-2.271476e-01,238557
darea_inmost_wing_flymale_frameany,1.287629e-01,2.784301e+00,239620
darea_outmost_wing_flyany_frameany,-1.123775e-01,-1.513435e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.870312e-01,9.087992e-01,8490
darea_outmost_wing_flyfemale_frameany,-9.673852e-02,1.769732e-01,238557
darea_outmost_wing_flymale_frameany,-1.290078e-01,-2.782598e+00,239620
db_flyany_frameany,1.892968e-06,1.686078e-01,479440
db_flyfemale_frameany,-6.605047e-06,1.065917e+00,238557
db_flymale_frameany,3.718738e-06,-1.456127e+00,239620
dcenter_flyany_frameany,1.064632e+01,-1.739803e+00,479460
dcenter_flyany_framebackupstart,8.925993e+00,1.692858e+00,392
dcenter_flyany_framebodyturn,1.096708e+01,-2.506554e-01,3666
dcenter_flyany_framebodyturnstart,1.092589e+01,3.933326e-03,1442
dcenter_flyany_framecrabwalkallstart,1.103724e+01,-2.901148e-01,3724
dcenter_flyany_framecrabwalkextreme,8.730498e+00,1.123001e+00,850
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.079455e+01,-8.933924e-01,350
dcenter_flyany_framemove,1.065780e+01,-1.563503e+00,218125
dcenter_flyany_framenearwall,9.980729e+00,-1.435864e+00,415061
dcenter_flyany_framepivotcenter,9.817388e+00,1.057188e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017761e+01,9.179921e-01,2570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069899e+01,-1.415157e+00,261335
dcenter_flyany_frametouch,2.967924e+00,9.683104e-01,11735
dcenter_flyany_framewalk,1.147657e+01,-2.035758e+00,128855
dcenter_flyany_framewingflick,3.679721e+00,-1.793508e+00,203
dcenter_flyany_framewinggrooming,1.295667e+01,-2.262511e+00,41400
dcenter_flyfemale_frameany,1.132982e+01,-9.468797e-02,238567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.981240e+00,-2.814597e+00,239630
dcenter_flymale_framewingextension,8.284242e+00,7.975351e-01,8473
dcenter_flymale_framewingflick,3.678999e+00,-1.415312e+00,203
ddcenter_flyany_framemove,2.202321e-01,2.190927e+00,218105
ddcenter_flyany_framenearfly,2.753586e-01,-2.928248e+00,181626
ddcenter_flyfemale_framenearfly,2.677979e-01,-2.802452e+00,83813
ddcenter_flymale_framenearfly,2.831469e-01,-2.934966e+00,97294
ddell2nose_flyany_framenearfly,8.093622e-01,-3.088756e+00,181626
ddell2nose_flyfemale_framenearfly,7.982113e-01,-2.918211e+00,83813
ddell2nose_flymale_framenearfly,8.219037e-01,-3.184859e+00,97294
ddist2wall_flyany_framenearwall,1.065484e-02,-2.721334e+00,415042
ddist2wall_flyfemale_framenearwall,1.037533e-02,-2.610788e+00,203425
ddist2wall_flymale_framenearwall,1.024707e-02,-1.897180e+00,210356
ddnose2ell_flyany_frameattemptedcopulation,3.203407e-01,-2.792816e-01,415
ddnose2ell_flyany_framenearfly,7.931082e-01,-3.319060e+00,181626
ddnose2ell_flyfemale_framenearfly,8.412253e-01,-2.952421e+00,83813
ddnose2ell_flymale_framechase,-5.704963e-01,1.158700e+00,9157
ddnose2ell_flymale_framenearfly,7.475073e-01,-3.446634e+00,97294
decc_flyany_frameany,2.199076e-05,2.845352e+00,479440
decc_flyfemale_frameany,5.044922e-06,2.504693e-01,238557
decc_flymale_frameany,2.803096e-05,1.119648e+00,239620
dell2nose_flyany_frameany,9.747673e+00,-1.687265e+00,479460
dell2nose_flyany_framewingflick,2.072978e+00,-1.977952e+00,203
dell2nose_flyfemale_frameany,1.033488e+01,-1.018627e-01,238567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.179025e+00,-2.749433e+00,239630
dell2nose_flymale_framewingflick,2.071564e+00,-1.639299e+00,203
dist2wall_flyany_frameany,1.061985e+01,-8.599844e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.217041e+01,-3.511313e-01,415
dist2wall_flyany_framebackupstart,5.812623e+00,-3.743395e-01,392
dist2wall_flyany_framebodyturnstart,7.122895e+00,-9.295542e-01,1442
dist2wall_flyany_framecrabwalkall,6.385214e+00,-1.193952e+00,27223
dist2wall_flyany_framecrabwalkextreme,7.511961e+00,-1.281353e+00,850
dist2wall_flyany_framejump,1.775128e+01,-9.156896e-01,973
dist2wall_flyany_framejumpstart,1.691385e+01,-4.937140e-02,344
dist2wall_flyany_framemove,8.055323e+00,-2.466545e+00,218125
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.066722e+00,-1.020822e+00,2570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256223e+01,-2.111674e+00,261335
dist2wall_flyany_frametouch,8.060441e+00,-1.196848e+00,11735
dist2wall_flyany_framewalk,7.718947e+00,-2.706784e+00,128855
dist2wall_flyany_framewinggrooming,1.592042e+01,-3.404798e+00,41400
dist2wall_flyfemale_frameany,1.073182e+01,-1.714937e+00,238567
dist2wall_flymale_frameany,1.051229e+01,3.877240e-02,239630
dmax_wing_angle_flyany_frameany,2.029651e-02,1.907556e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.938461e-01,1.138579e+00,8490
dmax_wing_angle_flyany_framewingflick,-1.159256e+01,-1.479079e+00,203
dmax_wing_angle_flyfemale_frameany,2.136587e-02,2.170402e+00,238557
dmax_wing_angle_flymale_frameany,1.967168e-02,9.484350e-01,239620
dmax_wing_area_flyany_frameany,-5.283580e-01,-4.588120e+00,479440
dmax_wing_area_flyany_framewingextension,-2.966831e-01,1.219151e+00,8490
dmax_wing_area_flyfemale_frameany,-5.218028e-01,-2.942778e+00,238557
dmax_wing_area_flymale_frameany,-5.346522e-01,-4.415976e+00,239620
dmin_wing_angle_flyany_frameany,-2.045904e-02,-1.930565e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.274850e+00,-4.599672e+00,8490
dmin_wing_angle_flyany_framewingflick,-1.190745e+01,-1.212934e+00,203
dmin_wing_angle_flyfemale_frameany,-2.099536e-02,-2.130774e+00,238557
dmin_wing_angle_flymale_frameany,-1.988071e-02,-9.524498e-01,239620
dmin_wing_area_flyany_frameany,5.282190e-01,4.581796e+00,479440
dmin_wing_area_flyany_framewingextension,-1.594092e+00,-5.186192e+00,8490
dmin_wing_area_flyfemale_frameany,5.213859e-01,2.915137e+00,238557
dmin_wing_area_flymale_frameany,5.344074e-01,4.416644e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.033817e+01,-1.648222e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109936e+01,4.504336e-02,238567
dnose2ell_angle_30tomin30_flymale_frameany,9.597406e+00,-2.738718e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,3.737913e+01,-2.000683e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.999320e+01,5.006835e-01,238567
dnose2ell_angle_min20to20_flymale_frameany,3.484037e+01,-3.271969e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,3.021052e+01,-2.000171e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.235245e+01,4.274209e-01,238567
dnose2ell_angle_min30to30_flymale_frameany,2.813117e+01,-3.258640e+00,239630
dnose2ell_flyany_frameany,9.727649e+00,-1.701496e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.387485e-01,-4.409948e-01,415
dnose2ell_flyany_framebackupstart,8.192942e+00,1.874333e+00,392
dnose2ell_flyany_framebodyturn,1.012917e+01,-8.974802e-02,3666
dnose2ell_flyany_framebodyturnstart,1.008950e+01,1.642809e-01,1442
dnose2ell_flyany_framecrabwalkallstart,1.016375e+01,-1.321032e-01,3724
dnose2ell_flyany_framecrabwalkextreme,7.901545e+00,1.461859e+00,850
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.013589e+01,-7.997015e-01,350
dnose2ell_flyany_framenearwall,9.054264e+00,-1.312186e+00,415061
dnose2ell_flyany_framepivotcenter,9.019764e+00,1.000178e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.388436e+00,1.167321e+00,2570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.753002e+00,-1.481330e+00,261335
dnose2ell_flyany_frametouch,1.213440e+00,2.379404e+00,11735
dnose2ell_flyany_framewalk,1.061358e+01,-1.869960e+00,128855
dnose2ell_flyany_framewingflick,3.289829e+00,-1.305084e+00,203
dnose2ell_flyany_framewinggrooming,1.200399e+01,-2.447414e+00,41400
dnose2ell_flyfemale_frameany,1.043731e+01,-9.493357e-02,238567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.036201e+00,-2.706956e+00,239630
dnose2ell_flymale_framechase,1.966577e+00,-9.199803e-01,9157
dnose2ell_flymale_framewingextension,6.936401e+00,9.322903e-01,8473
dnose2ell_flymale_framewingflick,3.290129e+00,-7.418798e-01,203
dnose2tail_flyany_frameany,1.060926e+01,-1.719600e+00,479460
dnose2tail_flyany_framemove,1.065951e+01,-1.393966e+00,218125
dnose2tail_flyfemale_frameany,1.134621e+01,-5.135404e-02,238567
dnose2tail_flymale_frameany,9.890424e+00,-2.730806e+00,239630
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.780531e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,238557
dnwingsdetected_flymale_frameany,-2.531160e-04,-3.060955e-01,239620
dphi_flyany_framemove,4.311361e-02,1.175449e+00,218105
dphi_flyfemale_framemove,9.857440e-02,1.744030e+00,112019
dphi_flymale_framemove,-4.296526e-03,1.358513e-01,105714
dtheta_flyany_frameany,-6.057860e-03,-8.423907e-01,479440
dtheta_flyfemale_frameany,-1.152230e-02,-1.460074e+00,238557
dtheta_flymale_frameany,-9.761512e-04,1.010498e-01,239620
du_cor_flyany_frameany,4.404295e+00,-4.403757e+00,479440
du_cor_flyfemale_frameany,4.349139e+00,-3.745557e+00,238557
du_cor_flymale_frameany,4.473771e+00,-4.327272e+00,239620
du_ctr_flyany_frameany,4.717507e+00,-4.436165e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.706780e-01,-8.945060e-01,415
du_ctr_flyany_framebackup,-7.122735e+00,4.902211e-01,1616
du_ctr_flyany_framebodyturn,5.359973e+00,-5.001652e-01,3666
du_ctr_flyany_framecrabwalkall,1.158149e+01,-1.724048e-01,27222
du_ctr_flyany_framecrabwalkextreme,6.251753e-01,-4.488943e+00,850
