field,value,zscore,nflyframes
a_mm_flyany_frameany,6.012234e-01,-3.135185e+00,479460
a_mm_flyfemale_frameany,6.362104e-01,-3.929477e+00,234439
a_mm_flymale_frameany,5.677140e-01,-1.807419e+00,243785
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.722439e-01,2.360160e+00,302
absangle2wall_flyany_framebodyturnstart,1.295464e+00,5.916984e+00,776
absangle2wall_flyany_framecrabwalkall,1.173165e+00,5.815993e-01,29460
absangle2wall_flyany_framecrabwalkextreme,1.071580e+00,3.240813e-01,938
absangle2wall_flyany_framejump,1.800700e+00,2.090181e+00,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364861e+00,2.170690e+00,244068
absangle2wall_flyany_framenearwall,1.433771e+00,1.829155e+00,348328
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.211724e-01,2.167991e+00,2286
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757435e+00,2.238142e+00,235392
absangle2wall_flyany_frametouch,1.534793e+00,2.590156e+00,10201
absangle2wall_flyany_framewalk,1.447478e+00,5.510459e+00,123075
absangle2wall_flyany_framewinggrooming,1.768271e+00,2.750181e+00,21115
absangle2wall_flyfemale_framenearwall,1.430322e+00,1.496769e+00,157292
absangle2wall_flymale_framenearwall,1.441160e+00,2.009171e+00,190162
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.146389e+00,-5.550870e+00,294
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343598e+00,-1.719205e+00,1359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520071e+00,-2.995331e-01,185399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330573e+00,-1.933771e+00,894
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498339e+00,1.089530e-01,93946
absanglefrom1to2_nose2ell_flyany_frametouch,7.932581e-01,3.271092e+00,10201
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537424e+00,-6.643195e-01,86137
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.003869e-01,2.121058e+00,4660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.459852e-01,3.790054e+00,214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501048e+00,3.812581e-01,98306
absanglefrom1to2_nose2ell_flymale_frametouch,7.846480e-01,2.679262e+00,5493
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.226039e+00,-3.364111e+00,348316
absdangle2wall_flyfemale_framenearwall,1.281244e+00,-2.916186e+00,157286
absdangle2wall_flymale_framenearwall,1.169427e+00,-3.360514e+00,190156
absdtheta_flyany_frameany,1.060623e+00,-3.909166e+00,479440
absdtheta_flyany_framebackup,2.131211e+00,-1.684680e+00,1308
absdtheta_flyany_framebodyturn,5.364494e+00,-9.289588e-01,1912
absdtheta_flyany_framecrabwalkall,1.441607e+00,-2.631403e+00,29460
absdtheta_flyany_framecrabwalkextreme,1.602741e+00,-2.121405e+00,938
absdtheta_flyany_framemove,1.715485e+00,-2.464929e+00,244048
absdtheta_flyany_framenearfly,1.099536e+00,-3.960771e+00,185395
absdtheta_flyany_framenearwall,1.221628e+00,-3.389993e+00,348316
absdtheta_flyany_framenotnearfly_notnearwall,7.204498e-01,-1.829217e+00,98683
absdtheta_flyany_framepivotcenter,5.778159e+00,-1.589213e+00,376
absdtheta_flyany_framepivottail,4.340704e+00,-3.467822e+00,9200
absdtheta_flyany_framerighting,8.470362e+00,-1.287697e+00,970
absdtheta_flyany_framestop,3.607503e-01,-2.638635e+00,235392
absdtheta_flyany_frametouch,1.445485e+00,-1.977375e+00,10201
absdtheta_flyany_framewalk,1.336603e+00,-2.952258e+00,123074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.051152e+00,1.890443e+01,21115
absdtheta_flyfemale_frameany,1.088090e+00,-3.247313e+00,234428
absdtheta_flymale_frameany,1.031708e+00,-4.099847e+00,243776
absdtheta_flymale_framechase,1.600463e+00,-7.098627e-01,214
absdv_cor_flyany_frameany,1.232348e+00,-4.926826e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.076168e+00,-3.480092e+00,1308
absdv_cor_flyany_framebodyturn,2.304212e+00,-2.578447e+00,1912
absdv_cor_flyany_framecrabwalkall,4.482340e+00,-3.772568e+00,29460
absdv_cor_flyany_framecrabwalkextreme,4.062913e+00,-2.522126e+00,938
absdv_cor_flyany_framejump,1.564841e+01,4.421835e-01,352
absdv_cor_flyany_framemove,2.324230e+00,-3.750394e+00,244048
absdv_cor_flyany_framenearfly,1.105418e+00,-4.712130e+00,185395
absdv_cor_flyany_framenearwall,1.461100e+00,-4.757667e+00,348316
absdv_cor_flyany_framenotnearfly_notnearwall,8.560950e-01,-3.791365e-01,98683
absdv_cor_flyany_framepivotcenter,8.240166e-02,-2.120637e-01,376
absdv_cor_flyany_framepivottail,1.776978e+00,-2.849398e+00,9200
absdv_cor_flyany_framerighting,5.435931e+00,-1.821581e+00,970
absdv_cor_flyany_framestop,1.154364e-01,-3.722091e+00,235392
absdv_cor_flyany_frametouch,1.311947e+00,-2.889547e+00,10201
absdv_cor_flyany_framewalk,2.799783e+00,-3.476701e+00,123074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.296243e-01,7.746813e+01,21115
absdv_cor_flyfemale_frameany,1.255119e+00,-3.529692e+00,234428
absdv_cor_flymale_frameany,1.212519e+00,-5.555492e+00,243776
absdv_cor_flymale_framechase,2.608184e+00,1.764553e+00,214
absphidiff_nose2ell_flyany_framenearfly,1.605493e+00,-7.078402e-01,185395
absphidiff_nose2ell_flyany_frametouch,1.554446e+00,-3.747756e-01,10201
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617285e+00,-9.881617e-01,86135
absphidiff_nose2ell_flyfemale_frametouch,1.534736e+00,-2.966938e+00,4660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,8.226161e-01,1.239835e+01,214
absphidiff_nose2ell_flymale_framenearfly,1.598679e+00,-3.746623e-01,98304
absphidiff_nose2ell_flymale_frametouch,1.570528e+00,9.286225e-01,5493
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.901087e-01,-3.915207e+00,479440
abssmoothdtheta_flyfemale_frameany,8.328468e-01,-3.315960e+00,234428
abssmoothdtheta_flymale_frameany,7.469013e-01,-4.011835e+00,243776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697198e+00,-3.321822e-02,1359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591361e+00,-5.408555e-01,185399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622169e+00,-3.313569e-01,894
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509941e+00,-1.100722e+00,93946
absthetadiff_nose2ell_flyany_frametouch,1.740650e+00,-4.658484e-01,10201
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552389e+00,-1.924779e+00,86137
absthetadiff_nose2ell_flyfemale_frametouch,1.741274e+00,-2.941092e+00,4660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.777723e-01,3.800740e+00,214
absthetadiff_nose2ell_flymale_framenearfly,1.619421e+00,4.826470e-01,98306
absthetadiff_nose2ell_flymale_frametouch,1.774095e+00,8.387945e-01,5493
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.011241e-01,1.955715e+00,244068
absyaw_flyfemale_framemove,5.793184e-01,1.012026e+00,131527
absyaw_flymale_framemove,6.305621e-01,2.451577e+00,111891
accmag_flyany_frameany,8.474165e+01,-3.833401e+00,479440
accmag_flyfemale_frameany,9.077968e+01,-2.849130e+00,234428
accmag_flymale_frameany,7.889778e+01,-4.541800e+00,243776
angle_biggest_wing_flyany_frameany,2.539443e-02,-5.574516e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.879790e-02,-1.684870e+00,234439
angle_biggest_wing_flymale_frameany,3.133254e-02,4.222736e-01,243785
angle_smallest_wing_flyany_frameany,9.585764e-03,3.628340e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.970678e-03,-1.213497e+00,234439
angle_smallest_wing_flymale_frameany,1.561447e-02,1.308679e+00,243785
angleonclosestfly_flyany_framenearfly,-4.296351e-01,-4.024223e-01,185399
angleonclosestfly_flyany_framestop_nearfly,-5.138500e-01,-2.063941e+00,93946
angleonclosestfly_flyany_frametouch,-2.580030e-01,2.632547e+00,10201
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.238751e-01,1.817132e+00,86137
angleonclosestfly_flyfemale_frametouch,-2.958457e-01,1.836468e+00,4660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.963462e-02,-1.963424e+00,214
angleonclosestfly_flymale_framenearfly,-4.953833e-01,-4.134629e+00,98306
angleonclosestfly_flymale_frametouch,-1.914653e-01,2.197250e+00,5493
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.940453e-01,5.461300e-02,479460
anglesub_flyfemale_frameany,1.875745e-01,1.715117e-01,234439
anglesub_flymale_frameany,1.997914e-01,-4.405127e-02,243785
area_flyany_frameany,1.556555e+00,-2.558687e+00,479460
area_flyfemale_frameany,1.745945e+00,-3.127605e+00,234439
area_flymale_frameany,1.374701e+00,-1.501140e+00,243785
area_inmost_wing_flyany_frameany,9.318394e-01,1.698435e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.681159e-01,5.112328e+00,21115
area_inmost_wing_flyfemale_frameany,9.702375e-01,1.493226e+00,234439
area_inmost_wing_flymale_frameany,8.953651e-01,1.668716e+00,243785
area_outmost_wing_flyany_frameany,9.712788e-01,1.152686e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.093021e-01,-2.481972e+00,21115
area_outmost_wing_flyfemale_frameany,1.013421e+00,6.590630e-01,234439
area_outmost_wing_flymale_frameany,9.310636e-01,1.576755e+00,243785
arena_angle_flyany_frameany,-2.880000e-01,-2.514173e+00,479460
b_mm_flyany_frameany,2.050757e-01,-2.015534e+00,479460
b_mm_flyfemale_frameany,2.182298e-01,-2.558530e+00,234439
b_mm_flymale_frameany,1.924075e-01,-1.198103e+00,243785
boutfreq_flyany_framebackup,6.611605e-04,-1.818289e+00,479460
boutfreq_flyany_framebodyturn,1.620573e-03,-4.278450e+00,479460
boutfreq_flyany_framecrabwalkall,7.149710e-03,-5.795692e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.527051e-04,-3.251490e+00,479460
boutfreq_flyany_framejump,3.045092e-04,-2.092059e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,1.684404e+00,479460
boutfreq_flyany_framepivottail,4.767864e-03,-1.467994e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,-6.924283e-01,479460
boutfreq_flyany_framestop,9.322988e-03,-4.498232e+00,479460
boutfreq_flyany_frametouch,3.345430e-03,-2.538177e+00,479460
boutfreq_flyany_framewalk,1.330664e-02,-4.575141e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-1.270789e+00,479460
boutfreq_flyany_framewingflick,9.176991e-05,-2.158127e+00,479460
boutfreq_flyany_framewinggrooming,1.280607e-03,5.511910e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.204253e-06,-9.882118e-01,243776
boutfreq_flymale_framechase,1.517787e-04,-2.155912e+00,243776
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,243776
corfrac_maj_flyany_frameany,-1.054391e-01,2.119886e+00,479440
corfrac_maj_flyany_framebackup,-2.076752e-01,1.362361e+00,1308
corfrac_maj_flyany_framebodyturn,-7.301766e-01,1.923765e+00,1912
corfrac_maj_flyany_framecrabwalkall,-3.126550e-01,-8.919441e-01,29460
corfrac_maj_flyany_framecrabwalkextreme,-5.186965e-01,4.229320e-01,938
corfrac_maj_flyany_framepivotcenter,-1.255538e-01,-9.991870e-01,376
corfrac_maj_flyany_framepivottail,-6.818665e-01,2.452396e+00,9200
corfrac_maj_flyfemale_frameany,-1.086357e-01,1.977385e+00,234428
corfrac_maj_flymale_frameany,-1.021013e-01,1.964900e+00,243776
da_flyany_frameany,4.710828e-06,1.722707e+00,479440
da_flyfemale_frameany,-3.542548e-04,-8.852860e+00,234428
da_flymale_frameany,2.987278e-04,8.484707e+00,243776
dangle2wall_flyany_framenearwall,5.171898e-02,1.773464e+00,348316
dangle2wall_flyfemale_framenearwall,6.998915e-02,1.641447e+00,157286
dangle2wall_flymale_framenearwall,3.312166e-02,1.391320e+00,190156
dangle_biggest_wing_flyany_frameany,1.358295e-02,1.682807e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.041992e-02,1.000911e+00,234428
dangle_biggest_wing_flymale_frameany,1.684837e-02,1.830839e+00,243776
dangle_smallest_wing_flyany_frameany,-1.359881e-02,-1.681881e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.077083e-02,-1.034818e+00,234428
dangle_smallest_wing_flymale_frameany,-1.701263e-02,-1.830825e+00,243776
danglesub_flyany_framemove,-1.336076e-02,1.703568e+00,244048
danglesub_flyany_framenearfly,-5.677968e-02,3.107823e+00,185395
danglesub_flyfemale_framenearfly,-6.086914e-02,2.901724e+00,86135
danglesub_flymale_framenearfly,-5.445456e-02,2.883873e+00,98304
darea_flyany_frameany,4.959011e-05,2.075726e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804219e-01,-6.996152e-01,1308
darea_flyany_framebodyturn,-4.097887e-02,-5.707586e-01,1912
darea_flyany_framechase,1.696144e-01,4.399169e+00,266
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.071484e-03,9.937460e-01,29460
darea_flyany_framecrabwalkextreme,-8.108892e-02,-1.954460e+00,938
darea_flyany_framejump,4.723463e-02,7.871529e-01,352
darea_flyany_framepivotcenter,2.059618e-01,2.426688e+00,376
darea_flyany_framepivottail,1.031846e-02,1.075442e+00,9200
darea_flyany_framerighting,-1.233766e-01,-2.071668e+00,970
darea_flyany_framestop,-6.548383e-03,4.005948e+00,235392
darea_flyany_frametouch,-6.342236e-02,1.773151e+00,10201
darea_flyany_framewalk,2.008132e-02,-1.007840e+00,123074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.305684e-02,2.267681e+01,21115
darea_flyfemale_frameany,-1.361996e-03,-6.707596e+00,234428
darea_flymale_frameany,1.314873e-03,7.304304e+00,243776
darea_inmost_wing_flyany_frameany,3.318224e-02,-3.339681e+00,479440
darea_inmost_wing_flyfemale_frameany,3.761621e-02,-3.330081e+00,234428
darea_inmost_wing_flymale_frameany,2.915976e-02,-2.358805e+00,243776
darea_outmost_wing_flyany_frameany,-3.307677e-02,3.339431e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.439801e-02,3.487524e+00,234428
darea_outmost_wing_flymale_frameany,-3.113042e-02,2.269320e+00,243776
db_flyany_frameany,4.394043e-06,1.281939e+00,479440
db_flyfemale_frameany,-5.576993e-05,-4.130616e+00,234428
db_flymale_frameany,6.852326e-05,5.634088e+00,243776
dcenter_flyany_frameany,1.085996e+01,-8.189934e-01,479460
dcenter_flyany_framebackupstart,9.223403e+00,2.425040e+00,317
dcenter_flyany_framebodyturn,1.176732e+01,2.196383e+00,1912
dcenter_flyany_framebodyturnstart,1.179394e+01,2.735481e+00,776
dcenter_flyany_framecrabwalkallstart,1.152137e+01,1.236772e+00,3428
dcenter_flyany_framecrabwalkextreme,1.069727e+01,5.238460e+00,938
dcenter_flyany_framecrabwalkextremestart,1.035029e+01,4.678059e+00,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170711e+01,1.971535e+00,244068
dcenter_flyany_framenearwall,1.026455e+01,-2.068372e-01,348328
dcenter_flyany_framepivotcenter,9.847077e+00,9.618081e-01,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178015e+01,5.305551e+00,2286
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.951997e+00,-2.537354e+00,235392
dcenter_flyany_frametouch,2.850219e+00,-3.222761e+00,10201
dcenter_flyany_framewalk,1.324706e+01,3.176898e+00,123075
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214774e+01,-3.196432e+00,21115
dcenter_flyfemale_frameany,1.135689e+01,2.839648e-01,234439
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040956e+01,-1.522627e+00,243785
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.974101e-02,-3.880553e+00,244048
ddcenter_flyany_framenearfly,2.567774e-01,-2.794385e+00,185395
ddcenter_flyfemale_framenearfly,2.510900e-01,-2.711271e+00,86135
ddcenter_flymale_framenearfly,2.670356e-01,-2.715982e+00,98304
ddell2nose_flyany_framenearfly,7.264037e-01,-3.165688e+00,185395
ddell2nose_flyfemale_framenearfly,7.640908e-01,-2.729216e+00,86135
ddell2nose_flymale_framenearfly,7.331681e-01,-3.275530e+00,98304
ddist2wall_flyany_framenearwall,2.445101e-02,9.017327e-01,348316
ddist2wall_flyfemale_framenearwall,1.839713e-02,-9.583255e-01,157286
ddist2wall_flymale_framenearwall,2.399057e-02,1.371996e+00,190156
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.490548e-01,-3.169981e+00,185395
ddnose2ell_flyfemale_framenearfly,8.027216e-01,-2.890626e+00,86135
ddnose2ell_flymale_framechase,-3.758880e+00,-5.482321e+00,214
ddnose2ell_flymale_framenearfly,7.289283e-01,-3.057624e+00,98304
decc_flyany_frameany,4.565441e-06,-3.310201e-01,479440
decc_flyfemale_frameany,1.188747e-04,8.063586e+00,234428
decc_flymale_frameany,-6.143388e-05,-5.094085e+00,243776
dell2nose_flyany_frameany,1.001576e+01,-6.262105e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047348e+01,5.806785e-01,234439
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.604173e+00,-1.472206e+00,243785
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.304658e+01,1.958398e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.891542e+00,2.496128e+00,317
dist2wall_flyany_framebodyturnstart,9.813616e+00,4.412944e+00,776
dist2wall_flyany_framecrabwalkall,7.462810e+00,2.024124e+00,29460
dist2wall_flyany_framecrabwalkextreme,8.105526e+00,6.407349e-01,938
dist2wall_flyany_framejump,1.813006e+01,-6.848766e-01,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081384e+01,2.718032e+00,244068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.257163e+00,1.749439e+00,2286
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535524e+01,2.144375e-01,235392
dist2wall_flyany_frametouch,1.001970e+01,2.122443e+00,10201
dist2wall_flyany_framewalk,1.206254e+01,3.873054e+00,123075
dist2wall_flyany_framewinggrooming,1.587159e+01,-3.231235e+00,21115
dist2wall_flyfemale_frameany,1.411542e+01,2.069540e+00,234439
dist2wall_flymale_frameany,1.201303e+01,1.587215e+00,243785
dmax_wing_angle_flyany_frameany,3.260321e-03,-6.480061e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.000540e-03,2.642989e-01,234428
dmax_wing_angle_flymale_frameany,6.297668e-06,-7.868282e-01,243776
dmax_wing_area_flyany_frameany,-2.698691e-01,1.605109e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.294923e-01,2.778820e+00,234428
dmax_wing_area_flymale_frameany,-3.071033e-01,-4.009798e-02,243776
dmin_wing_angle_flyany_frameany,-3.276174e-03,6.503463e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.351451e-03,-3.302558e-01,234428
dmin_wing_angle_flymale_frameany,-1.705607e-04,7.847041e-01,243776
dmin_wing_area_flyany_frameany,2.699746e-01,-1.604905e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.327105e-01,-2.712839e+00,234428
dmin_wing_area_flymale_frameany,3.051327e-01,1.787861e-03,243776
dnose2ell_angle_30tomin30_flyany_frameany,1.050056e+01,-8.847941e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102994e+01,1.677010e-01,234439
dnose2ell_angle_30tomin30_flymale_frameany,1.002050e+01,-1.510612e+00,243785
dnose2ell_angle_min20to20_flyany_frameany,4.284096e+01,2.241419e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.327653e+01,2.854635e+00,234439
dnose2ell_angle_min20to20_flymale_frameany,4.252800e+01,9.779196e-01,243785
dnose2ell_angle_min30to30_flyany_frameany,3.448639e+01,2.234788e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.498186e+01,2.868924e+00,234439
dnose2ell_angle_min30to30_flymale_frameany,3.409724e+01,9.998487e-01,243785
dnose2ell_flyany_frameany,1.003602e+01,-5.265181e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.394250e+00,2.413599e+00,317
dnose2ell_flyany_framebodyturn,1.076011e+01,1.886994e+00,1912
dnose2ell_flyany_framebodyturnstart,1.078779e+01,2.399972e+00,776
dnose2ell_flyany_framecrabwalkallstart,1.064480e+01,1.339051e+00,3428
dnose2ell_flyany_framecrabwalkextreme,9.887022e+00,5.333320e+00,938
dnose2ell_flyany_framecrabwalkextremestart,9.558180e+00,4.950394e+00,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.406059e+00,1.252505e-01,348328
dnose2ell_flyany_framepivotcenter,9.045667e+00,9.015631e-01,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094982e+01,5.287036e+00,2286
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.140381e+00,-2.307979e+00,235392
dnose2ell_flyany_frametouch,1.222627e+00,1.745172e+00,10201
dnose2ell_flyany_framewalk,1.240852e+01,3.300984e+00,123075
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.127661e+01,-3.253997e+00,21115
dnose2ell_flyfemale_frameany,1.052000e+01,4.598049e-01,234439
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.598029e+00,-1.159622e+00,243785
dnose2ell_flymale_framechase,3.063583e+00,3.766221e+00,214
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088013e+01,-6.440420e-01,479460
dnose2tail_flyany_framemove,1.170459e+01,2.053778e+00,244068
dnose2tail_flyfemale_frameany,1.135678e+01,3.053248e-01,234439
dnose2tail_flymale_frameany,1.044839e+01,-1.210891e+00,243785
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,-1.293469e-04,-7.201068e-01,234428
dnwingsdetected_flymale_frameany,-2.487738e-04,-3.374033e-01,243776
dphi_flyany_framemove,1.083222e-01,2.690116e+00,244048
dphi_flyfemale_framemove,-2.934907e-02,-6.122295e-01,131516
dphi_flymale_framemove,1.917754e-01,3.720438e+00,111882
dtheta_flyany_frameany,-2.218818e-03,-2.979310e-01,479440
dtheta_flyfemale_frameany,-7.429924e-03,-8.136424e-01,234428
dtheta_flymale_frameany,1.497781e-03,1.989018e-01,243776
du_cor_flyany_frameany,4.494712e+00,-3.824770e+00,479440
du_cor_flyfemale_frameany,4.863634e+00,-2.777525e+00,234428
du_cor_flymale_frameany,4.157860e+00,-4.164460e+00,243776
du_ctr_flyany_frameany,4.765949e+00,-3.904276e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.358851e+00,2.140810e+00,1308
du_ctr_flyany_framebodyturn,4.452010e+00,-3.514512e+00,1912
du_ctr_flyany_framecrabwalkall,8.434715e+00,-4.089933e+00,29460
du_ctr_flyany_framecrabwalkextreme,8.736506e-01,-1.730469e+00,938
du_ctr_flyany_framejump,3.221634e+01,-1.924935e-02,352
du_ctr_flyany_framemove,9.402833e+00,-2.169565e+00,244048
du_ctr_flyany_framenearfly,3.703283e+00,-4.260811e+00,185395
du_ctr_flyany_framenearwall,5.254424e+00,-3.788729e+00,348316
du_ctr_flyany_framenotnearfly_notnearwall,5.412488e+00,-4.115707e-01,98683
du_ctr_flyany_framepivotcenter,-3.103447e-02,-2.321453e+00,376
du_ctr_flyany_framerighting,3.460418e+00,-1.800751e+00,970
du_ctr_flyany_framestop,7.543993e-02,-3.820900e+00,235392
du_ctr_flyany_frametouch,1.585171e+00,-2.241400e+00,10201
du_ctr_flyany_framewalk,1.530304e+01,-1.096806e+00,123074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.883590e-01,-2.270559e+01,21115
