field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490726e-01,9.931851e-01,479542
a_mm_flyfemale_frameany,7.040225e-01,2.200500e+00,239578
a_mm_flymale_frameany,5.941004e-01,-7.278844e-01,239501
absangle2wall_flyany_frameattemptedcopulation,1.490219e+00,-5.432294e-01,7669
absangle2wall_flyany_framebackupstart_nearwall,8.880666e-01,2.209560e+00,210
absangle2wall_flyany_framebodyturnstart,1.204508e+00,4.349729e+00,663
absangle2wall_flyany_framecrabwalkall,1.211931e+00,4.135507e+00,13221
absangle2wall_flyany_framecrabwalkextreme,1.163807e+00,3.201283e+00,935
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394332e+00,6.610968e+00,202667
absangle2wall_flyany_framenearwall,1.284815e+00,-3.479623e+00,173902
absangle2wall_flyany_framepivotcenterstart,1.547274e+00,-1.650224e+00,305
absangle2wall_flyany_framepivottailstart,9.176537e-01,4.059481e+00,972
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.388888e+00,-6.327684e+00,276875
absangle2wall_flyany_frametouch,1.408179e+00,-4.767763e-01,54071
absangle2wall_flyany_framewalk,1.468463e+00,9.374669e+00,97368
absangle2wall_flyany_framewinggrooming,1.310633e+00,-4.022049e+00,8330
absangle2wall_flyfemale_framenearwall,1.296825e+00,-3.153850e+00,91161
absangle2wall_flymale_framenearwall,1.274115e+00,-3.244879e+00,82308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404307e+00,-1.898837e+00,1170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530133e+00,-1.548217e+00,241791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.541030e+00,NaN,215
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476335e+00,4.054884e-01,367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596085e+00,6.713376e-01,135827
absanglefrom1to2_nose2ell_flyany_frametouch,6.206973e-01,-3.502443e+00,54071
absanglefrom1to2_nose2ell_flyfemale_framechase,2.507592e-01,-9.317574e-01,1926
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619326e+00,1.615518e-01,122933
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.736753e-01,-8.240894e+00,17370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.954482e-01,1.259757e-01,7664
absanglefrom1to2_nose2ell_flymale_framechase,2.808872e-01,2.561742e-02,7001
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437012e+00,-1.659715e+00,118395
absanglefrom1to2_nose2ell_flymale_frametouch,6.707263e-01,-1.495328e-01,36629
absanglefrom1to2_nose2ell_flymale_framewingextension,5.072940e-01,-8.100080e-01,4229
absdangle2wall_flyany_framenearwall,1.019827e+00,-4.824038e+00,173890
absdangle2wall_flyfemale_framenearwall,1.037734e+00,-3.985488e+00,91153
absdangle2wall_flymale_framenearwall,1.008883e+00,-4.916546e+00,82304
absdtheta_flyany_frameany,7.541839e-01,-6.303903e+00,479516
absdtheta_flyany_framebackup,2.144168e+00,-2.465600e+00,1119
absdtheta_flyany_framebodyturn,5.435042e+00,-1.064219e+00,1632
absdtheta_flyany_framecrabwalkall,1.290818e+00,-4.763155e+00,13221
absdtheta_flyany_framecrabwalkextreme,1.435888e+00,-4.143631e+00,935
absdtheta_flyany_framemove,1.419463e+00,-6.409462e+00,202641
absdtheta_flyany_framenearfly,7.420962e-01,-6.719191e+00,241772
absdtheta_flyany_framenearwall,1.019323e+00,-4.801751e+00,173890
absdtheta_flyany_framenotnearfly_notnearwall,5.698139e-01,-2.557710e+00,148507
absdtheta_flyany_framepivotcenter,5.578180e+00,-1.997699e+00,843
absdtheta_flyany_framepivottail,4.946660e+00,-1.399549e+00,3855
absdtheta_flyany_framerighting,4.965609e+00,-8.877708e+00,221
absdtheta_flyany_framestop,2.639528e-01,-7.574960e+00,276875
absdtheta_flyany_frametouch,1.017338e+00,-7.409609e+00,54071
absdtheta_flyany_framewalk,1.093272e+00,-6.103068e+00,97368
absdtheta_flyany_framewingextension,1.186854e+00,-9.504092e-01,4325
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.839039e-01,-4.077756e+00,8330
absdtheta_flyfemale_frameany,7.854602e-01,-4.953782e+00,239563
absdtheta_flymale_frameany,7.227283e-01,-6.901503e+00,239490
absdtheta_flymale_framechase,1.617668e+00,-1.939160e+00,7001
absdv_cor_flyany_frameany,6.091498e-01,-7.515338e+00,479516
absdv_cor_flyany_frameattemptedcopulation,5.624403e-01,-1.147821e+00,7669
absdv_cor_flyany_framebackup,1.288409e+00,-1.396884e+00,1119
absdv_cor_flyany_framebodyturn,1.710156e+00,-5.417119e+00,1632
absdv_cor_flyany_framecrabwalkall,3.034633e+00,-9.094743e+00,13221
absdv_cor_flyany_framecrabwalkextreme,3.693428e+00,-5.401339e+00,935
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.270697e+00,-1.031540e+01,202641
absdv_cor_flyany_framenearfly,5.598837e-01,-7.217916e+00,241772
absdv_cor_flyany_framenearwall,8.851899e-01,-7.149957e+00,173890
absdv_cor_flyany_framenotnearfly_notnearwall,4.269057e-01,-2.017811e+00,148507
absdv_cor_flyany_framepivotcenter,4.966096e-02,-1.036061e-01,843
absdv_cor_flyany_framepivottail,1.610444e+00,-4.126391e+00,3855
absdv_cor_flyany_framerighting,3.394706e+00,-6.998264e+00,221
absdv_cor_flyany_framestop,1.055270e-01,-3.651756e+00,276875
absdv_cor_flyany_frametouch,7.825556e-01,-7.290644e+00,54071
absdv_cor_flyany_framewalk,1.488396e+00,-1.103853e+01,97368
absdv_cor_flyany_framewingextension,7.843807e-01,-9.568438e-01,4325
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.440852e-02,-3.713858e+00,8330
absdv_cor_flyfemale_frameany,6.767004e-01,-5.692064e+00,239563
absdv_cor_flymale_frameany,5.422369e-01,-8.236134e+00,239490
absdv_cor_flymale_framechase,1.494926e+00,-3.601393e+00,7001
absphidiff_nose2ell_flyany_framenearfly,1.333507e+00,-6.719261e+00,241772
absphidiff_nose2ell_flyany_frametouch,1.315768e+00,-7.887972e+00,54071
absphidiff_nose2ell_flyfemale_framechase,5.210302e-01,1.048196e+00,1926
absphidiff_nose2ell_flyfemale_framenearfly,1.333832e+00,-7.552405e+00,122920
absphidiff_nose2ell_flyfemale_frametouch,1.347127e+00,-9.998296e+00,17370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.580121e-01,-5.400867e-01,7001
absphidiff_nose2ell_flymale_framenearfly,1.335605e+00,-5.776617e+00,118389
absphidiff_nose2ell_flymale_frametouch,1.319463e+00,-3.878276e+00,36629
absphidiff_nose2ell_flymale_framewingextension,1.205272e+00,1.004192e-01,4229
abssmoothdtheta_flyany_frameany,5.688855e-01,-5.825875e+00,479516
abssmoothdtheta_flyfemale_frameany,6.144622e-01,-4.602944e+00,239563
abssmoothdtheta_flymale_frameany,5.236407e-01,-6.312267e+00,239490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565712e+00,-1.652008e+00,1170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.342219e+00,-4.200293e+00,241791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.554691e+00,NaN,215
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551894e+00,-9.601783e-01,367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.266347e+00,-5.210867e+00,135827
absthetadiff_nose2ell_flyany_frametouch,1.562449e+00,-2.749279e+00,54071
absthetadiff_nose2ell_flyfemale_framechase,4.779732e-01,1.823804e+00,1926
absthetadiff_nose2ell_flyfemale_framenearfly,1.350655e+00,-4.707960e+00,122933
absthetadiff_nose2ell_flyfemale_frametouch,1.747127e+00,-2.020178e+00,17370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.605189e-01,-5.607207e-01,7664
absthetadiff_nose2ell_flymale_framechase,4.187593e-01,8.320914e-01,7001
absthetadiff_nose2ell_flymale_framenearfly,1.336623e+00,-3.581635e+00,118395
absthetadiff_nose2ell_flymale_frametouch,1.468659e+00,-1.491025e+00,36629
absthetadiff_nose2ell_flymale_framewingextension,6.594552e-01,-9.485921e-01,4229
absyaw_flyany_framemove,5.448161e-01,-1.376216e+00,202667
absyaw_flyfemale_framemove,5.186159e-01,-3.326987e+00,111695
absyaw_flymale_framemove,5.716846e-01,9.980526e-02,90870
accmag_flyany_frameany,5.019863e+01,-6.527129e+00,479516
accmag_flyfemale_frameany,5.315282e+01,-5.283171e+00,239563
accmag_flymale_frameany,4.723586e+01,-7.259621e+00,239490
angle_biggest_wing_flyany_frameany,2.437338e-02,-2.263622e+00,479542
angle_biggest_wing_flyany_framewingextension,7.459834e-01,1.091954e+00,4325
angle_biggest_wing_flyfemale_frameany,3.561135e-02,-1.022274e+00,239578
angle_biggest_wing_flymale_frameany,1.275275e-02,-2.566196e+00,239501
angle_smallest_wing_flyany_frameany,-4.547962e-04,-3.248713e+00,479542
angle_smallest_wing_flyany_framewingextension,5.824603e-02,-1.595288e+00,4325
angle_smallest_wing_flyfemale_frameany,9.339385e-03,-7.055069e-01,239578
angle_smallest_wing_flymale_frameany,-1.039586e-02,-3.998010e+00,239501
angleonclosestfly_flyany_framenearfly,-5.487416e-01,-4.969301e+00,241791
angleonclosestfly_flyany_framestop_nearfly,-6.024385e-01,-5.110532e+00,135827
angleonclosestfly_flyany_frametouch,-4.033500e-01,-2.311289e+00,54071
angleonclosestfly_flyfemale_framechase,1.174959e-02,1.200363e-01,1926
angleonclosestfly_flyfemale_framenearfly,-6.657355e-01,-3.652961e+00,122933
angleonclosestfly_flyfemale_frametouch,-4.656746e-01,-1.868472e+00,17370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.324800e-02,3.570267e-01,7664
angleonclosestfly_flymale_framechase,-2.376241e-02,-9.414947e-01,7001
angleonclosestfly_flymale_framenearfly,-4.349270e-01,-3.251132e+00,118395
angleonclosestfly_flymale_frametouch,-4.169733e-01,-2.440268e+00,36629
angleonclosestfly_flymale_framewingextension,-3.655199e-02,8.030066e-02,4229
anglesub_flyany_frameany,3.731187e-01,1.505019e+01,479542
anglesub_flyfemale_frameany,2.882213e-01,9.565186e+00,239578
anglesub_flymale_frameany,4.578271e-01,1.450564e+01,239501
area_flyany_frameany,1.880894e+00,7.364051e-01,479542
area_flyfemale_frameany,2.163660e+00,1.318600e+00,239578
area_flymale_frameany,1.597839e+00,-3.052849e-01,239501
area_inmost_wing_flyany_frameany,7.890652e-01,-2.213599e+00,479542
area_inmost_wing_flyany_framewingextension,6.690022e-01,2.589899e-01,4325
area_inmost_wing_flyany_framewinggrooming,3.252667e-01,-2.689298e+00,8330
area_inmost_wing_flyfemale_frameany,7.108784e-01,-4.877124e+00,239578
area_inmost_wing_flymale_frameany,8.679277e-01,1.423548e+00,239501
area_outmost_wing_flyany_frameany,8.276168e-01,-3.147101e+00,479542
area_outmost_wing_flyany_framewingextension,1.233834e+00,-6.857064e-02,4325
area_outmost_wing_flyany_framewinggrooming,7.078866e-01,-4.805884e+00,8330
area_outmost_wing_flyfemale_frameany,7.632009e-01,-5.708458e+00,239578
area_outmost_wing_flymale_frameany,8.922391e-01,6.359717e-01,239501
arena_angle_flyany_frameany,7.053985e-01,7.558716e+00,479542
b_mm_flyany_frameany,2.292484e-01,3.674006e-01,479542
b_mm_flyfemale_frameany,2.445210e-01,4.622786e-01,239578
b_mm_flymale_frameany,2.139452e-01,1.243482e-01,239501
boutfreq_flyany_framebackup,5.463546e-04,-3.786686e+00,479542
boutfreq_flyany_framebodyturn,1.386740e-03,-5.417381e+00,479542
boutfreq_flyany_framecrabwalkall,4.343728e-03,-6.822118e+00,479542
boutfreq_flyany_framecrabwalkextreme,4.733683e-04,-2.053019e+00,479542
boutfreq_flyany_framejump,1.501433e-04,-2.866366e+00,479542
boutfreq_flyany_framepivotcenter,6.360235e-04,6.346964e+00,479542
boutfreq_flyany_framepivottail,2.026934e-03,-7.099936e+00,479542
boutfreq_flyany_framerighting,1.063515e-04,-8.823693e-01,479542
boutfreq_flyany_framestop,1.327308e-02,-4.306053e-01,479542
boutfreq_flyany_frametouch,4.568943e-03,-1.147527e-01,479542
boutfreq_flyany_framewalk,1.186132e-02,-4.381156e+00,479542
boutfreq_flyany_framewingextension,5.546959e-04,2.502579e+00,479542
boutfreq_flyany_framewingflick,2.585801e-04,4.540597e-01,479542
boutfreq_flyany_framewinggrooming,4.003820e-04,-5.330532e+00,479542
boutfreq_flymale_frameattemptedcopulation,7.390705e-04,2.247081e+01,239490
boutfreq_flymale_framechase,2.250616e-03,2.341798e+00,239490
boutfreq_flymale_framecopulation,5.010648e-05,3.334421e+01,239490
corfrac_maj_flyany_frameany,-3.626985e-02,3.672696e+00,479516
corfrac_maj_flyany_framebackup,-2.175727e-01,3.633902e-01,1119
corfrac_maj_flyany_framebodyturn,-6.523909e-01,1.078151e+01,1632
corfrac_maj_flyany_framecrabwalkall,-2.611341e-01,3.414377e+00,13221
corfrac_maj_flyany_framecrabwalkextreme,-4.075365e-01,3.306278e+00,935
corfrac_maj_flyany_framepivotcenter,-1.324337e-01,-1.486330e+00,843
corfrac_maj_flyany_framepivottail,-6.797994e-01,1.027147e+00,3855
corfrac_maj_flyfemale_frameany,-2.952987e-02,3.848406e+00,239563
corfrac_maj_flymale_frameany,-4.363244e-02,2.867657e+00,239490
da_flyany_frameany,2.408182e-07,1.047894e+00,479516
da_flyfemale_frameany,3.630223e-05,2.419910e+00,239563
da_flymale_frameany,-2.840971e-05,-1.955825e+00,239490
dangle2wall_flyany_framenearwall,8.168049e-02,6.433053e+00,173890
dangle2wall_flyfemale_framenearwall,8.606409e-02,4.554087e+00,91153
dangle2wall_flymale_framenearwall,7.889394e-02,7.530928e+00,82304
dangle_biggest_wing_flyany_frameany,-1.153857e-03,1.298493e+00,479516
dangle_biggest_wing_flyfemale_frameany,-8.807626e-03,2.276377e-01,239563
dangle_biggest_wing_flymale_frameany,7.012678e-03,1.869873e+00,239490
dangle_smallest_wing_flyany_frameany,9.344086e-04,-1.317103e+00,479516
dangle_smallest_wing_flyfemale_frameany,8.712690e-03,-2.496166e-01,239563
dangle_smallest_wing_flymale_frameany,-7.357499e-03,-1.872199e+00,239490
danglesub_flyany_framemove,-3.100349e-02,-4.097381e+00,202641
danglesub_flyany_framenearfly,-1.917877e-02,5.803996e+00,241772
danglesub_flyfemale_framenearfly,-2.293369e-02,5.222650e+00,122920
danglesub_flymale_framenearfly,-1.474167e-02,5.846198e+00,118389
darea_flyany_frameany,-5.875071e-06,5.973692e-01,479516
darea_flyany_frameattemptedcopulation,-4.416413e-01,-3.544615e-01,7669
darea_flyany_framebackup,-1.631706e-01,1.545893e+00,1119
darea_flyany_framebodyturn,3.121613e-02,2.833403e+00,1632
darea_flyany_framechase,5.098655e-02,8.656803e-01,8987
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.979877e-03,2.214447e+00,13221
darea_flyany_framecrabwalkextreme,7.520886e-02,5.259470e+00,935
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.925618e-02,-1.496690e-01,843
darea_flyany_framepivottail,-8.830416e-03,2.378941e+00,3855
darea_flyany_framerighting,1.670899e-01,1.429215e+00,221
darea_flyany_framestop,-1.353059e-03,3.807161e+00,276875
darea_flyany_frametouch,-2.411764e-02,4.602222e+00,54071
darea_flyany_framewalk,2.051284e-02,-2.043803e+00,97368
darea_flyany_framewingextension,-2.278308e-01,-2.078627e+00,4325
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.650087e-02,-8.343222e+00,8330
darea_flyfemale_frameany,1.104572e-04,2.020229e+00,239563
darea_flymale_frameany,-9.114867e-05,-1.877207e+00,239490
darea_inmost_wing_flyany_frameany,4.341071e-03,-5.432659e+00,479516
darea_inmost_wing_flyfemale_frameany,1.386150e-02,-4.526562e+00,239563
darea_inmost_wing_flymale_frameany,-7.459774e-03,-4.780109e+00,239490
darea_outmost_wing_flyany_frameany,-4.375584e-03,5.425927e+00,479516
darea_outmost_wing_flyany_framewingextension,1.996014e-01,1.982096e+00,4325
darea_outmost_wing_flyfemale_frameany,-1.369821e-02,4.528548e+00,239563
darea_outmost_wing_flymale_frameany,7.216865e-03,4.794922e+00,239490
db_flyany_frameany,1.158836e-07,1.794771e-01,479516
db_flyfemale_frameany,-5.474156e-08,1.059953e+00,239563
db_flymale_frameany,1.343116e-06,-1.108117e+00,239490
dcenter_flyany_frameany,9.530968e+00,-4.709334e+00,479542
dcenter_flyany_framebackupstart,1.070036e+01,3.939015e+00,260
dcenter_flyany_framebodyturn,1.547578e+01,1.174250e+01,1632
dcenter_flyany_framebodyturnstart,1.518654e+01,1.149545e+01,663
dcenter_flyany_framecrabwalkallstart,9.911366e+00,-3.426112e+00,2083
dcenter_flyany_framecrabwalkextreme,7.934323e+00,-4.302730e-01,935
dcenter_flyany_framecrabwalkextremestart,8.915876e+00,1.354688e+00,224
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052197e+01,-1.689156e+00,202667
dcenter_flyany_framenearwall,1.076629e+01,1.220130e+00,173902
dcenter_flyany_framepivotcenter,7.296528e+00,-2.226909e+00,843
dcenter_flyany_framepivotcenterstart,7.418696e+00,-2.325358e+00,305
dcenter_flyany_framepivottailstart,1.252635e+01,6.332548e+00,972
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.610741e+00,-5.351768e+00,276875
dcenter_flyany_frametouch,2.804754e+00,-4.533745e+00,54071
dcenter_flyany_framewalk,1.285927e+01,2.425488e+00,97368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.966267e+00,-5.056874e+00,8330
dcenter_flyfemale_frameany,9.444156e+00,-4.671441e+00,239578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.628105e+00,-3.917593e+00,239501
dcenter_flymale_framewingextension,2.737040e+00,-1.793456e+00,4229
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.780153e-01,-1.166167e-01,202641
ddcenter_flyany_framenearfly,5.772688e-02,-5.228832e+00,241772
ddcenter_flyfemale_framenearfly,5.969241e-02,-4.974235e+00,122920
ddcenter_flymale_framenearfly,5.645921e-02,-5.281837e+00,118389
ddell2nose_flyany_framenearfly,2.883706e-01,-5.232281e+00,241772
ddell2nose_flyfemale_framenearfly,2.704550e-01,-5.031086e+00,122920
ddell2nose_flymale_framenearfly,3.090577e-01,-5.309043e+00,118389
ddist2wall_flyany_framenearwall,1.605529e-02,-8.587912e-01,173890
ddist2wall_flyfemale_framenearwall,1.996949e-02,4.056005e-03,91153
ddist2wall_flymale_framenearwall,8.875822e-03,-2.070827e+00,82304
ddnose2ell_flyany_frameattemptedcopulation,2.483967e-01,-3.959788e-01,7669
ddnose2ell_flyany_framenearfly,2.799363e-01,-5.336614e+00,241772
ddnose2ell_flyfemale_framenearfly,3.238684e-01,-4.801715e+00,122920
ddnose2ell_flymale_framechase,-2.239521e-01,1.421793e+00,7001
ddnose2ell_flymale_framenearfly,2.389889e-01,-5.494685e+00,118389
decc_flyany_frameany,5.224961e-06,3.140496e-01,479516
decc_flyfemale_frameany,3.083313e-06,-5.222618e-01,239563
decc_flymale_frameany,5.028989e-06,4.357801e-01,239490
dell2nose_flyany_frameany,8.540064e+00,-4.848478e+00,479542
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.238032e+00,-5.157241e+00,239578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.853277e+00,-3.741247e+00,239501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.249063e+01,1.205690e+01,479542
dist2wall_flyany_frameattemptedcopulation,1.743378e+01,1.710557e+00,7669
dist2wall_flyany_framebackupstart,9.754670e+00,1.055779e+01,260
dist2wall_flyany_framebodyturnstart,1.292031e+01,1.086542e+01,663
dist2wall_flyany_framecrabwalkall,1.513480e+01,2.436584e+01,13221
dist2wall_flyany_framecrabwalkextreme,1.817172e+01,2.012368e+01,935
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.917893e+01,1.735906e+01,202667
dist2wall_flyany_framepivotcenterstart,2.404747e+01,4.117334e+00,305
dist2wall_flyany_framepivottailstart,9.589593e+00,7.934545e+00,972
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.427968e+01,7.186514e+00,276875
dist2wall_flyany_frametouch,2.248785e+01,2.209658e+01,54071
dist2wall_flyany_framewalk,1.893285e+01,1.418638e+01,97368
dist2wall_flyany_framewinggrooming,2.696979e+01,4.709277e+00,8330
dist2wall_flyfemale_frameany,2.209968e+01,1.045507e+01,239578
dist2wall_flymale_frameany,2.290423e+01,1.201396e+01,239501
dmax_wing_angle_flyany_frameany,1.223284e-03,-7.180137e-01,479516
dmax_wing_angle_flyany_framewingextension,-7.532116e-02,1.743303e+00,4325
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.384405e-03,-8.553200e-01,239563
dmax_wing_angle_flymale_frameany,4.186962e-03,-2.619227e-01,239490
dmax_wing_area_flyany_frameany,-1.455382e-01,4.892094e+00,479516
dmax_wing_area_flyany_framewingextension,-1.459778e-01,1.269336e+00,4325
dmax_wing_area_flyfemale_frameany,-1.208783e-01,4.646640e+00,239563
dmax_wing_area_flymale_frameany,-1.680853e-01,3.321114e+00,239490
dmin_wing_angle_flyany_frameany,-1.442733e-03,6.853907e-01,479516
dmin_wing_angle_flyany_framewingextension,-4.818130e-01,8.424568e-01,4325
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.289469e-03,8.161912e-01,239563
dmin_wing_angle_flymale_frameany,-4.531784e-03,2.566423e-01,239490
dmin_wing_area_flyany_frameany,1.455037e-01,-4.894598e+00,479516
dmin_wing_area_flyany_framewingextension,1.491996e+00,2.192253e+00,4325
dmin_wing_area_flyfemale_frameany,1.210416e-01,-4.648965e+00,239563
dmin_wing_area_flymale_frameany,1.678424e-01,-3.315616e+00,239490
dnose2ell_angle_30tomin30_flyany_frameany,9.074871e+00,-4.823606e+00,479542
dnose2ell_angle_30tomin30_flyfemale_frameany,9.091819e+00,-4.606754e+00,239578
dnose2ell_angle_30tomin30_flymale_frameany,9.068829e+00,-4.138867e+00,239501
dnose2ell_angle_min20to20_flyany_frameany,4.572488e+01,3.005226e+00,479542
dnose2ell_angle_min20to20_flyfemale_frameany,4.700555e+01,4.219761e+00,239578
dnose2ell_angle_min20to20_flymale_frameany,4.451361e+01,9.246878e-01,239501
dnose2ell_angle_min30to30_flyany_frameany,3.648451e+01,2.782564e+00,479542
dnose2ell_angle_min30to30_flyfemale_frameany,3.747884e+01,3.985717e+00,239578
dnose2ell_angle_min30to30_flymale_frameany,3.554529e+01,8.426037e-01,239501
dnose2ell_flyany_frameany,8.518291e+00,-4.885537e+00,479542
dnose2ell_flyany_frameattemptedcopulation,2.429634e-01,-4.327858e-01,7669
dnose2ell_flyany_framebackupstart,9.785425e+00,3.549406e+00,260
dnose2ell_flyany_framebodyturn,1.476767e+01,1.197351e+01,1632
dnose2ell_flyany_framebodyturnstart,1.448322e+01,1.163204e+01,663
dnose2ell_flyany_framecrabwalkallstart,8.933650e+00,-3.506832e+00,2083
dnose2ell_flyany_framecrabwalkextreme,6.656868e+00,-8.286395e-01,935
dnose2ell_flyany_framecrabwalkextremestart,7.677432e+00,9.609997e-01,224
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.799719e+00,1.142120e+00,173902
dnose2ell_flyany_framepivotcenter,6.381204e+00,-2.259416e+00,843
dnose2ell_flyany_framepivotcenterstart,6.474997e+00,-2.427396e+00,305
dnose2ell_flyany_framepivottailstart,1.174471e+01,6.270426e+00,972
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.614004e+00,-5.467988e+00,276875
dnose2ell_flyany_frametouch,7.717297e-01,-1.018209e+01,54071
dnose2ell_flyany_framewalk,1.190376e+01,2.228676e+00,97368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.258034e+00,-4.839793e+00,8330
dnose2ell_flyfemale_frameany,8.515569e+00,-4.716171e+00,239578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.531001e+00,-4.158433e+00,239501
dnose2ell_flymale_framechase,8.619496e-01,-4.179516e+00,7001
dnose2ell_flymale_framewingextension,3.906661e-01,-1.814029e+00,4229
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.500069e+00,-4.712733e+00,479542
dnose2tail_flyany_framemove,1.045203e+01,-1.858035e+00,202667
dnose2tail_flyfemale_frameany,9.597732e+00,-4.261366e+00,239578
dnose2tail_flymale_frameany,9.411356e+00,-4.183803e+00,239501
dnwingsdetected_flyany_frameany,-2.529319e-04,-4.054480e+00,479516
dnwingsdetected_flyfemale_frameany,-1.265689e-04,-1.308980e+00,239563
dnwingsdetected_flymale_frameany,-3.798224e-04,-1.810019e-01,239490
dphi_flyany_framemove,2.356117e-02,2.157401e-01,202641
dphi_flyfemale_framemove,8.559290e-02,1.322424e+00,111680
dphi_flymale_framemove,-3.661306e-02,-1.031624e+00,90859
dtheta_flyany_frameany,1.054103e-02,1.336680e+00,479516
dtheta_flyfemale_frameany,5.100668e-03,6.870240e-01,239563
dtheta_flymale_frameany,1.575881e-02,1.303994e+00,239490
du_cor_flyany_frameany,2.310777e+00,-5.385320e+00,479516
du_cor_flyfemale_frameany,2.692020e+00,-4.156495e+00,239563
du_cor_flymale_frameany,1.932082e+00,-5.723891e+00,239490
du_ctr_flyany_frameany,2.548278e+00,-5.345144e+00,479516
du_ctr_flyany_frameattemptedcopulation,7.133297e-01,-1.971141e-01,7669
du_ctr_flyany_framebackup,-7.174337e+00,1.471491e+00,1119
du_ctr_flyany_framebodyturn,3.359227e+00,-7.103386e+00,1632
du_ctr_flyany_framecrabwalkall,5.132260e+00,-8.230454e+00,13221
du_ctr_flyany_framecrabwalkextreme,3.062758e-01,-7.899744e+00,935
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.565882e+00,-6.125911e+00,202641
du_ctr_flyany_framenearfly,1.920616e+00,-5.903395e+00,241772
du_ctr_flyany_framenearwall,3.460995e+00,-4.821926e+00,173890
