field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403663e-01,-7.444424e-01,455487
a_mm_flyfemale_frameany,6.868598e-01,-4.752892e-01,214853
a_mm_flymale_frameany,5.988162e-01,-4.128718e-01,240409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.654835e-01,1.256276e+00,714
absangle2wall_flyany_framebodyturnstart,1.184688e+00,2.681606e+00,2020
absangle2wall_flyany_framecrabwalkall,1.140744e+00,2.043949e-02,47333
absangle2wall_flyany_framecrabwalkextreme,1.099383e+00,1.716487e+00,1614
absangle2wall_flyany_framejump,1.685960e+00,-1.233399e-01,597
absangle2wall_flyany_framejumpstart,1.644234e+00,-1.311293e+00,233
absangle2wall_flyany_framemove,1.318375e+00,4.844782e-01,305261
absangle2wall_flyany_framenearwall,1.374441e+00,-6.686357e-01,382576
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.222789e-01,3.526242e+00,3535
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607627e+00,-1.933646e+00,150226
absangle2wall_flyany_frametouch,1.538131e+00,2.459957e+00,6971
absangle2wall_flyany_framewalk,1.381104e+00,2.491969e+00,160312
absangle2wall_flyany_framewinggrooming,1.340741e+00,-4.320441e+00,15700
absangle2wall_flyfemale_framenearwall,1.401179e+00,-1.524922e-01,180728
absangle2wall_flymale_framenearwall,1.349653e+00,-1.017435e+00,201848
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.483369e+00,-2.450245e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519747e+00,7.462703e-01,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327736e+00,-3.149938e+00,1965
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101530e+00,-2.869789e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491994e+00,-2.701701e+00,161643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352161e+00,-3.174540e+00,1359
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439918e+00,-2.427876e+00,55984
absanglefrom1to2_nose2ell_flyany_frametouch,7.352330e-01,1.287017e+00,6971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445294e+00,-3.130027e+00,77185
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.208526e-01,-1.598273e+00,3468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533219e+00,8.641900e-01,84453
absanglefrom1to2_nose2ell_flymale_frametouch,7.475833e-01,2.092746e+00,3503
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511731e+00,5.007489e-01,382558
absdangle2wall_flyfemale_framenearwall,1.468357e+00,2.273179e-01,180720
absdangle2wall_flymale_framenearwall,1.550930e+00,6.685846e-01,201838
absdtheta_flyany_frameany,1.408442e+00,1.105617e+00,455468
absdtheta_flyany_framebackup,2.428569e+00,-1.454646e-01,2807
absdtheta_flyany_framebodyturn,5.238711e+00,-1.541971e+00,5066
absdtheta_flyany_framecrabwalkall,1.574519e+00,-1.253519e+00,47332
absdtheta_flyany_framecrabwalkextreme,1.595080e+00,-2.079725e+00,1614
absdtheta_flyany_framemove,1.922563e+00,-6.804954e-01,305242
absdtheta_flyany_framenearfly,1.374310e+00,-3.638326e-01,161638
absdtheta_flyany_framenearwall,1.500634e+00,4.658629e-01,382558
absdtheta_flyany_framenotnearfly_notnearwall,9.821223e-01,2.203536e+00,61497
absdtheta_flyany_framepivotcenter,6.569156e+00,2.629052e-01,329
absdtheta_flyany_framepivottail,4.955085e+00,-9.368593e-01,13325
absdtheta_flyany_framerighting,9.277323e+00,4.213707e-02,1871
absdtheta_flyany_framestop,3.665886e-01,-2.139145e+00,150226
absdtheta_flyany_frametouch,1.531050e+00,-1.157771e+00,6971
absdtheta_flyany_framewalk,1.508361e+00,-1.177136e+00,160311
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260243e-01,-1.532610e+00,15700
absdtheta_flyfemale_frameany,1.375853e+00,9.642825e-01,214844
absdtheta_flymale_frameany,1.437711e+00,1.076576e+00,240399
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.743776e+00,-1.590087e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380498e+00,1.951345e-01,2807
absdv_cor_flyany_framebodyturn,2.578873e+00,-1.671990e+00,5066
absdv_cor_flyany_framecrabwalkall,5.203639e+00,-2.063114e+00,47332
absdv_cor_flyany_framecrabwalkextreme,4.601540e+00,-1.074293e+00,1614
absdv_cor_flyany_framejump,1.502553e+01,-8.640845e-01,597
absdv_cor_flyany_framemove,2.538703e+00,-2.691398e+00,305242
absdv_cor_flyany_framenearfly,1.494998e+00,-1.269876e+00,161638
absdv_cor_flyany_framenearwall,1.891811e+00,-1.097175e+00,382558
absdv_cor_flyany_framenotnearfly_notnearwall,1.047092e+00,2.896818e+00,61497
absdv_cor_flyany_framepivotcenter,1.027928e-01,2.377103e-01,329
absdv_cor_flyany_framepivottail,2.285753e+00,-7.878494e-01,13325
absdv_cor_flyany_framerighting,7.453998e+00,3.517008e+00,1871
absdv_cor_flyany_framestop,1.421769e-01,-1.150481e-01,150226
absdv_cor_flyany_frametouch,1.506228e+00,-1.913612e+00,6971
absdv_cor_flyany_framewalk,2.936060e+00,-3.296190e+00,160311
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.197874e-01,-1.474450e+00,15700
absdv_cor_flyfemale_frameany,1.605305e+00,-1.182141e-01,214844
absdv_cor_flymale_frameany,1.868600e+00,-2.558311e-01,240399
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660114e+00,1.667930e+00,161638
absphidiff_nose2ell_flyany_frametouch,1.564154e+00,7.755371e-01,6971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666614e+00,1.606159e+00,77182
absphidiff_nose2ell_flyfemale_frametouch,1.570427e+00,-7.918910e-01,3468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654536e+00,1.657288e+00,84451
absphidiff_nose2ell_flymale_frametouch,1.558431e+00,1.211493e+00,3503
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.121624e+00,1.579090e+00,455468
abssmoothdtheta_flyfemale_frameany,1.109716e+00,1.283565e+00,214844
abssmoothdtheta_flymale_frameany,1.132597e+00,1.653913e+00,240399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.866900e+00,4.486481e+00,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.951178e+00,5.425005e+00,1965
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.041822e+00,5.714801e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.838465e+00,4.332682e+00,161643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.830730e+00,5.474834e+00,1359
absthetadiff_nose2ell_flyany_framestop_nearfly,1.758612e+00,4.248168e+00,55984
absthetadiff_nose2ell_flyany_frametouch,1.862979e+00,2.158242e+00,6971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.842414e+00,4.162269e+00,77185
absthetadiff_nose2ell_flyfemale_frametouch,1.780751e+00,-1.431522e+00,3468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.835257e+00,4.287653e+00,84453
absthetadiff_nose2ell_flymale_frametouch,1.936585e+00,2.642597e+00,3503
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.256704e-01,1.960847e+00,305261
absyaw_flyfemale_framemove,6.392483e-01,2.665015e+00,148775
absyaw_flymale_framemove,6.137395e-01,1.267673e+00,156412
accmag_flyany_frameany,1.075755e+02,1.671712e-01,455468
accmag_flyfemale_frameany,1.088141e+02,3.430834e-01,214844
accmag_flymale_frameany,1.065124e+02,-4.398395e-02,240399
angle_biggest_wing_flyany_frameany,9.832080e-03,-4.181163e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.459177e-03,-4.464455e+00,214853
angle_biggest_wing_flymale_frameany,1.450647e-02,-2.765895e+00,240409
angle_smallest_wing_flyany_frameany,1.743583e-04,-3.283413e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.159803e-03,-3.786381e+00,214853
angle_smallest_wing_flymale_frameany,4.885701e-03,-1.864775e+00,240409
angleonclosestfly_flyany_framenearfly,-3.566149e-01,1.131070e+00,161643
angleonclosestfly_flyany_framestop_nearfly,-4.180444e-01,-4.128517e-01,55984
angleonclosestfly_flyany_frametouch,-4.003679e-01,-2.036180e+00,6971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.332008e-01,1.583001e+00,77185
angleonclosestfly_flyfemale_frametouch,-4.351507e-01,-1.140505e+00,3468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.793116e-01,-1.073869e+00,84453
angleonclosestfly_flymale_frametouch,-3.677730e-01,-1.494748e+00,3503
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916353e-01,-8.386855e-01,455487
anglesub_flyfemale_frameany,1.972963e-01,6.575581e-01,214853
anglesub_flymale_frameany,1.866914e-01,-1.431403e+00,240409
area_flyany_frameany,1.839285e+00,-7.239546e-01,455487
area_flyfemale_frameany,2.109710e+00,-2.742883e-01,214853
area_flymale_frameany,1.597552e+00,-6.649014e-01,240409
area_inmost_wing_flyany_frameany,8.167362e-01,-7.843699e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.460743e-01,-1.309946e+00,15700
area_inmost_wing_flyfemale_frameany,8.839535e-01,1.536764e-01,214853
area_inmost_wing_flymale_frameany,7.568814e-01,-1.590415e+00,240409
area_outmost_wing_flyany_frameany,8.410386e-01,-2.141432e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.614055e-01,-2.645651e+00,15700
area_outmost_wing_flyfemale_frameany,9.101493e-01,-1.275665e+00,214853
area_outmost_wing_flymale_frameany,7.793411e-01,-2.640239e+00,240409
arena_angle_flyany_frameany,-1.165156e-01,-1.534434e+00,455487
b_mm_flyany_frameany,2.273025e-01,-6.521484e-01,455487
b_mm_flyfemale_frameany,2.443575e-01,-5.750373e-02,214853
b_mm_flymale_frameany,2.120520e-01,-7.915548e-01,240409
boutfreq_flyany_framebackup,1.574139e-03,3.306310e+00,455487
boutfreq_flyany_framebodyturn,4.434814e-03,1.424878e+00,455487
boutfreq_flyany_framecrabwalkall,1.204425e-02,1.072233e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.007713e-03,1.571220e+00,455487
boutfreq_flyany_framejump,5.291040e-04,-1.045034e+00,455487
boutfreq_flyany_framepivotcenter,2.985815e-04,1.255524e+00,455487
boutfreq_flyany_framepivottail,7.763119e-03,1.745892e+00,455487
boutfreq_flyany_framerighting,3.644451e-04,2.136011e+00,455487
boutfreq_flyany_framestop,1.658225e-02,2.614365e+00,455487
boutfreq_flyany_frametouch,3.310742e-03,-2.280758e+00,455487
boutfreq_flyany_framewalk,2.417632e-02,3.769457e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.617453e+00,455487
boutfreq_flyany_framewingflick,1.031863e-04,-2.001231e+00,455487
boutfreq_flyany_framewinggrooming,6.432675e-04,-4.363787e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,240399
boutfreq_flymale_framechase,7.071577e-05,-2.009802e+00,240399
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240399
corfrac_maj_flyany_frameany,-1.570820e-01,-3.892277e+00,455468
corfrac_maj_flyany_framebackup,-2.275327e-01,1.328224e-02,2807
corfrac_maj_flyany_framebodyturn,-7.460675e-01,-3.293999e-02,5066
corfrac_maj_flyany_framecrabwalkall,-3.062709e-01,-2.299123e-01,47332
corfrac_maj_flyany_framecrabwalkextreme,-5.436763e-01,-3.376931e-01,1614
corfrac_maj_flyany_framepivotcenter,-7.959427e-02,1.309344e+00,329
corfrac_maj_flyany_framepivottail,-6.890081e-01,-1.861323e-01,13325
corfrac_maj_flyfemale_frameany,-1.683602e-01,-3.566878e+00,214844
corfrac_maj_flymale_frameany,-1.472068e-01,-3.737463e+00,240399
da_flyany_frameany,-2.369826e-05,-2.453801e+00,455468
da_flyfemale_frameany,-3.990026e-05,2.592375e-01,214844
da_flymale_frameany,-9.459266e-06,-1.283808e+00,240399
dangle2wall_flyany_framenearwall,4.372544e-02,1.867312e+00,382558
dangle2wall_flyfemale_framenearwall,5.460639e-02,1.405079e+00,180720
dangle2wall_flymale_framenearwall,3.428184e-02,2.161978e+00,201838
dangle_biggest_wing_flyany_frameany,-9.996694e-04,1.669911e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.923073e-03,9.437305e-01,214844
dangle_biggest_wing_flymale_frameany,7.129211e-04,1.813435e+00,240399
dangle_smallest_wing_flyany_frameany,8.877728e-04,-1.676723e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.905752e-03,-9.569440e-01,214844
dangle_smallest_wing_flymale_frameany,-1.007652e-03,-1.811104e+00,240399
danglesub_flyany_framemove,-7.208899e-03,4.336564e+00,305242
danglesub_flyany_framenearfly,-9.245204e-02,-9.743794e-02,161638
danglesub_flyfemale_framenearfly,-8.916932e-02,1.154398e-01,77182
danglesub_flymale_framenearfly,-9.580155e-02,-2.606848e-01,84451
darea_flyany_frameany,-1.011743e-04,-2.847075e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.747162e-01,1.971861e+00,2807
darea_flyany_framebodyturn,-9.116955e-03,1.059969e+00,5066
darea_flyany_framechase,-2.049311e-01,-7.094647e+00,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.903332e-03,3.540430e+00,47332
darea_flyany_framecrabwalkextreme,1.683850e-01,8.957490e+00,1614
darea_flyany_framejump,1.228194e-01,1.116057e+00,597
darea_flyany_framepivotcenter,7.516852e-02,6.393776e-01,329
darea_flyany_framepivottail,-5.951547e-02,-2.278436e-01,13325
darea_flyany_framerighting,4.948782e-02,5.289114e-01,1871
darea_flyany_framestop,-2.863167e-02,-4.509428e+00,150226
darea_flyany_frametouch,-7.538180e-02,7.477000e-01,6971
darea_flyany_framewalk,3.123507e-02,-4.559223e-01,160311
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.178287e-02,-7.803721e-01,15700
darea_flyfemale_frameany,-1.581006e-04,3.826991e-01,214844
darea_flymale_frameany,-4.421096e-05,-1.385532e+00,240399
darea_inmost_wing_flyany_frameany,4.077848e-02,-3.304331e+00,455468
darea_inmost_wing_flyfemale_frameany,3.504718e-02,-3.275492e+00,214844
darea_inmost_wing_flymale_frameany,4.564666e-02,-2.362683e+00,240399
darea_outmost_wing_flyany_frameany,-4.076527e-02,3.298323e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.451499e-02,3.288486e+00,214844
darea_outmost_wing_flymale_frameany,-4.617025e-02,2.355999e+00,240399
db_flyany_frameany,-4.617161e-06,-1.827013e+00,455468
db_flyfemale_frameany,-4.464593e-06,4.715160e-01,214844
db_flymale_frameany,-3.983508e-06,-1.356625e+00,240399
dcenter_flyany_frameany,1.141121e+01,9.395634e-01,455487
dcenter_flyany_framebackupstart,9.323828e+00,1.488797e+00,717
dcenter_flyany_framebodyturn,1.302963e+01,5.472928e+00,5066
dcenter_flyany_framebodyturnstart,1.286043e+01,5.485114e+00,2020
dcenter_flyany_framecrabwalkallstart,1.177193e+01,1.792561e+00,5486
dcenter_flyany_framecrabwalkextreme,9.750452e+00,3.143095e+00,1614
dcenter_flyany_framecrabwalkextremestart,1.009407e+01,3.870073e+00,459
dcenter_flyany_framejumpstart,1.141422e+01,6.911174e-01,240
dcenter_flyany_framemove,1.183261e+01,2.800501e+00,305261
dcenter_flyany_framenearwall,1.079226e+01,1.518635e+00,382576
dcenter_flyany_framepivotcenter,9.270553e+00,-1.004092e-01,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107353e+01,2.786819e+00,3535
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055730e+01,-1.334202e+00,150226
dcenter_flyany_frametouch,3.077388e+00,2.495405e+00,6971
dcenter_flyany_framewalk,1.310181e+01,3.579974e+00,160312
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477600e+01,1.862400e+00,15700
dcenter_flyfemale_frameany,1.126746e+01,5.795821e-01,214853
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153230e+01,1.022155e+00,240409
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.136285e-01,-3.362140e+00,305242
ddcenter_flyany_framenearfly,3.341601e-01,-1.288971e+00,161638
ddcenter_flyfemale_framenearfly,3.041206e-01,-1.494967e+00,77182
ddcenter_flymale_framenearfly,3.612133e-01,-1.113134e+00,84451
ddell2nose_flyany_framenearfly,1.070115e+00,-6.871351e-01,161638
ddell2nose_flyfemale_framenearfly,1.040194e+00,-6.308266e-01,77182
ddell2nose_flymale_framenearfly,1.098765e+00,-7.553504e-01,84451
ddist2wall_flyany_framenearwall,1.777868e-02,-6.306550e-01,382558
ddist2wall_flyfemale_framenearwall,2.392693e-02,9.696710e-02,180720
ddist2wall_flymale_framenearwall,1.062930e-02,-1.279306e+00,201838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080531e+00,-6.710738e-01,161638
ddnose2ell_flyfemale_framenearfly,1.034154e+00,-8.933551e-01,77182
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.122723e+00,-4.608610e-01,84451
decc_flyany_frameany,5.829068e-06,5.110980e-01,455468
decc_flyfemale_frameany,1.416992e-05,1.007275e-01,214844
decc_flymale_frameany,-6.660563e-07,2.238930e-01,240399
dell2nose_flyany_frameany,1.046757e+01,9.043016e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025986e+01,6.109725e-01,214853
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064573e+01,9.339349e-01,240409
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057805e+01,-1.503143e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.620145e+00,-9.543680e-01,717
dist2wall_flyany_framebodyturnstart,7.449000e+00,-7.400743e-01,2020
dist2wall_flyany_framecrabwalkall,6.982163e+00,-2.748115e-01,47333
dist2wall_flyany_framecrabwalkextreme,7.497802e+00,-8.669179e-01,1614
dist2wall_flyany_framejump,1.703146e+01,-1.004489e+00,597
dist2wall_flyany_framejumpstart,1.549160e+01,-9.331768e-01,233
dist2wall_flyany_framemove,9.150032e+00,-2.208249e-01,305261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.115476e+00,-1.474460e+00,3535
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.331569e+01,-1.490575e+00,150226
dist2wall_flyany_frametouch,8.795874e+00,-5.850768e-01,6971
dist2wall_flyany_framewalk,9.632379e+00,6.815120e-01,160312
dist2wall_flyany_framewinggrooming,1.985092e+01,-2.964121e-02,15700
dist2wall_flyfemale_frameany,1.085506e+01,-1.658147e+00,214853
dist2wall_flymale_frameany,1.032112e+01,-1.135423e+00,240409
dmax_wing_angle_flyany_frameany,7.496686e-03,4.383404e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.815411e-03,7.691350e-01,214844
dmax_wing_angle_flymale_frameany,6.387890e-03,5.845533e-02,240399
dmax_wing_area_flyany_frameany,-2.520895e-01,2.154459e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.383966e-01,2.038176e+00,214844
dmax_wing_area_flymale_frameany,-2.641778e-01,1.483808e+00,240399
dmin_wing_angle_flyany_frameany,-7.608583e-03,-4.500418e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.832732e-03,-7.990371e-01,214844
dmin_wing_angle_flymale_frameany,-6.682621e-03,-5.736862e-02,240399
dmin_wing_area_flyany_frameany,2.521027e-01,-2.156869e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.389288e-01,-2.036998e+00,214844
dmin_wing_area_flymale_frameany,2.636542e-01,-1.487011e+00,240399
dnose2ell_angle_30tomin30_flyany_frameany,1.104811e+01,8.889512e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093363e+01,5.204876e-01,214853
dnose2ell_angle_30tomin30_flymale_frameany,1.114280e+01,9.833224e-01,240409
dnose2ell_angle_min20to20_flyany_frameany,4.231868e+01,1.332618e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.115841e+01,1.192359e+00,214853
dnose2ell_angle_min20to20_flymale_frameany,4.335173e+01,8.940125e-01,240409
dnose2ell_angle_min30to30_flyany_frameany,3.387532e+01,1.133195e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.309569e+01,1.037140e+00,214853
dnose2ell_angle_min30to30_flymale_frameany,3.456268e+01,7.558555e-01,240409
dnose2ell_flyany_frameany,1.044806e+01,8.532675e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.463724e+00,1.350378e+00,717
dnose2ell_flyany_framebodyturn,1.213515e+01,5.393800e+00,5066
dnose2ell_flyany_framebodyturnstart,1.198639e+01,5.403540e+00,2020
dnose2ell_flyany_framecrabwalkallstart,1.078445e+01,1.582262e+00,5486
dnose2ell_flyany_framecrabwalkextreme,8.728173e+00,3.031582e+00,1614
dnose2ell_flyany_framecrabwalkextremestart,9.077019e+00,3.810176e+00,459
dnose2ell_flyany_framejumpstart,1.057291e+01,5.617662e-01,240
dnose2ell_flyany_framenearwall,9.815048e+00,1.482402e+00,382576
dnose2ell_flyany_framepivotcenter,8.730064e+00,1.508043e-01,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014123e+01,2.549038e+00,3535
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.549034e+00,-1.478378e+00,150226
dnose2ell_flyany_frametouch,1.265898e+00,5.124291e+00,6971
dnose2ell_flyany_framewalk,1.218140e+01,3.518085e+00,160312
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384156e+01,1.751545e+00,15700
dnose2ell_flyfemale_frameany,1.028465e+01,3.662886e-01,214853
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058614e+01,1.037698e+00,240409
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136203e+01,8.470804e-01,455487
dnose2tail_flyany_framemove,1.181130e+01,2.741692e+00,305261
dnose2tail_flyfemale_frameany,1.118357e+01,2.765832e-01,214853
dnose2tail_flymale_frameany,1.151373e+01,1.079151e+00,240409
dnwingsdetected_flyany_frameany,-2.662747e-04,-4.109892e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,214844
dnwingsdetected_flymale_frameany,-6.306163e-04,-1.148670e+00,240399
dphi_flyany_framemove,-1.874441e-03,-1.603064e-01,305242
dphi_flyfemale_framemove,-2.525336e-02,-6.562276e-01,148766
dphi_flymale_framemove,1.994141e-02,3.828991e-01,156402
dtheta_flyany_frameany,-1.945992e-02,-2.451567e+00,455468
dtheta_flyfemale_frameany,-3.931805e-02,-3.989039e+00,214844
dtheta_flymale_frameany,-2.165424e-03,-5.180633e-02,240399
du_cor_flyany_frameany,5.719822e+00,-4.078109e-01,455468
du_cor_flyfemale_frameany,5.330867e+00,-6.109229e-01,214844
du_cor_flymale_frameany,6.070379e+00,-2.359689e-01,240399
du_ctr_flyany_frameany,6.087502e+00,-3.839652e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.894146e+00,-4.514812e-01,2807
du_ctr_flyany_framebodyturn,4.812283e+00,-2.228541e+00,5066
du_ctr_flyany_framecrabwalkall,9.634548e+00,-2.369407e+00,47332
du_ctr_flyany_framecrabwalkextreme,9.962860e-01,-1.111891e+00,1614
du_ctr_flyany_framejump,2.698905e+01,-1.800568e+00,597
du_ctr_flyany_framemove,9.091380e+00,-2.280485e+00,305242
du_ctr_flyany_framenearfly,4.563563e+00,-1.986740e+00,161638
du_ctr_flyany_framenearwall,6.174182e+00,-1.361736e+00,382558
du_ctr_flyany_framenotnearfly_notnearwall,6.581915e+00,2.687351e+00,61497
du_ctr_flyany_framepivotcenter,3.014187e-01,-7.062450e-01,329
du_ctr_flyany_framerighting,6.150831e+00,2.382984e+00,1871
du_ctr_flyany_framestop,8.205037e-02,-1.686818e+00,150226
du_ctr_flyany_frametouch,1.282917e+00,-4.693942e+00,6971
du_ctr_flyany_framewalk,1.416087e+01,-2.273577e+00,160311
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.311783e-02,-2.676742e+00,15700
