field,value,zscore,nflyframes
a_mm_flyany_frameany,6.806944e-01,5.263241e+00,479517
a_mm_flyfemale_frameany,7.545577e-01,8.326957e+00,239380
a_mm_flymale_frameany,6.068960e-01,8.975853e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.137971e-01,-1.675648e+00,649
absangle2wall_flyany_framebodyturnstart,1.056632e+00,-9.878540e-01,1944
absangle2wall_flyany_framecrabwalkall,1.107498e+00,-1.513388e+00,64105
absangle2wall_flyany_framecrabwalkextreme,8.837032e-01,-1.214799e+00,1319
absangle2wall_flyany_framejump,1.697108e+00,1.097977e+00,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251256e+00,-2.290847e+00,287775
absangle2wall_flyany_framenearwall,1.349184e+00,-1.142914e+00,408284
absangle2wall_flyany_framepivotcenterstart,1.468126e+00,-2.651672e+00,260
absangle2wall_flyany_framepivottailstart,7.280224e-01,-4.652296e+00,3114
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606584e+00,-1.020331e+00,191742
absangle2wall_flyany_frametouch,1.419449e+00,7.561616e-02,10793
absangle2wall_flyany_framewalk,1.307186e+00,-1.462793e+00,163690
absangle2wall_flyany_framewinggrooming,1.752669e+00,2.404903e+00,15142
absangle2wall_flyfemale_framenearwall,1.386356e+00,-1.853895e-01,200007
absangle2wall_flymale_framenearwall,1.313069e+00,-1.870193e+00,207872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.857026e+00,2.826799e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591751e+00,1.492577e+00,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625643e+00,3.255459e+00,2258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.715493e+00,5.437220e+00,178715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548111e+00,1.191014e+00,1437
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723672e+00,3.012236e+00,68606
absanglefrom1to2_nose2ell_flyany_frametouch,8.182908e-01,3.094002e+00,10793
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.796457e+00,2.900405e+00,95812
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.182609e-01,2.275240e+00,4933
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635049e+00,1.631509e+00,82861
absanglefrom1to2_nose2ell_flymale_frametouch,8.180351e-01,2.456550e+00,5860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.389116e+00,-7.630387e-01,408266
absdangle2wall_flyfemale_framenearwall,1.161191e+00,-2.664426e+00,199997
absdangle2wall_flymale_framenearwall,1.616368e+00,1.245265e+00,207864
absdtheta_flyany_frameany,1.277724e+00,-2.694940e-01,479495
absdtheta_flyany_framebackup,2.361413e+00,-1.334909e+00,2515
absdtheta_flyany_framebodyturn,5.511945e+00,-5.241855e-01,4964
absdtheta_flyany_framecrabwalkall,1.603862e+00,-1.473294e+00,64102
absdtheta_flyany_framecrabwalkextreme,1.827618e+00,-3.408919e-01,1319
absdtheta_flyany_framemove,1.885367e+00,-1.712934e+00,287753
absdtheta_flyany_framenearfly,1.387885e+00,-2.422953e-02,178707
absdtheta_flyany_framenearwall,1.384753e+00,-7.427760e-01,408266
absdtheta_flyany_framenotnearfly_notnearwall,6.591980e-01,-8.877663e-01,65447
absdtheta_flyany_framepivotcenter,6.074123e+00,-4.097494e-01,722
absdtheta_flyany_framepivottail,5.521514e+00,1.085343e+00,12405
absdtheta_flyany_framerighting,9.070922e+00,1.942309e-01,1273
absdtheta_flyany_framestop,3.412245e-01,-2.950854e+00,191742
absdtheta_flyany_frametouch,1.855418e+00,1.775704e+00,10793
absdtheta_flyany_framewalk,1.468761e+00,-2.238915e+00,163690
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.155496e-01,1.823572e+00,15141
absdtheta_flyfemale_frameany,1.056712e+00,-2.074232e+00,239368
absdtheta_flymale_frameany,1.497769e+00,1.729232e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.729327e+00,5.303310e-01,479495
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377667e+00,-2.744374e-01,2515
absdv_cor_flyany_framebodyturn,2.933489e+00,-7.120475e-01,4964
absdv_cor_flyany_framecrabwalkall,5.368281e+00,-1.118122e+00,64102
absdv_cor_flyany_framecrabwalkextreme,5.029171e+00,5.962615e-01,1319
absdv_cor_flyany_framejump,1.464686e+01,-1.033172e+00,366
absdv_cor_flyany_framemove,2.739839e+00,-9.178389e-01,287753
absdv_cor_flyany_framenearfly,1.563930e+00,-3.170307e-02,178707
absdv_cor_flyany_framenearwall,1.912903e+00,-6.992063e-02,408266
absdv_cor_flyany_framenotnearfly_notnearwall,6.355904e-01,2.702407e-01,65447
absdv_cor_flyany_framepivotcenter,6.021271e-02,3.631921e-02,722
absdv_cor_flyany_framepivottail,2.464994e+00,-4.510927e-01,12405
absdv_cor_flyany_framerighting,5.910283e+00,-4.069390e-01,1273
absdv_cor_flyany_framestop,1.220383e-01,-1.530863e+00,191742
absdv_cor_flyany_frametouch,1.922049e+00,1.097994e+00,10793
absdv_cor_flyany_framewalk,3.286868e+00,-1.162523e+00,163690
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.279155e-01,3.087674e-01,15141
absdv_cor_flyfemale_frameany,1.149212e+00,-2.113733e+00,239368
absdv_cor_flymale_frameany,2.309649e+00,3.044855e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644905e+00,9.046850e-01,178707
absphidiff_nose2ell_flyany_frametouch,1.635391e+00,1.682392e+00,10793
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624985e+00,3.115459e-01,95808
absphidiff_nose2ell_flyfemale_frametouch,1.655088e+00,1.487663e+00,4933
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664871e+00,1.354345e+00,82857
absphidiff_nose2ell_flymale_frametouch,1.615947e+00,1.225101e+00,5860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.023711e+00,3.006971e-01,479495
abssmoothdtheta_flyfemale_frameany,8.697561e-01,-1.475513e+00,239368
abssmoothdtheta_flymale_frameany,1.176832e+00,2.148694e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.373558e+00,-2.962606e+00,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570676e+00,-1.325290e+00,2258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562229e+00,-4.827138e-01,178715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403126e+00,-3.988861e+00,1437
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512373e+00,-4.770497e-01,68606
absthetadiff_nose2ell_flyany_frametouch,1.648525e+00,-1.445297e+00,10793
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573748e+00,-5.967369e-01,95812
absthetadiff_nose2ell_flyfemale_frametouch,1.601202e+00,-4.327546e+00,4933
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.550920e+00,-3.826873e-01,82861
absthetadiff_nose2ell_flymale_frametouch,1.695748e+00,8.238043e-02,5860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.680306e-01,-1.025427e+00,287775
absyaw_flyfemale_framemove,5.684302e-01,-1.835565e+00,137256
absyaw_flymale_framemove,5.672829e-01,-3.576982e-01,150226
accmag_flyany_frameany,9.484713e+01,-6.937679e-01,479495
accmag_flyfemale_frameany,7.389526e+01,-2.606321e+00,239368
accmag_flymale_frameany,1.157560e+02,1.640487e+00,239710
angle_biggest_wing_flyany_frameany,1.273805e-01,9.949438e+00,479517
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.355169e-01,2.104562e+01,239380
angle_biggest_wing_flymale_frameany,1.958098e-02,-1.557400e+00,239720
angle_smallest_wing_flyany_frameany,7.677966e-03,-1.090826e+00,479517
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.183142e-02,2.456727e-02,239380
angle_smallest_wing_flymale_frameany,3.548001e-03,-1.514965e+00,239720
angleonclosestfly_flyany_framenearfly,-3.298149e-01,1.034741e+00,178715
angleonclosestfly_flyany_framestop_nearfly,-3.012780e-01,1.186313e+00,68606
angleonclosestfly_flyany_frametouch,-3.054180e-01,3.993460e-01,10793
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.686965e-01,1.780392e+00,95812
angleonclosestfly_flyfemale_frametouch,-2.139018e-01,2.351207e+00,4933
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.917046e-01,-1.927005e+00,82861
angleonclosestfly_flymale_frametouch,-3.968084e-01,-1.710154e+00,5860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889250e-01,-6.661987e-01,479517
anglesub_flyfemale_frameany,1.926230e-01,1.647180e-02,239380
anglesub_flymale_frameany,1.851516e-01,-8.905441e-01,239720
area_flyany_frameany,1.940539e+00,1.949934e+00,479517
area_flyfemale_frameany,2.247432e+00,2.865259e+00,239380
area_flymale_frameany,1.634098e+00,4.277874e-01,239720
area_inmost_wing_flyany_frameany,4.866474e-01,-1.131903e+01,479517
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.819458e-01,2.951263e-01,15142
area_inmost_wing_flyfemale_frameany,2.048585e-01,-1.784834e+01,239380
area_inmost_wing_flymale_frameany,7.676637e-01,-1.330738e+00,239720
area_outmost_wing_flyany_frameany,8.538361e-01,-1.851760e+00,479517
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.141864e-01,-4.234206e+00,15142
area_outmost_wing_flyfemale_frameany,9.066954e-01,-1.663443e+00,239380
area_outmost_wing_flymale_frameany,8.011415e-01,-1.762060e+00,239720
arena_angle_flyany_frameany,2.258608e-03,-9.657038e-03,479517
b_mm_flyany_frameany,2.255839e-01,-1.043306e+00,479517
b_mm_flyfemale_frameany,2.370437e-01,-1.819077e+00,239380
b_mm_flymale_frameany,2.141525e-01,-2.926225e-02,239720
boutfreq_flyany_framebackup,1.353445e-03,5.028415e-01,479517
boutfreq_flyany_framebodyturn,4.054079e-03,2.331052e-01,479517
boutfreq_flyany_framecrabwalkall,1.304021e-02,2.232636e+00,479517
boutfreq_flyany_framecrabwalkextreme,7.257303e-04,7.565098e-03,479517
boutfreq_flyany_framejump,2.919605e-04,-1.284102e+00,479517
boutfreq_flyany_framepivotcenter,5.442977e-04,4.712695e+00,479517
boutfreq_flyany_framepivottail,6.494035e-03,-1.168080e+00,479517
boutfreq_flyany_framerighting,1.856034e-04,5.308850e-01,479517
boutfreq_flyany_framestop,1.525285e-02,1.516149e+00,479517
boutfreq_flyany_frametouch,4.193803e-03,-1.062018e-01,479517
boutfreq_flyany_framewalk,2.172603e-02,2.009471e+00,479517
boutfreq_flyany_framewingextension,1.668345e-05,-1.091657e+00,479517
boutfreq_flyany_framewingflick,4.170864e-05,-5.129985e-01,479517
boutfreq_flyany_framewinggrooming,5.693229e-04,-4.092194e+00,479517
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,239710
boutfreq_flymale_framechase,2.836761e-04,-9.990106e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,239710
corfrac_maj_flyany_frameany,-1.025423e-01,-2.975924e-01,479495
corfrac_maj_flyany_framebackup,-1.928698e-01,2.103626e+00,2515
corfrac_maj_flyany_framebodyturn,-7.335840e-01,2.061384e+00,4964
corfrac_maj_flyany_framecrabwalkall,-3.094468e-01,6.533673e-01,64102
corfrac_maj_flyany_framecrabwalkextreme,-5.732690e-01,-3.573569e-01,1319
corfrac_maj_flyany_framepivotcenter,-7.191236e-02,1.598772e+00,722
corfrac_maj_flyany_framepivottail,-6.843104e-01,1.531647e-01,12405
corfrac_maj_flyfemale_frameany,-9.240863e-02,5.670708e-01,239368
corfrac_maj_flymale_frameany,-1.125536e-01,-1.244837e+00,239710
da_flyany_frameany,-1.343537e-05,-7.839813e-01,479495
da_flyfemale_frameany,-1.141751e-05,1.079082e+00,239368
da_flymale_frameany,-2.098558e-05,-1.630661e+00,239710
dangle2wall_flyany_framenearwall,3.711624e-03,-1.198898e+00,408266
dangle2wall_flyfemale_framenearwall,7.364822e-03,-1.188953e+00,199997
dangle2wall_flymale_framenearwall,1.180069e-06,-9.088706e-01,207864
dangle_biggest_wing_flyany_frameany,1.546653e-02,2.488713e+00,479495
dangle_biggest_wing_flyfemale_frameany,4.599262e-02,5.079601e+00,239368
dangle_biggest_wing_flymale_frameany,-1.508107e-02,-2.922348e-01,239710
dangle_smallest_wing_flyany_frameany,-1.539161e-02,-2.478966e+00,479495
dangle_smallest_wing_flyfemale_frameany,-4.591764e-02,-5.069343e+00,239368
dangle_smallest_wing_flymale_frameany,1.512222e-02,3.169698e-01,239710
danglesub_flyany_framemove,-2.260729e-02,-1.166092e+00,287753
danglesub_flyany_framenearfly,-8.620589e-02,-1.617611e-01,178707
danglesub_flyfemale_framenearfly,-5.820716e-02,1.779042e+00,95808
danglesub_flymale_framenearfly,-1.142065e-01,-1.874885e+00,82857
darea_flyany_frameany,-8.753437e-05,-2.354064e+00,479495
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.412567e-01,-2.270408e+00,2515
darea_flyany_framebodyturn,-1.370457e-01,-2.491181e+00,4964
darea_flyany_framechase,-5.512369e-02,-2.639370e+00,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.031979e-02,1.798299e+00,64102
darea_flyany_framecrabwalkextreme,-6.149187e-02,-7.508880e-01,1319
darea_flyany_framejump,-6.275739e-01,-4.624187e+00,366
darea_flyany_framepivotcenter,-1.073443e-02,-3.608431e-01,722
darea_flyany_framepivottail,-1.250189e-01,-1.704941e+00,12405
darea_flyany_framerighting,-1.373284e-01,-1.867372e+00,1273
darea_flyany_framestop,-1.517319e-02,-7.206366e-01,191742
darea_flyany_frametouch,-6.795654e-02,1.251961e+00,10793
darea_flyany_framewalk,3.520901e-02,8.055951e-01,163690
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.527732e-03,-6.759499e-02,15141
darea_flyfemale_frameany,-9.468744e-05,7.773279e-01,239368
darea_flymale_frameany,-9.919349e-05,-1.867011e+00,239710
darea_inmost_wing_flyany_frameany,4.961377e-02,-2.160749e+00,479495
darea_inmost_wing_flyfemale_frameany,2.495914e-02,-3.480958e+00,239368
darea_inmost_wing_flymale_frameany,7.429049e-02,-1.432368e-01,239710
darea_outmost_wing_flyany_frameany,-4.938464e-02,2.169406e+00,479495
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.484699e-02,3.476429e+00,239368
darea_outmost_wing_flymale_frameany,-7.391098e-02,1.824240e-01,239710
db_flyany_frameany,-9.702201e-06,-4.269577e+00,479495
db_flyfemale_frameany,-1.389292e-05,-3.406280e-01,239368
db_flymale_frameany,-5.914594e-06,-1.842890e+00,239710
dcenter_flyany_frameany,1.126696e+01,1.948346e-01,479517
dcenter_flyany_framebackupstart,9.125756e+00,9.360777e-02,649
dcenter_flyany_framebodyturn,1.177458e+01,9.271440e-01,4964
dcenter_flyany_framebodyturnstart,1.182494e+01,1.400169e+00,1944
dcenter_flyany_framecrabwalkallstart,1.166405e+01,5.984568e-01,6252
dcenter_flyany_framecrabwalkextreme,8.568963e+00,2.302958e-01,1319
dcenter_flyany_framecrabwalkextremestart,8.596149e+00,2.207108e-01,348
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151734e+01,1.275717e+00,287775
dcenter_flyany_framenearwall,1.033417e+01,-4.309522e-01,408284
dcenter_flyany_framepivotcenter,9.314880e+00,-4.504199e-01,722
dcenter_flyany_framepivotcenterstart,9.799199e+00,-3.053516e-01,260
dcenter_flyany_framepivottailstart,1.022367e+01,-6.124768e-01,3114
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087434e+01,-8.104105e-01,191742
dcenter_flyany_frametouch,2.911955e+00,-1.001247e+00,10793
dcenter_flyany_framewalk,1.271988e+01,1.921859e+00,163690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427570e+01,1.371575e+00,15142
dcenter_flyfemale_frameany,1.105344e+01,-6.815336e-02,239380
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148305e+01,3.920888e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.021498e-02,-4.934426e+00,287753
ddcenter_flyany_framenearfly,3.317546e-01,-6.362559e-01,178707
ddcenter_flyfemale_framenearfly,2.265079e-01,-1.775806e+00,95808
ddcenter_flymale_framenearfly,4.368106e-01,3.895133e-01,82857
ddell2nose_flyany_framenearfly,9.978520e-01,-4.124777e-01,178707
ddell2nose_flyfemale_framenearfly,8.197507e-01,-1.123843e+00,95808
ddell2nose_flymale_framenearfly,1.175402e+00,2.628332e-01,82857
ddist2wall_flyany_framenearwall,7.110941e-03,-1.791797e+00,408266
ddist2wall_flyfemale_framenearwall,8.683507e-03,-1.376068e+00,199997
ddist2wall_flymale_framenearwall,6.021998e-03,-1.401217e+00,207864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.021945e+00,-3.286243e-01,178707
ddnose2ell_flyfemale_framenearfly,7.323398e-01,-1.724147e+00,95808
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.312417e+00,9.993970e-01,82857
decc_flyany_frameany,-1.779258e-05,-4.220827e+00,479495
decc_flyfemale_frameany,-3.627476e-05,-3.289537e+00,239368
decc_flymale_frameany,2.419431e-06,6.975935e-02,239710
dell2nose_flyany_frameany,1.036546e+01,2.312435e-01,479517
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008903e+01,-1.394755e-02,239380
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064419e+01,4.145477e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016593e+01,-1.702581e+00,479517
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.864004e+00,-1.796332e+00,649
dist2wall_flyany_framebodyturnstart,6.156701e+00,-2.231002e+00,1944
dist2wall_flyany_framecrabwalkall,6.259074e+00,-1.383386e+00,64105
dist2wall_flyany_framecrabwalkextreme,6.034491e+00,-2.822829e+00,1319
dist2wall_flyany_framejump,1.747181e+01,-2.905812e-01,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.149708e+00,-1.048793e+00,287775
dist2wall_flyany_framepivotcenterstart,1.106239e+01,-2.605723e+00,260
dist2wall_flyany_framepivottailstart,5.291798e+00,-2.319428e+00,3114
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307288e+01,-1.532245e+00,191742
dist2wall_flyany_frametouch,7.138440e+00,-2.458101e+00,10793
dist2wall_flyany_framewalk,8.565432e+00,-3.811932e-02,163690
dist2wall_flyany_framewinggrooming,2.181722e+01,1.499253e+00,15142
dist2wall_flyfemale_frameany,1.086227e+01,-1.384367e+00,239380
dist2wall_flymale_frameany,9.470013e+00,-1.779094e+00,239720
dmax_wing_angle_flyany_frameany,-7.090023e-03,-2.199851e+00,479495
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.610625e-02,-3.041586e+00,239368
dmax_wing_angle_flymale_frameany,2.030156e-03,-6.698668e-01,239710
dmax_wing_area_flyany_frameany,-3.502159e-01,-1.438017e+00,479495
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.332466e-01,-2.852437e+00,239368
dmax_wing_area_flymale_frameany,-2.667829e-01,4.289858e-01,239710
dmin_wing_angle_flyany_frameany,7.164947e-03,2.218523e+00,479495
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.618123e-02,3.028569e+00,239368
dmin_wing_angle_flymale_frameany,-1.989000e-03,7.034877e-01,239710
dmin_wing_area_flyany_frameany,3.504450e-01,1.442118e+00,479495
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.333587e-01,2.837136e+00,239368
dmin_wing_area_flymale_frameany,2.671624e-01,-4.124667e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.091889e+01,2.291817e-01,479517
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076545e+01,7.456966e-02,239380
dnose2ell_angle_30tomin30_flymale_frameany,1.107587e+01,3.261379e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.290107e+01,5.205982e-01,479517
dnose2ell_angle_min20to20_flyfemale_frameany,4.051823e+01,-2.759681e-03,239380
dnose2ell_angle_min20to20_flymale_frameany,4.529664e+01,7.719352e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.441793e+01,4.798956e-01,479517
dnose2ell_angle_min30to30_flyfemale_frameany,3.262715e+01,-5.197131e-02,239380
dnose2ell_angle_min30to30_flymale_frameany,3.622007e+01,7.664246e-01,239720
dnose2ell_flyany_frameany,1.036813e+01,2.320463e-01,479517
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.420991e+00,1.929577e-01,649
dnose2ell_flyany_framebodyturn,1.083111e+01,7.410724e-01,4964
dnose2ell_flyany_framebodyturnstart,1.090065e+01,1.207488e+00,1944
dnose2ell_flyany_framecrabwalkallstart,1.076190e+01,5.656471e-01,6252
dnose2ell_flyany_framecrabwalkextreme,7.709368e+00,5.042362e-01,1319
dnose2ell_flyany_framecrabwalkextremestart,7.741674e+00,5.717066e-01,348
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.429896e+00,-2.957718e-01,408284
dnose2ell_flyany_framepivotcenter,8.481932e+00,-4.640382e-01,722
dnose2ell_flyany_framepivotcenterstart,8.920486e+00,-3.432264e-01,260
dnose2ell_flyany_framepivottailstart,9.352611e+00,-6.711552e-01,3114
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.997244e+00,-7.403123e-01,191742
dnose2ell_flyany_frametouch,1.078886e+00,-7.879627e-01,10793
dnose2ell_flyany_framewalk,1.179920e+01,1.816664e+00,163690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345554e+01,1.449424e+00,15142
dnose2ell_flyfemale_frameany,1.018860e+01,3.246730e-02,239380
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055090e+01,3.643918e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128762e+01,2.797413e-01,479517
dnose2tail_flyany_framemove,1.154268e+01,1.311461e+00,287775
dnose2tail_flyfemale_frameany,1.106391e+01,-5.052244e-02,239380
dnose2tail_flymale_frameany,1.151471e+01,5.030938e-01,239720
dnwingsdetected_flyany_frameany,1.264578e-04,2.771498e+00,479495
dnwingsdetected_flyfemale_frameany,1.266583e-04,-3.923881e-01,239368
dnwingsdetected_flymale_frameany,1.264775e-04,1.504699e+00,239710
dphi_flyany_framemove,4.282206e-02,1.001029e+00,287753
dphi_flyfemale_framemove,5.747318e-02,9.623370e-01,137244
dphi_flymale_framemove,2.829399e-02,5.501191e-01,150216
dtheta_flyany_frameany,-2.750170e-02,-3.406391e+00,479495
dtheta_flyfemale_frameany,4.770254e-03,5.343891e-01,239368
dtheta_flymale_frameany,-5.910525e-02,-5.476623e+00,239710
du_cor_flyany_frameany,5.186747e+00,-2.746653e-01,479495
du_cor_flyfemale_frameany,3.519482e+00,-2.207075e+00,239368
du_cor_flymale_frameany,6.856534e+00,1.429724e+00,239710
du_ctr_flyany_frameany,5.542211e+00,-2.277643e-01,479495
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.660273e+00,5.875166e-01,2515
du_ctr_flyany_framebodyturn,5.296571e+00,-4.386816e-01,4964
du_ctr_flyany_framecrabwalkall,1.018552e+01,-1.164805e+00,64102
du_ctr_flyany_framecrabwalkextreme,1.441354e+00,3.929559e+00,1319
du_ctr_flyany_framejump,4.130005e+01,3.293665e+00,366
du_ctr_flyany_framemove,8.924432e+00,-1.610240e+00,287753
du_ctr_flyany_framenearfly,5.006753e+00,-3.639533e-01,178707
du_ctr_flyany_framenearwall,5.888321e+00,-7.420331e-01,408266
du_ctr_flyany_framenotnearfly_notnearwall,3.883752e+00,3.066911e-01,65447
du_ctr_flyany_framepivotcenter,1.382050e-01,-4.878829e-01,722
du_ctr_flyany_framerighting,4.224224e+00,-1.900021e-01,1273
du_ctr_flyany_framestop,1.380506e-01,4.169220e+00,191742
du_ctr_flyany_frametouch,2.501663e+00,1.696076e+00,10793
du_ctr_flyany_framewalk,1.294415e+01,-2.857600e+00,163690
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.581902e-01,2.414538e+00,15141
