field,value,zscore,nflyframes
a_mm_flyany_frameany,6.918507e-01,7.423442e+00,479440
a_mm_flyfemale_frameany,7.393703e-01,6.982465e+00,215748
a_mm_flymale_frameany,6.529673e-01,8.156724e+00,263633
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.403418e+00,1.089758e+01,1086
absangle2wall_flyany_framecrabwalkall,1.374765e+00,1.225001e+01,10154
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.458055e+00,1.067005e+01,97858
absangle2wall_flyany_framenearwall,1.474254e+00,3.857962e+00,220849
absangle2wall_flyany_framepivotcenterstart,1.536298e+00,-1.789093e+00,525
absangle2wall_flyany_framepivottailstart,1.002110e+00,8.666324e+00,1058
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554148e+00,-2.190809e+00,381582
absangle2wall_flyany_frametouch,1.624783e+00,6.094587e+00,11523
absangle2wall_flyany_framewalk,1.477907e+00,9.192213e+00,60196
absangle2wall_flyany_framewinggrooming,1.566645e+00,-5.365703e-02,2305
absangle2wall_flyfemale_framenearwall,1.621120e+00,8.280208e+00,90815
absangle2wall_flymale_framenearwall,1.354021e+00,-1.310945e-01,129975
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.240113e+00,-4.743529e+00,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375855e+00,-2.259537e+00,915
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.335666e+00,-9.961044e+00,306486
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.158848e+00,NaN,421
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321091e+00,-4.868018e+00,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.336683e+00,-4.813881e+00,261876
absanglefrom1to2_nose2ell_flyany_frametouch,6.135985e-01,-4.736975e+00,11523
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.317766e+00,-4.833530e+00,159346
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.750609e-01,-9.063459e+00,4013
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800568e-01,8.297516e-02,534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.350287e+00,-3.636563e+00,147133
absanglefrom1to2_nose2ell_flymale_frametouch,6.442186e-01,-1.407826e+00,7503
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.525491e-01,-9.036625e+00,220837
absdangle2wall_flyfemale_framenearwall,3.708573e-01,-1.091076e+01,90810
absdangle2wall_flymale_framenearwall,8.831232e-01,-6.359602e+00,129968
absdtheta_flyany_frameany,5.347541e-01,-8.894817e+00,479420
absdtheta_flyany_framebackup,1.755362e+00,-5.011425e+00,528
absdtheta_flyany_framebodyturn,6.138283e+00,1.913448e+00,2913
absdtheta_flyany_framecrabwalkall,1.268475e+00,-4.708574e+00,10152
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.865569e+00,-1.814313e+00,97838
absdtheta_flyany_framenearfly,4.708808e-01,-9.406421e+00,306477
absdtheta_flyany_framenearwall,6.546658e-01,-9.029624e+00,220837
absdtheta_flyany_framenotnearfly_notnearwall,4.749393e-01,-3.602907e+00,97565
absdtheta_flyany_framepivotcenter,5.591463e+00,-1.772952e+00,1904
absdtheta_flyany_framepivottail,5.564450e+00,1.200934e+00,4459
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.669778e-01,-1.196729e+01,381582
absdtheta_flyany_frametouch,9.391270e-01,-8.060613e+00,11523
absdtheta_flyany_framewalk,1.429962e+00,-2.353114e+00,60194
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.243595e-01,-1.042173e+01,2305
absdtheta_flyfemale_frameany,2.905737e-01,-1.003912e+01,215739
absdtheta_flymale_frameany,7.345030e-01,-6.857296e+00,263622
absdtheta_flymale_framechase,2.032145e+00,1.048085e+00,534
absdv_cor_flyany_frameany,5.163702e-01,-7.859485e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.947256e-01,-4.477283e+00,528
absdv_cor_flyany_framebodyturn,1.567952e+00,-5.547301e+00,2913
absdv_cor_flyany_framecrabwalkall,3.322933e+00,-7.487265e+00,10152
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.803552e+00,-6.254559e+00,97838
absdv_cor_flyany_framenearfly,3.421920e-01,-8.336177e+00,306477
absdv_cor_flyany_framenearwall,6.655998e-01,-8.400775e+00,220837
absdv_cor_flyany_framenotnearfly_notnearwall,5.412350e-01,-1.084094e+00,97565
absdv_cor_flyany_framepivotcenter,5.593455e-02,-7.671253e-04,1904
absdv_cor_flyany_framepivottail,1.511206e+00,-4.245636e+00,4459
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.782174e-02,-7.219957e+00,381582
absdv_cor_flyany_frametouch,5.343171e-01,-9.031621e+00,11523
absdv_cor_flyany_framewalk,2.386058e+00,-5.455846e+00,60194
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.597636e-02,-4.213179e+00,2305
absdv_cor_flyfemale_frameany,1.965900e-01,-8.374311e+00,215739
absdv_cor_flymale_frameany,7.781304e-01,-6.564380e+00,263622
absdv_cor_flymale_framechase,2.900425e+00,3.081854e+00,534
absphidiff_nose2ell_flyany_framenearfly,1.257769e+00,-8.845086e+00,306477
absphidiff_nose2ell_flyany_frametouch,1.410958e+00,-5.614583e+00,11523
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.201058e+00,-1.112236e+01,159342
absphidiff_nose2ell_flyfemale_frametouch,1.437618e+00,-6.920239e+00,4013
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.248382e-01,1.476723e+00,534
absphidiff_nose2ell_flymale_framenearfly,1.304135e+00,-6.887866e+00,147128
absphidiff_nose2ell_flymale_frametouch,1.389085e+00,-3.261329e+00,7503
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.132692e-01,-8.122864e+00,479420
abssmoothdtheta_flyfemale_frameany,1.996961e-01,-9.732672e+00,215739
abssmoothdtheta_flymale_frameany,5.880377e-01,-5.702877e+00,263622
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621082e+00,-7.744387e-01,915
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602307e+00,-1.779590e-01,306486
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.617042e+00,NaN,421
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697730e+00,2.978083e+00,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592860e+00,7.245045e-01,261876
absthetadiff_nose2ell_flyany_frametouch,1.687697e+00,-1.165409e+00,11523
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595878e+00,-6.849671e-01,159346
absthetadiff_nose2ell_flyfemale_frametouch,1.833257e+00,3.199035e-02,4013
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.286606e-01,4.818201e+00,534
absthetadiff_nose2ell_flymale_framenearfly,1.607551e+00,2.240745e-01,147133
absthetadiff_nose2ell_flymale_frametouch,1.568151e+00,-1.112530e+00,7503
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.920321e-01,-5.974062e-02,97858
absyaw_flyfemale_framemove,6.923906e-01,3.209164e+00,21463
absyaw_flymale_framemove,5.099062e-01,-1.659516e+00,76377
accmag_flyany_frameany,3.754176e+01,-7.980043e+00,479420
accmag_flyfemale_frameany,2.067248e+01,-8.620308e+00,215739
accmag_flymale_frameany,5.134300e+01,-6.670777e+00,263622
angle_biggest_wing_flyany_frameany,2.555090e-02,-1.347135e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.108101e-02,1.296120e+00,215748
angle_biggest_wing_flymale_frameany,4.608763e-03,-2.609674e+00,263633
angle_smallest_wing_flyany_frameany,2.476499e-02,2.864256e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.945206e-02,8.012816e+00,215748
angle_smallest_wing_flymale_frameany,4.544661e-03,-1.172216e+00,263633
angleonclosestfly_flyany_framenearfly,-3.419395e-01,4.240657e-01,306486
angleonclosestfly_flyany_framestop_nearfly,-3.502651e-01,-9.542116e-02,261876
angleonclosestfly_flyany_frametouch,-1.807443e-01,3.837826e+00,11523
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.330181e-01,5.690981e-01,159346
angleonclosestfly_flyfemale_frametouch,-4.758745e-02,5.432921e+00,4013
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.061729e-02,9.399696e-01,534
angleonclosestfly_flymale_framenearfly,-3.492528e-01,-3.091338e-01,147133
angleonclosestfly_flymale_frametouch,-2.897992e-01,1.689912e-01,7503
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.462419e-01,1.303568e+01,479440
anglesub_flyfemale_frameany,3.931207e-01,1.992929e+01,215748
anglesub_flymale_frameany,3.079312e-01,6.314822e+00,263633
area_flyany_frameany,1.990973e+00,3.647084e+00,479440
area_flyfemale_frameany,2.249353e+00,3.329327e+00,215748
area_flymale_frameany,1.779485e+00,4.804963e+00,263633
area_inmost_wing_flyany_frameany,8.060309e-01,-1.540607e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.824860e-01,2.821996e-01,2305
area_inmost_wing_flyfemale_frameany,8.882764e-01,-3.294498e-01,215748
area_inmost_wing_flymale_frameany,7.388333e-01,-2.317960e+00,263633
area_outmost_wing_flyany_frameany,8.100324e-01,-3.286730e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.066674e-01,-4.866905e+00,2305
area_outmost_wing_flyfemale_frameany,8.931764e-01,-2.107346e+00,215748
area_outmost_wing_flymale_frameany,7.420451e-01,-3.741019e+00,263633
arena_angle_flyany_frameany,-3.943326e-01,-4.394195e+00,479440
b_mm_flyany_frameany,2.281900e-01,2.113244e-01,479440
b_mm_flyfemale_frameany,2.421216e-01,-1.211981e-03,215748
b_mm_flymale_frameany,2.167823e-01,1.153563e+00,263633
boutfreq_flyany_framebackup,3.149508e-04,-5.202485e+00,479440
boutfreq_flyany_framebodyturn,2.267228e-03,-3.764406e+00,479440
boutfreq_flyany_framecrabwalkall,3.658435e-03,-7.635837e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.925914e-05,-4.963247e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.111079e+00,479440
boutfreq_flyany_framepivotcenter,1.095028e-03,1.394079e+01,479440
boutfreq_flyany_framepivottail,2.206741e-03,-6.876483e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-2.462665e+00,479440
boutfreq_flyany_framestop,7.431587e-03,-6.044705e+00,479440
boutfreq_flyany_frametouch,2.874187e-03,-2.344610e+00,479440
boutfreq_flyany_framewalk,7.168780e-03,-8.018948e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-7.851055e-01,479440
boutfreq_flyany_framewingflick,2.899216e-04,1.780598e+00,479440
boutfreq_flyany_framewinggrooming,1.543467e-04,-5.838426e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.586620e-06,-6.501382e-01,263622
boutfreq_flymale_framechase,2.693250e-04,-8.325373e-01,263622
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,263622
corfrac_maj_flyany_frameany,1.753050e-02,7.618862e+00,479420
corfrac_maj_flyany_framebackup,-1.630577e-01,4.301522e+00,528
corfrac_maj_flyany_framebodyturn,-5.135015e-01,2.511155e+01,2913
corfrac_maj_flyany_framecrabwalkall,-2.476681e-01,4.623725e+00,10152
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.540195e-01,-2.671387e+00,1904
corfrac_maj_flyany_framepivottail,-6.112007e-01,8.399628e+00,4459
corfrac_maj_flyfemale_frameany,6.529146e-02,9.385572e+00,215739
corfrac_maj_flymale_frameany,-2.162811e-02,4.886312e+00,263622
da_flyany_frameany,7.774995e-06,2.382399e+00,479420
da_flyfemale_frameany,2.108318e-05,2.370873e+00,215739
da_flymale_frameany,4.663257e-06,-1.181520e+00,263622
dangle2wall_flyany_framenearwall,6.286586e-02,4.160958e+00,220837
dangle2wall_flyfemale_framenearwall,3.423047e-02,4.331783e-02,90810
dangle2wall_flymale_framenearwall,8.630196e-02,8.357236e+00,129968
dangle_biggest_wing_flyany_frameany,7.494567e-02,8.126242e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.108166e-01,1.076736e+01,215739
dangle_biggest_wing_flymale_frameany,4.565340e-02,4.397313e+00,263622
dangle_smallest_wing_flyany_frameany,-7.500151e-02,-8.129428e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.108844e-01,-1.075726e+01,215739
dangle_smallest_wing_flymale_frameany,-4.573388e-02,-4.371937e+00,263622
danglesub_flyany_framemove,-1.645935e-02,2.209110e-01,97838
danglesub_flyany_framenearfly,-1.902085e-02,5.654853e+00,306477
danglesub_flyfemale_framenearfly,-4.381214e-03,6.576227e+00,159342
danglesub_flymale_framenearfly,-3.105570e-02,4.492970e+00,147128
darea_flyany_frameany,5.569752e-05,2.949637e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.618946e-02,4.504450e+00,528
darea_flyany_framebodyturn,-2.562603e-02,5.440695e-01,2913
darea_flyany_framechase,-2.217111e-02,-1.428618e+00,534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.756876e-03,4.139358e+00,10152
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.056071e-01,1.140789e+00,1904
darea_flyany_framepivottail,-2.937611e-02,1.192791e+00,4459
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.482981e-03,3.861351e+00,381582
darea_flyany_frametouch,-5.646590e-02,1.693328e+00,11523
darea_flyany_framewalk,3.404571e-02,1.034061e+00,60194
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.495020e-03,1.861862e+00,2305
darea_flyfemale_frameany,1.168195e-04,2.355158e+00,215739
darea_flymale_frameany,4.228645e-05,-1.268028e+00,263622
darea_inmost_wing_flyany_frameany,-1.176519e-01,-1.179363e+01,479420
darea_inmost_wing_flyfemale_frameany,-2.169885e-01,-1.528453e+01,215739
darea_inmost_wing_flymale_frameany,-3.654029e-02,-5.644813e+00,263622
darea_outmost_wing_flyany_frameany,1.178562e-01,1.179675e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.173664e-01,1.534699e+01,215739
darea_outmost_wing_flymale_frameany,3.670434e-02,5.681984e+00,263622
db_flyany_frameany,3.378785e-06,1.464941e+00,479420
db_flyfemale_frameany,5.193306e-06,1.711649e+00,215739
db_flymale_frameany,3.325176e-06,-1.113499e+00,263622
dcenter_flyany_frameany,9.403834e+00,-5.396265e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.552615e+01,1.136340e+01,2913
dcenter_flyany_framebodyturnstart,1.526234e+01,1.120121e+01,1086
dcenter_flyany_framecrabwalkallstart,1.222964e+01,2.180885e+00,1754
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196272e+01,2.363660e+00,97858
dcenter_flyany_framenearwall,9.391570e+00,-3.771482e+00,220849
dcenter_flyany_framepivotcenter,6.594084e+00,-2.990804e+00,1904
dcenter_flyany_framepivotcenterstart,6.849144e+00,-2.808659e+00,525
dcenter_flyany_framepivottailstart,1.241093e+01,5.114049e+00,1058
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.469312e+00,-5.806713e+00,381582
dcenter_flyany_frametouch,3.088623e+00,4.184464e+00,11523
dcenter_flyany_framewalk,1.445330e+01,6.664208e+00,60196
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.235006e+00,-9.287392e+00,2305
dcenter_flyfemale_frameany,7.305299e+00,-1.106106e+01,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111866e+01,-5.830332e-01,263633
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.487693e-02,-3.256718e+00,97838
ddcenter_flyany_framenearfly,7.233521e-02,-4.598143e+00,306477
ddcenter_flyfemale_framenearfly,2.874166e-02,-5.013319e+00,159342
ddcenter_flymale_framenearfly,1.080077e-01,-4.177081e+00,147128
ddell2nose_flyany_framenearfly,2.026319e-01,-5.444445e+00,306477
ddell2nose_flyfemale_framenearfly,9.966588e-02,-5.743922e+00,159342
ddell2nose_flymale_framenearfly,2.868522e-01,-5.144828e+00,147128
ddist2wall_flyany_framenearwall,1.757422e-02,-1.666280e-01,220837
ddist2wall_flyfemale_framenearwall,2.755240e-03,-3.265688e+00,90810
ddist2wall_flymale_framenearwall,2.974046e-02,2.724213e+00,129968
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.282470e-01,-5.373164e+00,306477
ddnose2ell_flyfemale_framenearfly,7.726874e-02,-5.983856e+00,159342
ddnose2ell_flymale_framechase,-2.352668e+00,-2.521487e+00,534
ddnose2ell_flymale_framenearfly,3.517980e-01,-4.602646e+00,147128
decc_flyany_frameany,1.267283e-06,-7.386211e-01,479420
decc_flyfemale_frameany,-3.063273e-06,-1.239390e+00,215739
decc_flymale_frameany,3.254279e-06,3.532100e-01,263622
dell2nose_flyany_frameany,8.368599e+00,-5.687561e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.169026e+00,-1.126283e+01,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016628e+01,-8.406805e-01,263633
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.816486e+01,6.794434e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.777055e+01,2.048886e+01,1086
dist2wall_flyany_framecrabwalkall,1.395995e+01,2.063709e+01,10154
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.656444e+01,1.246190e+01,97858
dist2wall_flyany_framepivotcenterstart,1.770814e+01,8.351301e-01,525
dist2wall_flyany_framepivottailstart,1.044522e+01,1.003253e+01,1058
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.867220e+01,2.235138e+00,381582
dist2wall_flyany_frametouch,1.679009e+01,1.272551e+01,11523
dist2wall_flyany_framewalk,1.718686e+01,1.138391e+01,60196
dist2wall_flyany_framewinggrooming,1.709200e+01,-2.161637e+00,2305
dist2wall_flyfemale_frameany,1.900150e+01,6.714756e+00,215748
dist2wall_flymale_frameany,1.748184e+01,6.096067e+00,263633
dmax_wing_angle_flyany_frameany,8.542186e-03,5.664484e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.828433e-03,6.929660e-01,215739
dmax_wing_angle_flymale_frameany,9.084315e-03,2.268509e-01,263622
dmax_wing_area_flyany_frameany,-2.703569e-01,8.322203e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.272021e-01,-2.407524e+00,215739
dmax_wing_area_flymale_frameany,-1.418430e-01,3.011758e+00,263622
dmin_wing_angle_flyany_frameany,-8.598024e-03,-5.696047e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.896231e-03,-7.468079e-01,215739
dmin_wing_angle_flymale_frameany,-9.164797e-03,-1.976217e-01,263622
dmin_wing_area_flyany_frameany,2.705612e-01,-8.297618e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.275800e-01,2.393716e+00,215739
dmin_wing_area_flymale_frameany,1.420070e-01,-2.997165e+00,263622
dnose2ell_angle_30tomin30_flyany_frameany,8.827105e+00,-5.808044e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.621363e+00,-1.171171e+01,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.062994e+01,-8.081256e-01,263633
dnose2ell_angle_min20to20_flyany_frameany,4.276316e+01,3.682791e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.548018e+01,-9.630353e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.690076e+01,6.978840e+00,263633
dnose2ell_angle_min30to30_flyany_frameany,3.387739e+01,-9.728473e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.056892e+01,-9.994091e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.476412e+01,6.640890e+00,263633
dnose2ell_flyany_frameany,8.321982e+00,-5.787210e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.452575e+01,1.082209e+01,2913
dnose2ell_flyany_framebodyturnstart,1.422525e+01,1.043985e+01,1086
dnose2ell_flyany_framecrabwalkallstart,1.120395e+01,1.791335e+00,1754
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.369491e+00,-3.962147e+00,220849
dnose2ell_flyany_framepivotcenter,5.367169e+00,-3.315674e+00,1904
dnose2ell_flyany_framepivotcenterstart,5.573483e+00,-3.195712e+00,525
dnose2ell_flyany_framepivottailstart,1.152128e+01,4.764594e+00,1058
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.375245e+00,-6.127082e+00,381582
dnose2ell_flyany_frametouch,1.004529e+00,-3.502980e+00,11523
dnose2ell_flyany_framewalk,1.350123e+01,6.368239e+00,60196
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.832794e+00,-1.010717e+01,2305
dnose2ell_flyfemale_frameany,6.200250e+00,-1.158784e+01,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005595e+01,-9.022615e-01,263633
dnose2ell_flymale_framechase,2.294893e+00,1.548187e+00,534
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.245441e+00,-5.754700e+00,479440
dnose2tail_flyany_framemove,1.182801e+01,1.902983e+00,97858
dnose2tail_flyfemale_frameany,7.132624e+00,-1.156220e+01,215748
dnose2tail_flymale_frameany,1.097180e+01,-8.569122e-01,263633
dnwingsdetected_flyany_frameany,-1.897081e-04,-2.715641e+00,479420
dnwingsdetected_flyfemale_frameany,-2.810490e-04,-2.290826e+00,215739
dnwingsdetected_flymale_frameany,-1.150003e-04,1.104293e+00,263622
dphi_flyany_framemove,3.112135e-02,1.026145e+00,97838
dphi_flyfemale_framemove,1.704625e-01,3.230279e+00,21454
dphi_flymale_framemove,-8.186079e-02,-1.298232e+00,76366
dtheta_flyany_frameany,1.398257e-02,2.011496e+00,479420
dtheta_flyfemale_frameany,3.160738e-03,4.212669e-01,215739
dtheta_flymale_frameany,2.281585e-02,2.383523e+00,263622
du_cor_flyany_frameany,2.145398e+00,-5.339819e+00,479420
du_cor_flyfemale_frameany,6.294672e-01,-7.014992e+00,215739
du_cor_flymale_frameany,3.386388e+00,-3.518611e+00,263622
du_ctr_flyany_frameany,2.273691e+00,-5.464347e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.369380e+00,2.914358e+00,528
du_ctr_flyany_framebodyturn,4.306294e+00,-3.716461e+00,2913
du_ctr_flyany_framecrabwalkall,6.713272e+00,-5.557596e+00,10152
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.586589e+00,-1.916291e+00,97838
du_ctr_flyany_framenearfly,1.200047e+00,-6.674042e+00,306477
du_ctr_flyany_framenearwall,2.526686e+00,-5.998130e+00,220837
du_ctr_flyany_framenotnearfly_notnearwall,3.455709e+00,-3.691227e-01,97565
du_ctr_flyany_framepivotcenter,6.236135e-01,1.377493e+00,1904
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.215347e-02,-7.050515e+00,381582
du_ctr_flyany_frametouch,5.382230e-01,-7.630954e+00,11523
du_ctr_flyany_framewalk,1.336784e+01,-2.360133e+00,60194
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.463196e-02,-3.234997e+00,2305
du_ctr_flyfemale_frameany,6.826443e-01,-7.146896e+00,215739
du_ctr_flymale_frameany,3.576139e+00,-3.595014e+00,263622
du_ctr_flymale_framechase,1.768736e+01,2.538354e+00,534
du_tail_flyany_frameany,2.273686e+00,-5.463891e+00,479420
du_tail_flyany_framepivottail,1.552265e-01,-1.207942e+00,4459
