field,value,zscore,nflyframes
a_mm_flyany_frameany,6.175084e-01,-1.017689e+00,479340
a_mm_flyfemale_frameany,6.635760e-01,-5.397334e-01,233538
a_mm_flymale_frameany,5.735177e-01,-1.515373e+00,244819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.362225e-01,-5.831806e-01,335
absangle2wall_flyany_framebodyturnstart,1.114444e+00,-1.218815e-01,2441
absangle2wall_flyany_framecrabwalkall,1.144015e+00,-1.397555e+00,66765
absangle2wall_flyany_framecrabwalkextreme,9.835889e-01,-2.132765e+00,2928
absangle2wall_flyany_framejump,1.580924e+00,-2.313818e+00,788
absangle2wall_flyany_framejumpstart,1.599451e+00,-2.368339e+00,322
absangle2wall_flyany_framemove,1.331065e+00,-7.048660e-01,367415
absangle2wall_flyany_framenearwall,1.323374e+00,-2.046704e+00,395075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417728e-01,-1.529432e+00,3240
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561841e+00,-2.510009e+00,111925
absangle2wall_flyany_frametouch,1.380950e+00,-1.756203e+00,12367
absangle2wall_flyany_framewalk,1.376062e+00,2.896601e-01,245001
absangle2wall_flyany_framewinggrooming,1.662898e+00,1.162331e+00,24799
absangle2wall_flyfemale_framenearwall,1.333157e+00,-1.659598e+00,182328
absangle2wall_flymale_framenearwall,1.313949e+00,-2.103297e+00,211795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342617e+00,-2.296671e+00,1073
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.290188e+00,-3.216726e+00,3051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092716e+00,-3.951057e-01,402
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.462852e+00,-3.067035e+00,176119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390482e+00,-6.311514e-01,1537
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359011e+00,-3.189737e+00,33823
absanglefrom1to2_nose2ell_flyany_frametouch,6.539717e-01,-2.072006e+00,12367
absanglefrom1to2_nose2ell_flyfemale_framechase,2.793958e-01,-3.823186e-01,404
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512147e+00,-1.403397e+00,81939
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.107487e-01,-2.323863e+00,5216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.494301e-01,-7.911961e-02,4738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.414684e+00,-1.232665e+00,93940
absanglefrom1to2_nose2ell_flymale_frametouch,6.005449e-01,-1.315814e+00,7142
absanglefrom1to2_nose2ell_flymale_framewingextension,1.011794e+00,7.869810e-01,1029
absdangle2wall_flyany_framenearwall,1.771621e+00,1.522197e+00,395059
absdangle2wall_flyfemale_framenearwall,1.712168e+00,5.847918e-01,182322
absdangle2wall_flymale_framenearwall,1.825600e+00,2.188481e+00,211785
absdtheta_flyany_frameany,1.635472e+00,1.549180e+00,479320
absdtheta_flyany_framebackup,2.767707e+00,2.570863e+00,1288
absdtheta_flyany_framebodyturn,5.968192e+00,1.070577e+00,5974
absdtheta_flyany_framecrabwalkall,1.748054e+00,3.094339e-01,66762
absdtheta_flyany_framecrabwalkextreme,1.984560e+00,1.852813e+00,2928
absdtheta_flyany_framemove,1.996942e+00,-8.035658e-02,367395
absdtheta_flyany_framenearfly,1.798843e+00,1.953549e+00,176114
absdtheta_flyany_framenearwall,1.758342e+00,1.458224e+00,395059
absdtheta_flyany_framenotnearfly_notnearwall,1.061917e+00,9.445023e-01,72936
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.681653e+00,1.648370e+00,12232
absdtheta_flyany_framerighting,9.695850e+00,1.302381e+00,1633
absdtheta_flyany_framestop,4.453621e-01,1.399333e+00,111925
absdtheta_flyany_frametouch,1.919187e+00,2.051588e+00,12367
absdtheta_flyany_framewalk,1.656623e+00,1.297672e-01,244998
absdtheta_flyany_framewingextension,1.273435e+00,-2.323362e-01,1120
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.525066e-01,1.468285e+00,24799
absdtheta_flyfemale_frameany,1.535445e+00,4.819924e-01,233528
absdtheta_flymale_frameany,1.728306e+00,2.436410e+00,244809
absdtheta_flymale_framechase,2.095504e+00,1.899776e+00,4738
absdv_cor_flyany_frameany,2.667628e+00,4.173295e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.678177e+00,3.325067e+00,1288
absdv_cor_flyany_framebodyturn,3.531721e+00,2.261299e+00,5974
absdv_cor_flyany_framecrabwalkall,6.737250e+00,3.361539e+00,66762
absdv_cor_flyany_framecrabwalkextreme,5.553755e+00,4.576966e+00,2928
absdv_cor_flyany_framejump,1.398985e+01,-1.597863e+00,788
absdv_cor_flyany_framemove,3.414388e+00,2.948865e+00,367395
absdv_cor_flyany_framenearfly,2.574084e+00,4.364933e+00,176114
absdv_cor_flyany_framenearwall,2.946217e+00,4.231727e+00,395059
absdv_cor_flyany_framenotnearfly_notnearwall,1.315321e+00,2.173782e+00,72936
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.755288e+00,1.522667e+00,12232
absdv_cor_flyany_framerighting,6.479696e+00,7.652401e-01,1633
absdv_cor_flyany_framestop,1.833773e-01,2.861354e+00,111925
absdv_cor_flyany_frametouch,2.224738e+00,3.345924e+00,12367
absdv_cor_flyany_framewalk,3.849445e+00,2.249969e+00,244998
absdv_cor_flyany_framewingextension,9.823472e-01,9.490865e-02,1120
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.145595e-01,6.961612e+00,24799
absdv_cor_flyfemale_frameany,2.503140e+00,3.920758e+00,233528
absdv_cor_flymale_frameany,2.822955e+00,3.817417e+00,244809
absdv_cor_flymale_framechase,2.325318e+00,2.824135e-01,4738
absphidiff_nose2ell_flyany_framenearfly,1.721622e+00,2.114204e+00,176114
absphidiff_nose2ell_flyany_frametouch,1.542489e+00,-5.667491e-01,12367
absphidiff_nose2ell_flyfemale_framechase,4.708244e-01,3.530747e-01,404
absphidiff_nose2ell_flyfemale_framenearfly,1.742399e+00,2.266997e+00,81939
absphidiff_nose2ell_flyfemale_frametouch,1.590990e+00,-6.102334e-01,5216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.218162e-01,-4.273723e-01,4738
absphidiff_nose2ell_flymale_framenearfly,1.702022e+00,1.904525e+00,93935
absphidiff_nose2ell_flymale_frametouch,1.497349e+00,-4.020514e-01,7142
absphidiff_nose2ell_flymale_framewingextension,1.315435e+00,7.628959e-02,1029
abssmoothdtheta_flyany_frameany,1.274444e+00,1.554405e+00,479320
abssmoothdtheta_flyfemale_frameany,1.208633e+00,4.737071e-01,233528
abssmoothdtheta_flymale_frameany,1.335543e+00,2.434000e+00,244809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815912e+00,2.284042e+00,3051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.813248e+00,1.311983e+00,402
absthetadiff_nose2ell_flyany_framenearfly,1.702517e+00,1.314553e+00,176119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689102e+00,1.364152e+00,1537
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624886e+00,1.120006e+00,33823
absthetadiff_nose2ell_flyany_frametouch,1.835164e+00,7.161395e-01,12367
absthetadiff_nose2ell_flyfemale_framechase,3.486811e-01,-2.637132e-01,404
absthetadiff_nose2ell_flyfemale_framenearfly,1.737230e+00,1.323413e+00,81939
absthetadiff_nose2ell_flyfemale_frametouch,1.985628e+00,1.865813e+00,5216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.485470e-01,-1.028910e-01,4738
absthetadiff_nose2ell_flymale_framenearfly,1.669633e+00,1.230873e+00,93940
absthetadiff_nose2ell_flymale_frametouch,1.691025e+00,-8.454393e-03,7142
absthetadiff_nose2ell_flymale_framewingextension,1.134516e+00,3.254619e-01,1029
absyaw_flyany_framemove,4.650485e-01,-2.462987e+00,367415
absyaw_flyfemale_framemove,4.626680e-01,-3.616041e+00,174089
absyaw_flymale_framemove,4.655282e-01,-1.403574e+00,192498
accmag_flyany_frameany,1.432531e+02,2.343095e+00,479320
accmag_flyfemale_frameany,1.389940e+02,1.584601e+00,233528
accmag_flymale_frameany,1.471577e+02,2.930229e+00,244809
angle_biggest_wing_flyany_frameany,3.732078e-02,8.447880e-01,479340
angle_biggest_wing_flyany_framewingextension,6.657490e-01,-5.495779e-01,1120
angle_biggest_wing_flyfemale_frameany,3.349842e-02,2.485277e-01,233538
angle_biggest_wing_flymale_frameany,4.103790e-02,1.045270e+00,244819
angle_smallest_wing_flyany_frameany,1.844604e-02,2.275543e+00,479340
angle_smallest_wing_flyany_framewingextension,1.035358e-01,1.039121e+00,1120
angle_smallest_wing_flyfemale_frameany,9.461046e-03,3.700095e-01,233538
angle_smallest_wing_flymale_frameany,2.704202e-02,2.847794e+00,244819
angleonclosestfly_flyany_framenearfly,-4.629491e-01,-1.511658e+00,176119
angleonclosestfly_flyany_framestop_nearfly,-5.728719e-01,-3.479199e+00,33823
angleonclosestfly_flyany_frametouch,-4.278742e-01,-2.085860e+00,12367
angleonclosestfly_flyfemale_framechase,-1.304516e-02,-2.854027e-01,404
angleonclosestfly_flyfemale_framenearfly,-4.701377e-01,-3.202659e-01,81939
angleonclosestfly_flyfemale_frametouch,-5.105530e-01,-2.170505e+00,5216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.697102e-03,-4.314621e-01,4738
angleonclosestfly_flymale_framenearfly,-4.584507e-01,-3.022480e+00,93940
angleonclosestfly_flymale_frametouch,-3.450944e-01,-5.083186e-01,7142
angleonclosestfly_flymale_framewingextension,-8.217196e-02,3.957988e-01,1029
anglesub_flyany_frameany,1.879576e-01,-3.792428e-01,479340
anglesub_flyfemale_frameany,1.822579e-01,-1.843479e-01,233538
anglesub_flymale_frameany,1.935917e-01,-3.747373e-01,244819
area_flyany_frameany,1.597813e+00,-1.821960e+00,479340
area_flyfemale_frameany,1.833632e+00,-1.499832e+00,233538
area_flymale_frameany,1.372865e+00,-2.148879e+00,244819
area_inmost_wing_flyany_frameany,1.017290e+00,3.358799e+00,479340
area_inmost_wing_flyany_framewingextension,7.038654e-01,1.384657e+00,1120
area_inmost_wing_flyany_framewinggrooming,4.081348e-01,7.842345e-01,24799
area_inmost_wing_flyfemale_frameany,1.022201e+00,1.902696e+00,233538
area_inmost_wing_flymale_frameany,1.012601e+00,4.471918e+00,244819
area_outmost_wing_flyany_frameany,1.070745e+00,3.318762e+00,479340
area_outmost_wing_flyany_framewingextension,1.290085e+00,7.441904e-01,1120
area_outmost_wing_flyany_framewinggrooming,9.547358e-01,2.206761e+00,24799
area_outmost_wing_flyfemale_frameany,1.102149e+00,2.090304e+00,233538
area_outmost_wing_flymale_frameany,1.040803e+00,4.221889e+00,244819
arena_angle_flyany_frameany,6.967679e-03,5.184643e-01,479340
b_mm_flyany_frameany,2.046394e-01,-2.480914e+00,479340
b_mm_flyfemale_frameany,2.197542e-01,-2.279001e+00,233538
b_mm_flymale_frameany,1.902317e-01,-2.536053e+00,244819
boutfreq_flyany_framebackup,7.051362e-04,-1.669815e+00,479340
boutfreq_flyany_framebodyturn,5.092419e-03,2.381552e+00,479340
boutfreq_flyany_framecrabwalkall,1.464096e-02,2.192682e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.537531e-03,3.844610e+00,479340
boutfreq_flyany_framejump,6.884466e-04,-5.296044e-01,479340
boutfreq_flyany_framepivotcenter,8.970668e-05,-1.003041e+00,479340
boutfreq_flyany_framepivottail,6.759294e-03,1.117275e+00,479340
boutfreq_flyany_framerighting,2.732924e-04,-7.461392e-01,479340
boutfreq_flyany_framestop,1.641424e-02,2.853446e+00,479340
boutfreq_flyany_frametouch,5.547211e-03,7.494812e-01,479340
boutfreq_flyany_framewalk,2.311720e-02,1.452143e+00,479340
boutfreq_flyany_framewingextension,2.294822e-04,-1.627744e-01,479340
boutfreq_flyany_framewingflick,2.712062e-04,2.357825e+00,479340
boutfreq_flyany_framewinggrooming,9.533943e-04,-5.489848e-01,479340
boutfreq_flymale_frameattemptedcopulation,2.042409e-05,-4.006651e-01,244809
boutfreq_flymale_framechase,1.923949e-03,7.735514e-01,244809
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,244809
corfrac_maj_flyany_frameany,-1.389616e-01,1.349535e-01,479320
corfrac_maj_flyany_framebackup,-2.060536e-01,1.373527e+00,1288
corfrac_maj_flyany_framebodyturn,-7.443695e-01,1.204606e-02,5974
corfrac_maj_flyany_framecrabwalkall,-2.676739e-01,2.366052e+00,66762
corfrac_maj_flyany_framecrabwalkextreme,-5.770791e-01,-1.579228e+00,2928
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.095568e-01,-1.532158e+00,12232
corfrac_maj_flyfemale_frameany,-1.358077e-01,6.345174e-01,233528
corfrac_maj_flymale_frameany,-1.417519e-01,-4.491477e-01,244809
da_flyany_frameany,-1.553793e-05,-1.040117e+00,479320
da_flyfemale_frameany,-5.279794e-05,8.818250e-02,233528
da_flymale_frameany,2.089520e-05,-3.329725e-01,244809
dangle2wall_flyany_framenearwall,5.453534e-02,1.611554e+00,395059
dangle2wall_flyfemale_framenearwall,6.993013e-02,1.268436e+00,182322
dangle2wall_flymale_framenearwall,3.902767e-02,1.568622e+00,211785
dangle_biggest_wing_flyany_frameany,5.271541e-02,4.863035e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.731190e-02,1.200679e+00,233528
dangle_biggest_wing_flymale_frameany,8.640733e-02,6.537227e+00,244809
dangle_smallest_wing_flyany_frameany,-5.288508e-02,-4.877255e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.690920e-02,-1.169543e+00,233528
dangle_smallest_wing_flymale_frameany,-8.677306e-02,-6.546207e+00,244809
danglesub_flyany_framemove,-2.053995e-02,-1.378972e+00,367395
danglesub_flyany_framenearfly,-1.476031e-01,-3.746580e+00,176114
danglesub_flyfemale_framenearfly,-1.472857e-01,-3.753764e+00,81939
danglesub_flymale_framenearfly,-1.486574e-01,-3.423507e+00,93935
darea_flyany_frameany,-8.203585e-05,-2.646442e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.138297e-01,2.858683e+00,1288
darea_flyany_framebodyturn,-7.912099e-03,4.571049e-01,5974
darea_flyany_framechase,1.087098e-02,-4.850722e-01,5153
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.417407e-03,3.359917e+00,66762
darea_flyany_framecrabwalkextreme,-6.978783e-02,-1.913427e+00,2928
darea_flyany_framejump,-1.600313e-01,-9.190897e-01,788
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.698563e-03,1.012044e+00,12232
darea_flyany_framerighting,-1.346869e-01,-1.731060e+00,1633
darea_flyany_framestop,-1.896122e-02,4.366146e-02,111925
darea_flyany_frametouch,-1.299977e-01,-2.932245e+00,12367
darea_flyany_framewalk,1.957985e-02,-8.622356e-01,244998
darea_flyany_framewingextension,2.812177e-02,3.161246e-01,1120
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.439641e-02,-1.447642e+00,24799
darea_flyfemale_frameany,-3.264957e-04,-1.491770e-01,233528
darea_flymale_frameany,7.723058e-05,-9.927942e-01,244809
darea_inmost_wing_flyany_frameany,-5.373384e-03,-5.194179e+00,479320
darea_inmost_wing_flyfemale_frameany,1.007567e-01,-1.231295e-02,233528
darea_inmost_wing_flymale_frameany,-1.068666e-01,-8.644856e+00,244809
darea_outmost_wing_flyany_frameany,5.700275e-03,5.205999e+00,479320
darea_outmost_wing_flyany_framewingextension,8.341319e-02,1.988177e+00,1120
darea_outmost_wing_flyfemale_frameany,-9.997960e-02,1.910505e-02,233528
darea_outmost_wing_flymale_frameany,1.071722e-01,8.681050e+00,244809
db_flyany_frameany,-6.527309e-06,-3.557182e+00,479320
db_flyfemale_frameany,-2.358430e-05,-4.996524e-01,233528
db_flymale_frameany,1.211720e-08,-1.826167e+00,244809
dcenter_flyany_frameany,1.114638e+01,-3.105481e-01,479340
dcenter_flyany_framebackupstart,9.269680e+00,2.353100e+00,338
dcenter_flyany_framebodyturn,1.048855e+01,-1.556414e+00,5974
dcenter_flyany_framebodyturnstart,1.031696e+01,-1.699286e+00,2441
dcenter_flyany_framecrabwalkallstart,1.046098e+01,-1.746628e+00,7016
dcenter_flyany_framecrabwalkextreme,9.297816e+00,2.203927e+00,2928
dcenter_flyany_framecrabwalkextremestart,8.999842e+00,1.482109e+00,737
dcenter_flyany_framejumpstart,1.090482e+01,-7.396840e-01,330
dcenter_flyany_framemove,1.088155e+01,-8.621898e-01,367415
dcenter_flyany_framenearwall,1.027710e+01,-4.250273e-01,395075
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.891953e+00,1.806636e-01,3240
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187869e+01,9.326741e-01,111925
dcenter_flyany_frametouch,2.979350e+00,1.284281e+00,12367
dcenter_flyany_framewalk,1.174444e+01,-1.252656e+00,245001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576411e+01,1.867427e+00,24799
dcenter_flyfemale_frameany,1.137926e+01,4.493475e-02,233538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091957e+01,-5.560372e-01,244819
dcenter_flymale_framewingextension,9.798577e+00,1.781014e+00,1029
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.869659e-01,4.753832e+00,367395
ddcenter_flyany_framenearfly,7.892978e-01,4.234381e+00,176114
ddcenter_flyfemale_framenearfly,7.766513e-01,4.513678e+00,81939
ddcenter_flymale_framenearfly,8.051209e-01,3.873795e+00,93935
ddell2nose_flyany_framenearfly,2.082401e+00,4.346576e+00,176114
ddell2nose_flyfemale_framenearfly,2.073385e+00,4.495217e+00,81939
ddell2nose_flymale_framenearfly,2.094047e+00,4.096343e+00,93935
ddist2wall_flyany_framenearwall,3.110375e-02,1.984458e+00,395059
ddist2wall_flyfemale_framenearwall,3.344397e-02,1.647080e+00,182322
ddist2wall_flymale_framenearwall,2.547293e-02,1.087832e+00,211785
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.134628e+00,4.520374e+00,176114
ddnose2ell_flyfemale_framenearfly,2.175624e+00,4.763715e+00,81939
ddnose2ell_flymale_framechase,-8.965233e-01,4.957878e-01,4738
ddnose2ell_flymale_framenearfly,2.103536e+00,4.026131e+00,93935
decc_flyany_frameany,-2.450180e-06,-1.798781e+00,479320
decc_flyfemale_frameany,-1.038789e-05,-8.084347e-01,233528
decc_flymale_frameany,-1.309631e-05,-1.781967e+00,244809
dell2nose_flyany_frameany,1.021870e+01,-3.579851e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038234e+01,2.910993e-02,233538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005797e+01,-6.291747e-01,244819
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129132e+01,-1.064796e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.242925e+00,7.608845e-01,338
dist2wall_flyany_framebodyturnstart,8.318051e+00,1.479828e+00,2441
dist2wall_flyany_framecrabwalkall,7.361997e+00,1.661377e+00,66765
dist2wall_flyany_framecrabwalkextreme,7.478256e+00,-1.346603e+00,2928
dist2wall_flyany_framejump,1.701700e+01,-1.621455e+00,788
dist2wall_flyany_framejumpstart,1.540261e+01,-1.545224e+00,322
dist2wall_flyany_framemove,9.911319e+00,7.272896e-01,367415
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.838910e+00,9.220768e-01,3240
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.552840e+01,1.904822e-01,111925
dist2wall_flyany_frametouch,9.122411e+00,5.293135e-01,12367
dist2wall_flyany_framewalk,1.012036e+01,7.023971e-01,245001
dist2wall_flyany_framewinggrooming,2.226422e+01,6.154947e-01,24799
dist2wall_flyfemale_frameany,1.238185e+01,2.272310e-02,233538
dist2wall_flymale_frameany,1.025831e+01,-2.246825e-01,244819
dmax_wing_angle_flyany_frameany,2.332149e-02,2.409162e+00,479320
dmax_wing_angle_flyany_framewingextension,-3.263858e-01,1.013254e+00,1120
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.108310e-02,2.126702e+00,233528
dmax_wing_angle_flymale_frameany,2.534993e-02,1.507988e+00,244809
dmax_wing_area_flyany_frameany,-5.111169e-01,-4.141478e+00,479320
dmax_wing_area_flyany_framewingextension,-4.190893e-01,8.748325e-01,1120
dmax_wing_area_flyfemale_frameany,-4.814506e-01,-2.074750e+00,233528
dmax_wing_area_flymale_frameany,-5.389063e-01,-4.502817e+00,244809
dmin_wing_angle_flyany_frameany,-2.349116e-02,-2.433462e+00,479320
dmin_wing_angle_flyany_framewingextension,-4.039541e-01,1.229079e+00,1120
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.068041e-02,-2.082059e+00,233528
dmin_wing_angle_flymale_frameany,-2.571566e-02,-1.527400e+00,244809
dmin_wing_area_flyany_frameany,5.114438e-01,4.147231e+00,479320
dmin_wing_area_flyany_framewingextension,2.724496e-01,-5.887041e-01,1120
dmin_wing_area_flyfemale_frameany,4.822276e-01,2.074214e+00,233528
dmin_wing_area_flymale_frameany,5.392119e-01,4.514704e+00,244809
dnose2ell_angle_30tomin30_flyany_frameany,1.086697e+01,-1.912472e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108100e+01,-5.367481e-03,233538
dnose2ell_angle_30tomin30_flymale_frameany,1.065781e+01,-3.141177e-01,244819
dnose2ell_angle_min20to20_flyany_frameany,3.793633e+01,-1.597991e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.631235e+01,-1.825409e+00,233538
dnose2ell_angle_min20to20_flymale_frameany,3.938730e+01,-8.611838e-01,244819
dnose2ell_angle_min30to30_flyany_frameany,3.064022e+01,-1.605755e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.955676e+01,-1.841382e+00,233538
dnose2ell_angle_min30to30_flymale_frameany,3.159897e+01,-8.887468e-01,244819
dnose2ell_flyany_frameany,1.019071e+01,-4.012329e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.439443e+00,2.325502e+00,338
dnose2ell_flyany_framebodyturn,9.533844e+00,-1.680191e+00,5974
dnose2ell_flyany_framebodyturnstart,9.332289e+00,-1.891268e+00,2441
dnose2ell_flyany_framecrabwalkallstart,9.465348e+00,-1.837113e+00,7016
dnose2ell_flyany_framecrabwalkextreme,8.305687e+00,2.185232e+00,2928
dnose2ell_flyany_framecrabwalkextremestart,7.928870e+00,1.440721e+00,737
dnose2ell_flyany_framejumpstart,1.021617e+01,-6.897788e-01,330
dnose2ell_flyany_framenearwall,9.291271e+00,-5.230325e-01,395075
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.973303e+00,1.427366e-01,3240
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091018e+01,8.026923e-01,111925
dnose2ell_flyany_frametouch,1.133024e+00,-2.058042e-02,12367
dnose2ell_flyany_framewalk,1.081246e+01,-1.300079e+00,245001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.496495e+01,1.924081e+00,24799
dnose2ell_flyfemale_frameany,1.044144e+01,-8.332203e-02,233538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.945736e+00,-5.936962e-01,244819
dnose2ell_flymale_framechase,2.291782e+00,4.296151e-01,4738
dnose2ell_flymale_framewingextension,8.176222e+00,1.656551e+00,1029
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108137e+01,-3.835139e-01,479340
dnose2tail_flyany_framemove,1.081228e+01,-9.250046e-01,367415
dnose2tail_flyfemale_frameany,1.133027e+01,-9.651067e-02,233538
dnose2tail_flymale_frameany,1.083817e+01,-5.463538e-01,244819
dnwingsdetected_flyany_frameany,-1.265698e-04,-1.722591e+00,479320
dnwingsdetected_flyfemale_frameany,1.298933e-04,8.052427e-02,233528
dnwingsdetected_flymale_frameany,-3.717231e-04,-7.144166e-01,244809
dphi_flyany_framemove,6.987352e-02,1.839675e+00,367395
dphi_flyfemale_framemove,8.871767e-03,1.000834e-01,174079
dphi_flymale_framemove,1.288269e-01,2.662174e+00,192488
dtheta_flyany_frameany,3.156882e-04,-1.069177e-02,479320
dtheta_flyfemale_frameany,1.323283e-02,1.034624e+00,233528
dtheta_flymale_frameany,-1.253921e-02,-1.012971e+00,244809
du_cor_flyany_frameany,1.038512e+01,4.782519e+00,479320
du_cor_flyfemale_frameany,9.825084e+00,4.624565e+00,233528
du_cor_flymale_frameany,1.093683e+01,4.280665e+00,244809
du_ctr_flyany_frameany,1.091850e+01,4.720349e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.314589e+00,-2.016962e+00,1288
du_ctr_flyany_framebodyturn,6.614545e+00,3.752649e+00,5974
du_ctr_flyany_framecrabwalkall,1.333087e+01,2.090044e+00,66762
du_ctr_flyany_framecrabwalkextreme,1.733398e+00,7.194038e+00,2928
du_ctr_flyany_framejump,3.578549e+01,7.877686e-01,788
du_ctr_flyany_framemove,1.412495e+01,3.290877e+00,367395
du_ctr_flyany_framenearfly,9.388362e+00,4.245251e+00,176114
du_ctr_flyany_framenearwall,1.128073e+01,4.407441e+00,395059
du_ctr_flyany_framenotnearfly_notnearwall,1.000722e+01,3.646209e+00,72936
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.461050e+00,1.937573e+00,1633
