field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242726e-01,-2.075568e-02,479460
a_mm_flyfemale_frameany,6.585002e-01,-1.277001e+00,237760
a_mm_flymale_frameany,5.905654e-01,1.342736e+00,241221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.366051e-01,1.659414e+00,433
absangle2wall_flyany_framebodyturnstart,1.077153e+00,-1.784326e+00,1755
absangle2wall_flyany_framecrabwalkall,1.138069e+00,-1.304891e+00,62753
absangle2wall_flyany_framecrabwalkextreme,1.072783e+00,3.317310e-01,1401
absangle2wall_flyany_framejump,1.549959e+00,-2.779337e+00,2140
absangle2wall_flyany_framejumpstart,1.608184e+00,-1.986937e+00,715
absangle2wall_flyany_framemove,1.291977e+00,-2.656312e+00,282694
absangle2wall_flyany_framenearwall,1.369899e+00,-5.408589e-01,370175
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847847e-01,4.906285e-01,2540
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584510e+00,-1.961792e+00,196766
absangle2wall_flyany_frametouch,1.428884e+00,-5.156904e-01,6166
absangle2wall_flyany_framewalk,1.303264e+00,-4.262839e+00,166424
absangle2wall_flyany_framewinggrooming,1.495399e+00,-1.275233e+00,46127
absangle2wall_flyfemale_framenearwall,1.379375e+00,-2.955122e-01,192744
absangle2wall_flymale_framenearwall,1.360099e+00,-7.119393e-01,177292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.422142e+00,-2.074335e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337604e+00,-2.070551e+00,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390626e+00,-8.387043e-01,2000
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.719605e-01,-3.466037e+00,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754893e+00,2.689421e-01,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572036e+00,1.679974e+00,140013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.255685e+00,-4.352900e+00,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629272e+00,2.707168e+00,45326
absanglefrom1to2_nose2ell_flyany_frametouch,7.888765e-01,3.130388e+00,6166
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532880e+00,-9.250350e-01,73229
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.628520e-01,3.808566e-01,3402
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910778e-01,1.470455e+00,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610879e+00,2.436418e+00,66734
absanglefrom1to2_nose2ell_flymale_frametouch,8.139338e-01,3.337127e+00,2764
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526082e+00,-2.360496e-01,370159
absdangle2wall_flyfemale_framenearwall,1.507349e+00,-6.506987e-01,192736
absdangle2wall_flymale_framenearwall,1.543541e+00,1.967820e-01,177284
absdtheta_flyany_frameany,1.351376e+00,-7.324482e-01,479440
absdtheta_flyany_framebackup,2.511617e+00,8.057676e-01,1806
absdtheta_flyany_framebodyturn,5.745276e+00,3.836611e-01,4441
absdtheta_flyany_framecrabwalkall,1.648677e+00,-6.162997e-01,62753
absdtheta_flyany_framecrabwalkextreme,1.799688e+00,-1.156005e-01,1401
absdtheta_flyany_framemove,1.996854e+00,2.822268e-01,282674
absdtheta_flyany_framenearfly,1.585426e+00,7.116295e-01,140009
absdtheta_flyany_framenearwall,1.519952e+00,-2.499687e-01,370159
absdtheta_flyany_framenotnearfly_notnearwall,8.436820e-01,-4.455943e-01,101941
absdtheta_flyany_framepivotcenter,6.725670e+00,4.377735e-01,308
absdtheta_flyany_framepivottail,5.416902e+00,9.220026e-01,9540
absdtheta_flyany_framerighting,1.005769e+01,1.958769e+00,683
absdtheta_flyany_framestop,4.298987e-01,8.420599e-01,196766
absdtheta_flyany_frametouch,1.832045e+00,2.010113e+00,6166
absdtheta_flyany_framewalk,1.596303e+00,-3.664600e-01,166424
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.890831e-01,-5.281120e-01,46127
absdtheta_flyfemale_frameany,1.374343e+00,-4.005583e-01,237750
absdtheta_flymale_frameany,1.328892e+00,-9.831117e-01,241211
absdtheta_flymale_framechase,1.681220e+00,-4.567193e-01,204
absdv_cor_flyany_frameany,1.887258e+00,-5.046631e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577021e+00,2.077726e+00,1806
absdv_cor_flyany_framebodyturn,3.189820e+00,7.367481e-01,4441
absdv_cor_flyany_framecrabwalkall,5.672512e+00,1.351178e-02,62753
absdv_cor_flyany_framecrabwalkextreme,4.718023e+00,4.902240e-01,1401
absdv_cor_flyany_framejump,1.477281e+01,-2.538241e-01,2140
absdv_cor_flyany_framemove,3.103072e+00,9.449268e-01,282674
absdv_cor_flyany_framenearfly,1.924646e+00,6.678120e-01,140009
absdv_cor_flyany_framenearwall,2.259898e+00,3.489766e-01,370159
absdv_cor_flyany_framenotnearfly_notnearwall,6.794010e-01,-1.576706e+00,101941
absdv_cor_flyany_framepivotcenter,2.904701e-02,-7.688042e-01,308
absdv_cor_flyany_framepivottail,2.643596e+00,7.772234e-01,9540
absdv_cor_flyany_framerighting,6.668974e+00,1.236329e+00,683
absdv_cor_flyany_framestop,1.363237e-01,-1.553830e+00,196766
absdv_cor_flyany_frametouch,2.007825e+00,2.191632e+00,6166
absdv_cor_flyany_framewalk,3.572518e+00,5.337034e-01,166424
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140063e-01,-3.197536e+00,46127
absdv_cor_flyfemale_frameany,1.891924e+00,4.826052e-01,237750
absdv_cor_flymale_frameany,1.885063e+00,-1.363164e+00,241211
absdv_cor_flymale_framechase,2.314112e+00,3.357298e-01,204
absphidiff_nose2ell_flyany_framenearfly,1.696852e+00,1.642631e+00,140009
absphidiff_nose2ell_flyany_frametouch,1.599699e+00,1.145790e+00,6166
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710795e+00,1.568042e+00,73226
absphidiff_nose2ell_flyfemale_frametouch,1.595109e+00,-6.893117e-01,3402
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.693527e-01,6.286032e-01,204
absphidiff_nose2ell_flymale_framenearfly,1.683672e+00,1.635598e+00,66733
absphidiff_nose2ell_flymale_frametouch,1.603244e+00,1.648131e+00,2764
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.016434e+00,-9.703252e-01,479440
abssmoothdtheta_flyfemale_frameany,1.059758e+00,-6.057914e-01,237750
abssmoothdtheta_flymale_frameany,9.742500e-01,-1.216335e+00,241211
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602758e+00,-1.328598e+00,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752465e+00,1.229101e+00,2000
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820717e+00,1.691795e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.710550e+00,1.620498e+00,140013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695741e+00,1.671816e+00,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634059e+00,1.332107e+00,45326
absthetadiff_nose2ell_flyany_frametouch,1.826810e+00,9.451634e-01,6166
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713053e+00,1.057605e+00,73229
absthetadiff_nose2ell_flyfemale_frametouch,1.806497e+00,-1.545815e+00,3402
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.697146e-01,4.256339e-02,204
absthetadiff_nose2ell_flymale_framenearfly,1.708221e+00,2.007519e+00,66734
absthetadiff_nose2ell_flymale_frametouch,1.847937e+00,1.520372e+00,2764
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.529580e-01,3.480922e-01,282694
absyaw_flyfemale_framemove,5.573900e-01,9.634023e-02,149256
absyaw_flymale_framemove,5.483783e-01,4.541928e-01,133319
accmag_flyany_frameany,1.139212e+02,-4.053252e-01,479440
accmag_flyfemale_frameany,1.198947e+02,1.796104e-01,237750
accmag_flymale_frameany,1.080991e+02,-1.039301e+00,241211
angle_biggest_wing_flyany_frameany,3.663980e-02,7.313630e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.868615e-02,5.075736e-01,237760
angle_biggest_wing_flymale_frameany,3.417491e-02,6.507857e-01,241221
angle_smallest_wing_flyany_frameany,1.268964e-02,1.090527e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.847743e-02,2.077880e+00,237760
angle_smallest_wing_flymale_frameany,6.820722e-03,-8.168301e-03,241221
angleonclosestfly_flyany_framenearfly,-3.348146e-01,2.315050e+00,140013
angleonclosestfly_flyany_framestop_nearfly,-2.947123e-01,2.643349e+00,45326
angleonclosestfly_flyany_frametouch,-3.713096e-01,-5.216213e-01,6166
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.222528e-01,3.295704e+00,73229
angleonclosestfly_flyfemale_frametouch,-2.907207e-01,1.934669e+00,3402
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.083458e-04,7.796538e-02,204
angleonclosestfly_flymale_framenearfly,-4.456835e-01,-2.447483e+00,66734
angleonclosestfly_flymale_frametouch,-4.523708e-01,-2.475414e+00,2764
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.611629e-01,-2.853593e+00,479460
anglesub_flyfemale_frameany,1.681900e-01,-1.767301e+00,237760
anglesub_flymale_frameany,1.544063e-01,-2.730755e+00,241221
area_flyany_frameany,1.641373e+00,-6.788087e-01,479460
area_flyfemale_frameany,1.832382e+00,-1.525747e+00,237760
area_flymale_frameany,1.453096e+00,4.314203e-01,241221
area_inmost_wing_flyany_frameany,9.580470e-01,2.357271e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.615829e-01,4.541274e+00,46127
area_inmost_wing_flyfemale_frameany,1.061104e+00,3.676178e+00,237760
area_inmost_wing_flymale_frameany,8.569814e-01,3.429172e-01,241221
area_outmost_wing_flyany_frameany,1.024684e+00,2.683558e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.957526e-01,4.386058e+00,46127
area_outmost_wing_flyfemale_frameany,1.133291e+00,3.607748e+00,237760
area_outmost_wing_flymale_frameany,9.178564e-01,1.018973e+00,241221
arena_angle_flyany_frameany,-2.628149e-01,-2.212404e+00,479460
b_mm_flyany_frameany,2.084844e-01,-1.019683e+00,479460
b_mm_flyfemale_frameany,2.213668e-01,-1.712630e+00,237760
b_mm_flymale_frameany,1.957737e-01,-2.432737e-01,241221
boutfreq_flyany_framebackup,9.093564e-04,-2.668150e-01,479460
boutfreq_flyany_framebodyturn,3.660368e-03,-5.553106e-02,479460
boutfreq_flyany_framecrabwalkall,1.333792e-02,7.664015e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.071581e-04,-1.218270e+00,479460
boutfreq_flyany_framejump,1.491261e-03,3.605655e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,1.593897e+00,479460
boutfreq_flyany_framepivottail,5.297626e-03,-7.011964e-01,479460
boutfreq_flyany_framerighting,1.355692e-04,-1.139570e+00,479460
boutfreq_flyany_framestop,1.333792e-02,-5.582982e-01,479460
boutfreq_flyany_frametouch,3.005464e-03,-3.222384e+00,479460
boutfreq_flyany_framewalk,1.981187e-02,-2.290761e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-1.357492e+00,479460
boutfreq_flyany_framewingflick,1.147124e-04,-1.875790e+00,479460
boutfreq_flyany_framewinggrooming,1.662287e-03,2.239825e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,241211
boutfreq_flymale_framechase,2.114331e-04,-2.152883e+00,241211
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,241211
corfrac_maj_flyany_frameany,-1.105741e-01,1.709273e+00,479440
corfrac_maj_flyany_framebackup,-1.516217e-01,5.626390e+00,1806
corfrac_maj_flyany_framebodyturn,-7.474290e-01,-9.553830e-02,4441
corfrac_maj_flyany_framecrabwalkall,-2.673493e-01,2.506198e+00,62753
corfrac_maj_flyany_framecrabwalkextreme,-5.652403e-01,-8.934249e-01,1401
corfrac_maj_flyany_framepivotcenter,-1.312808e-01,-1.096980e+00,308
corfrac_maj_flyany_framepivottail,-7.044718e-01,-3.988699e-01,9540
corfrac_maj_flyfemale_frameany,-1.277013e-01,8.470143e-01,237750
corfrac_maj_flymale_frameany,-9.396039e-02,2.436285e+00,241211
da_flyany_frameany,9.588501e-07,1.249052e+00,479440
da_flyfemale_frameany,-3.728039e-06,1.051442e+00,237750
da_flymale_frameany,-1.461018e-05,-1.071943e+00,241211
dangle2wall_flyany_framenearwall,1.729586e-02,-1.756400e+00,370159
dangle2wall_flyfemale_framenearwall,1.930679e-02,-2.231518e+00,192736
dangle2wall_flymale_framenearwall,1.439350e-02,-6.953241e-01,177284
dangle_biggest_wing_flyany_frameany,-2.426903e-02,-1.874732e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.029985e-03,-6.074377e-01,237750
dangle_biggest_wing_flymale_frameany,-3.890143e-02,-2.266917e+00,241211
dangle_smallest_wing_flyany_frameany,2.423796e-02,1.874849e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.726776e-03,6.605353e-01,237750
dangle_smallest_wing_flymale_frameany,3.884733e-02,2.271599e+00,241211
danglesub_flyany_framemove,-1.475979e-02,1.338793e+00,282674
danglesub_flyany_framenearfly,-1.067205e-01,-1.044318e+00,140009
danglesub_flyfemale_framenearfly,-1.117149e-01,-1.344651e+00,73226
danglesub_flymale_framenearfly,-1.018056e-01,-6.608450e-01,66733
darea_flyany_frameany,6.775579e-05,2.748404e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.235653e-01,2.027952e+00,1806
darea_flyany_framebodyturn,-1.372179e-01,-3.573068e+00,4441
darea_flyany_framechase,2.052089e-02,-1.775010e-01,306
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.322365e-02,-2.213046e+00,62753
darea_flyany_framecrabwalkextreme,-6.639959e-02,-1.207202e+00,1401
darea_flyany_framejump,-2.373435e-01,-1.461089e+00,2140
darea_flyany_framepivotcenter,-3.899162e-02,-1.312346e+00,308
darea_flyany_framepivottail,-1.041913e-01,-2.565481e+00,9540
darea_flyany_framerighting,2.377650e-01,1.843706e+00,683
darea_flyany_framestop,-1.109032e-02,2.340006e+00,196766
darea_flyany_frametouch,-4.862046e-02,2.896593e+00,6166
darea_flyany_framewalk,3.453353e-02,2.113015e+00,166424
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.159343e-03,3.401934e+00,46127
darea_flyfemale_frameany,-4.386798e-05,9.697535e-01,237750
darea_flymale_frameany,6.640355e-05,-6.282817e-01,241211
darea_inmost_wing_flyany_frameany,1.117564e-01,1.220230e+00,479440
darea_inmost_wing_flyfemale_frameany,9.474265e-02,-4.862722e-01,237750
darea_inmost_wing_flymale_frameany,1.272176e-01,2.465303e+00,241211
darea_outmost_wing_flyany_frameany,-1.117315e-01,-1.224174e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.446240e-02,4.830742e-01,237750
darea_outmost_wing_flymale_frameany,-1.271990e-01,-2.460064e+00,241211
db_flyany_frameany,7.918999e-06,2.781938e+00,479440
db_flyfemale_frameany,-4.917413e-06,6.812080e-01,237750
db_flymale_frameany,1.329322e-05,-9.209099e-03,241211
dcenter_flyany_frameany,1.250445e+01,4.016111e+00,479460
dcenter_flyany_framebackupstart,7.997183e+00,-5.578460e-02,436
dcenter_flyany_framebodyturn,1.182307e+01,2.467584e+00,4441
dcenter_flyany_framebodyturnstart,1.170306e+01,2.581632e+00,1755
dcenter_flyany_framecrabwalkallstart,1.213391e+01,2.725966e+00,6393
dcenter_flyany_framecrabwalkextreme,8.043636e+00,1.302819e-01,1401
dcenter_flyany_framecrabwalkextremestart,8.170126e+00,2.896195e-01,387
dcenter_flyany_framejumpstart,1.269572e+01,1.751751e+00,715
dcenter_flyany_framemove,1.193330e+01,2.823108e+00,282694
dcenter_flyany_framenearwall,1.113150e+01,2.859145e+00,370175
dcenter_flyany_framepivotcenter,1.251626e+01,3.555134e+00,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.805128e+00,2.061386e-01,2540
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.325195e+01,4.108819e+00,196766
dcenter_flyany_frametouch,3.023927e+00,1.678657e+00,6166
dcenter_flyany_framewalk,1.281616e+01,2.102452e+00,166424
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.588326e+01,2.361990e+00,46127
dcenter_flyfemale_frameany,1.215561e+01,2.662111e+00,237760
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.283714e+01,4.442405e+00,241221
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.695491e-01,-5.967074e-01,282674
ddcenter_flyany_framenearfly,5.107812e-01,8.534109e-01,140009
ddcenter_flyfemale_framenearfly,5.103247e-01,1.126752e+00,73226
ddcenter_flymale_framenearfly,5.103114e-01,5.592566e-01,66733
ddell2nose_flyany_framenearfly,1.406255e+00,9.192902e-01,140009
ddell2nose_flyfemale_framenearfly,1.419406e+00,1.189626e+00,73226
ddell2nose_flymale_framenearfly,1.391620e+00,6.107822e-01,66733
ddist2wall_flyany_framenearwall,2.135029e-02,3.266071e-01,370159
ddist2wall_flyfemale_framenearwall,2.014618e-02,-4.744493e-01,192736
ddist2wall_flymale_framenearwall,2.024759e-02,7.024826e-01,177284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421495e+00,8.863269e-01,140009
ddnose2ell_flyfemale_framenearfly,1.466160e+00,1.087698e+00,73226
ddnose2ell_flymale_framechase,-6.917647e-01,6.652515e-01,204
ddnose2ell_flymale_framenearfly,1.376665e+00,6.164729e-01,66733
decc_flyany_frameany,1.203341e-05,9.846866e-01,479440
decc_flyfemale_frameany,-6.227946e-06,-6.222722e-01,237750
decc_flymale_frameany,2.931062e-05,1.333999e+00,241211
dell2nose_flyany_frameany,1.162236e+01,4.042721e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.124705e+01,2.837232e+00,237760
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198303e+01,4.390544e+00,241221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.255916e+01,1.451142e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.516194e+00,-1.089147e+00,436
dist2wall_flyany_framebodyturnstart,7.558804e+00,-2.306902e-02,1755
dist2wall_flyany_framecrabwalkall,6.234697e+00,-1.524188e+00,62753
dist2wall_flyany_framecrabwalkextreme,7.160898e+00,-1.208954e+00,1401
dist2wall_flyany_framejump,2.018430e+01,1.273420e+00,2140
dist2wall_flyany_framejumpstart,1.892081e+01,1.909526e+00,715
dist2wall_flyany_framemove,8.896301e+00,-4.941516e-01,282694
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.229321e+00,-7.569451e-01,2540
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.765525e+01,2.058910e+00,196766
dist2wall_flyany_frametouch,7.791931e+00,-1.524755e+00,6166
dist2wall_flyany_framewalk,8.459475e+00,-1.130588e+00,166424
dist2wall_flyany_framewinggrooming,2.502307e+01,2.652014e+00,46127
dist2wall_flyfemale_frameany,1.191891e+01,-2.068405e-01,237760
dist2wall_flymale_frameany,1.314564e+01,2.792292e+00,241221
dmax_wing_angle_flyany_frameany,-2.245918e-03,-1.544577e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.364129e-03,-1.375600e+00,237750
dmax_wing_angle_flymale_frameany,-1.873119e-04,-7.674457e-01,241211
dmax_wing_area_flyany_frameany,-3.972781e-01,-1.737460e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.952874e-01,-7.824200e-01,237750
dmax_wing_area_flymale_frameany,-3.967573e-01,-1.934612e+00,241211
dmin_wing_angle_flyany_frameany,2.214842e-03,1.544506e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.060920e-03,1.473368e+00,237750
dmin_wing_angle_flymale_frameany,1.332206e-04,7.762706e-01,241211
dmin_wing_area_flyany_frameany,3.973029e-01,1.735527e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.955677e-01,7.785038e-01,237750
dmin_wing_area_flymale_frameany,3.967758e-01,1.937150e+00,241211
dnose2ell_angle_30tomin30_flyany_frameany,1.218642e+01,3.892750e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185640e+01,2.552821e+00,237760
dnose2ell_angle_30tomin30_flymale_frameany,1.250048e+01,4.281802e+00,241221
dnose2ell_angle_min20to20_flyany_frameany,4.176481e+01,1.515309e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.955555e+01,4.971604e-01,237760
dnose2ell_angle_min20to20_flymale_frameany,4.394979e+01,1.816794e+00,241221
dnose2ell_angle_min30to30_flyany_frameany,3.381221e+01,1.672623e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.206660e+01,5.025910e-01,237760
dnose2ell_angle_min30to30_flymale_frameany,3.552795e+01,2.065734e+00,241221
dnose2ell_flyany_frameany,1.159528e+01,3.982052e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.021056e+00,-2.365666e-01,436
dnose2ell_flyany_framebodyturn,1.084802e+01,2.225797e+00,4441
dnose2ell_flyany_framebodyturnstart,1.074641e+01,2.369679e+00,1755
dnose2ell_flyany_framecrabwalkallstart,1.120986e+01,2.653476e+00,6393
dnose2ell_flyany_framecrabwalkextreme,6.865951e+00,-1.132347e-01,1401
dnose2ell_flyany_framecrabwalkextremestart,6.929914e+00,-1.625794e-02,387
dnose2ell_flyany_framejumpstart,1.199265e+01,1.748477e+00,715
dnose2ell_flyany_framenearwall,1.021282e+01,2.914760e+00,370175
dnose2ell_flyany_framepivotcenter,1.156908e+01,3.337396e+00,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.784221e+00,-7.379052e-02,2540
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.236638e+01,4.131252e+00,196766
dnose2ell_flyany_frametouch,1.327265e+00,5.067281e+00,6166
dnose2ell_flyany_framewalk,1.194338e+01,2.147503e+00,166424
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504260e+01,2.363858e+00,46127
dnose2ell_flyfemale_frameany,1.121924e+01,2.536650e+00,237760
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.195376e+01,4.436419e+00,241221
dnose2ell_flymale_framechase,2.122825e+00,6.722325e-02,204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246501e+01,3.970221e+00,479460
dnose2tail_flyany_framemove,1.191893e+01,2.849118e+00,282694
dnose2tail_flyfemale_frameany,1.206198e+01,2.409971e+00,237760
dnose2tail_flymale_frameany,1.284804e+01,4.441995e+00,241221
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479440
dnwingsdetected_flyfemale_frameany,1.275516e-04,1.287880e-01,237750
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,241211
dphi_flyany_framemove,-6.716101e-03,-8.021918e-02,282674
dphi_flyfemale_framemove,7.254654e-02,1.319897e+00,149246
dphi_flymale_framemove,-8.208598e-02,-1.411061e+00,133309
dtheta_flyany_frameany,1.238189e-02,1.587636e+00,479440
dtheta_flyfemale_frameany,2.468214e-02,2.385827e+00,237750
dtheta_flymale_frameany,4.906396e-05,6.847019e-02,241211
du_cor_flyany_frameany,5.668295e+00,-1.931068e+00,479440
du_cor_flyfemale_frameany,5.853962e+00,-1.140282e+00,237750
du_cor_flymale_frameany,5.494765e+00,-2.330477e+00,241211
du_ctr_flyany_frameany,6.054787e+00,-1.912783e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.512908e+00,-2.080415e-01,1806
du_ctr_flyany_framebodyturn,5.104280e+00,-1.399325e+00,4441
du_ctr_flyany_framecrabwalkall,1.117568e+01,-6.132546e-01,62753
du_ctr_flyany_framecrabwalkextreme,8.050431e-01,-2.381938e+00,1401
du_ctr_flyany_framejump,4.458907e+01,3.946905e+00,2140
du_ctr_flyany_framemove,1.022003e+01,-1.209920e+00,282674
du_ctr_flyany_framenearfly,6.009679e+00,-5.878406e-01,140009
du_ctr_flyany_framenearwall,7.017210e+00,-1.212047e+00,370159
du_ctr_flyany_framenotnearfly_notnearwall,3.256073e+00,-2.513763e+00,101941
du_ctr_flyany_framepivotcenter,1.709609e-01,-1.513076e+00,308
du_ctr_flyany_framerighting,4.183804e+00,-5.006044e-01,683
du_ctr_flyany_framestop,8.681971e-02,-2.660169e+00,196766
du_ctr_flyany_frametouch,2.058143e+00,-3.121924e-01,6166
du_ctr_flyany_framewalk,1.419915e+01,-2.246359e+00,166424
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
