field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246912e-01,-2.587807e+00,479420
a_mm_flyfemale_frameany,6.591366e-01,-3.339729e+00,224163
a_mm_flymale_frameany,5.943587e-01,-8.740779e-01,254337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.756945e-01,2.055782e+00,521
absangle2wall_flyany_framebodyturnstart,1.115836e+00,7.478860e-01,1538
absangle2wall_flyany_framecrabwalkall,1.101650e+00,-1.855984e+00,47424
absangle2wall_flyany_framecrabwalkextreme,8.758348e-01,-1.955241e+00,1236
absangle2wall_flyany_framejump,1.751362e+00,1.484206e+00,557
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277043e+00,-1.454387e+00,261649
absangle2wall_flyany_framenearwall,1.371437e+00,-1.707011e-01,369046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.807679e-01,2.168161e+00,2970
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677286e+00,2.620514e-01,217771
absangle2wall_flyany_frametouch,1.481904e+00,1.642039e+00,12455
absangle2wall_flyany_framewalk,1.328562e+00,-9.011643e-01,139538
absangle2wall_flyany_framewinggrooming,1.761958e+00,2.210074e+00,45640
absangle2wall_flyfemale_framenearwall,1.434791e+00,1.690676e+00,164129
absangle2wall_flymale_framenearwall,1.316419e+00,-1.666967e+00,204218
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559730e+00,-1.597427e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509954e+00,4.812218e-01,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457445e+00,-9.040113e-02,1765
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558879e+00,-1.131176e-01,176228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348330e+00,-3.466313e+00,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570761e+00,3.174910e-01,72197
absanglefrom1to2_nose2ell_flyany_frametouch,6.839510e-01,-1.209692e+00,12455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591361e+00,-4.183085e-01,82558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.436328e-01,-9.793357e-01,4548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.865797e-01,5.291972e-01,3740
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530975e+00,4.011928e-01,93259
absanglefrom1to2_nose2ell_flymale_frametouch,6.370153e-01,-7.426077e-01,7906
absanglefrom1to2_nose2ell_flymale_framewingextension,8.759770e-01,1.221468e+00,1464
absdangle2wall_flyany_framenearwall,1.324466e+00,-1.740814e+00,369027
absdangle2wall_flyfemale_framenearwall,1.243097e+00,-2.122193e+00,164122
absdangle2wall_flymale_framenearwall,1.396747e+00,-1.199433e+00,204206
absdtheta_flyany_frameany,1.168760e+00,-1.514226e+00,479400
absdtheta_flyany_framebackup,2.397987e+00,-4.289021e-01,2195
absdtheta_flyany_framebodyturn,4.960761e+00,-2.379962e+00,3899
absdtheta_flyany_framecrabwalkall,1.521864e+00,-1.938676e+00,47422
absdtheta_flyany_framecrabwalkextreme,1.674441e+00,-1.393060e+00,1235
absdtheta_flyany_framemove,1.824361e+00,-1.786120e+00,261629
absdtheta_flyany_framenearfly,1.242143e+00,-1.726526e+00,176219
absdtheta_flyany_framenearwall,1.318947e+00,-1.730066e+00,369027
absdtheta_flyany_framenotnearfly_notnearwall,6.655478e-01,-1.050658e+00,88283
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.636117e+00,-2.348063e+00,11338
absdtheta_flyany_framerighting,8.614126e+00,-7.830636e-01,1324
absdtheta_flyany_framestop,3.834858e-01,-1.180585e+00,217771
absdtheta_flyany_frametouch,1.511900e+00,-1.624928e+00,12455
absdtheta_flyany_framewalk,1.456966e+00,-1.722757e+00,139536
absdtheta_flyany_framewingextension,1.315898e+00,-6.106966e-02,1485
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.076564e-01,-2.669570e+00,45640
absdtheta_flyfemale_frameany,1.059444e+00,-2.036179e+00,224156
absdtheta_flymale_frameany,1.266428e+00,-8.534474e-01,254324
absdtheta_flymale_framechase,2.082077e+00,9.685609e-01,3740
absdv_cor_flyany_frameany,1.465021e+00,-1.559080e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264054e+00,-1.247967e+00,2195
absdv_cor_flyany_framebodyturn,2.534324e+00,-1.769394e+00,3899
absdv_cor_flyany_framecrabwalkall,5.190777e+00,-1.560730e+00,47422
absdv_cor_flyany_framecrabwalkextreme,4.835393e+00,5.241259e-01,1235
absdv_cor_flyany_framejump,1.979625e+01,3.013455e+00,557
absdv_cor_flyany_framemove,2.573443e+00,-1.891043e+00,261629
absdv_cor_flyany_framenearfly,1.326801e+00,-2.059608e+00,176219
absdv_cor_flyany_framenearwall,1.752058e+00,-1.719129e+00,369027
absdv_cor_flyany_framenotnearfly_notnearwall,4.591161e-01,-1.530536e+00,88283
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.037247e+00,-1.727339e+00,11338
absdv_cor_flyany_framerighting,6.131372e+00,-2.396154e-01,1324
absdv_cor_flyany_framestop,1.127379e-01,-2.492236e+00,217771
absdv_cor_flyany_frametouch,1.473313e+00,-2.040824e+00,12455
absdv_cor_flyany_framewalk,3.089926e+00,-1.979073e+00,139536
absdv_cor_flyany_framewingextension,1.049238e+00,1.136946e-01,1485
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089401e-01,-1.936598e+00,45640
absdv_cor_flyfemale_frameany,1.219148e+00,-2.095340e+00,224156
absdv_cor_flymale_frameany,1.686194e+00,-9.668183e-01,254324
absdv_cor_flymale_framechase,2.138098e+00,-4.560037e-01,3740
absphidiff_nose2ell_flyany_framenearfly,1.612243e+00,3.546134e-02,176219
absphidiff_nose2ell_flyany_frametouch,1.538757e+00,-6.100169e-01,12455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622373e+00,-5.860956e-02,82554
absphidiff_nose2ell_flyfemale_frametouch,1.630598e+00,7.179168e-01,4548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.552334e-01,2.690155e+00,3740
absphidiff_nose2ell_flymale_framenearfly,1.603758e+00,1.179774e-01,93254
absphidiff_nose2ell_flymale_frametouch,1.465054e+00,-8.964847e-01,7906
absphidiff_nose2ell_flymale_framewingextension,9.959653e-01,-1.430579e+00,1464
abssmoothdtheta_flyany_frameany,8.942721e-01,-1.401624e+00,479400
abssmoothdtheta_flyfemale_frameany,8.324164e-01,-1.864108e+00,224156
abssmoothdtheta_flymale_frameany,9.507762e-01,-7.774665e-01,254324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.785920e+00,3.639584e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764381e+00,2.062141e+00,1765
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630309e+00,7.089981e-01,176228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693806e+00,2.516866e+00,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534965e+00,-7.789950e-02,72197
absthetadiff_nose2ell_flyany_frametouch,1.781530e+00,7.942023e-01,12455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670568e+00,9.815016e-01,82558
absthetadiff_nose2ell_flyfemale_frametouch,1.920615e+00,1.673841e+00,4548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.395761e-01,1.615883e+00,3740
absthetadiff_nose2ell_flymale_framenearfly,1.596361e+00,5.023408e-01,93259
absthetadiff_nose2ell_flymale_frametouch,1.673996e+00,3.273650e-01,7906
absthetadiff_nose2ell_flymale_framewingextension,7.067035e-01,-6.715698e-01,1464
absyaw_flyany_framemove,6.110551e-01,1.060932e+00,261649
absyaw_flyfemale_framemove,5.828815e-01,-3.383602e-01,115971
absyaw_flymale_framemove,6.343267e-01,1.665971e+00,145612
accmag_flyany_frameany,8.863828e+01,-1.731435e+00,479400
accmag_flyfemale_frameany,7.931431e+01,-2.339984e+00,224156
accmag_flymale_frameany,9.696788e+01,-9.358960e-01,254324
angle_biggest_wing_flyany_frameany,4.090595e-02,-2.012266e-01,479420
angle_biggest_wing_flyany_framewingextension,6.324341e-01,-2.028997e+00,1485
angle_biggest_wing_flyfemale_frameany,3.175006e-02,-1.403842e+00,224163
angle_biggest_wing_flymale_frameany,4.809147e-02,6.539570e-01,254337
angle_smallest_wing_flyany_frameany,7.984960e-03,-1.271115e+00,479420
angle_smallest_wing_flyany_framewingextension,1.135869e-01,1.440843e+00,1485
angle_smallest_wing_flyfemale_frameany,4.471689e-03,-1.770141e+00,224163
angle_smallest_wing_flymale_frameany,1.075207e-02,-5.603194e-01,254337
angleonclosestfly_flyany_framenearfly,-3.417686e-01,1.159635e+00,176228
angleonclosestfly_flyany_framestop_nearfly,-3.210609e-01,1.242943e+00,72197
angleonclosestfly_flyany_frametouch,-3.359821e-01,-6.815145e-01,12455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.703524e-01,7.171330e-01,82558
angleonclosestfly_flyfemale_frametouch,-4.647228e-01,-1.983860e+00,4548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.186071e-02,8.676035e-01,3740
angleonclosestfly_flymale_framenearfly,-3.066507e-01,1.356574e+00,93259
angleonclosestfly_flymale_frametouch,-2.288593e-01,7.208672e-01,7906
angleonclosestfly_flymale_framewingextension,-5.475381e-02,-4.263206e-02,1464
anglesub_flyany_frameany,1.903931e-01,-7.551797e-01,479420
anglesub_flyfemale_frameany,1.900470e-01,-8.883490e-02,224163
anglesub_flymale_frameany,1.906757e-01,-9.390731e-01,254337
area_flyany_frameany,1.756345e+00,-2.602456e+00,479420
area_flyfemale_frameany,1.952042e+00,-3.097500e+00,224163
area_flymale_frameany,1.583754e+00,-1.105368e+00,254337
area_inmost_wing_flyany_frameany,8.307383e-01,-1.154700e+00,479420
area_inmost_wing_flyany_framewingextension,6.202964e-01,-1.615162e+00,1485
area_inmost_wing_flyany_framewinggrooming,3.565711e-01,-1.204895e+00,45640
area_inmost_wing_flyfemale_frameany,9.032619e-01,-2.351041e-02,224163
area_inmost_wing_flymale_frameany,7.686271e-01,-2.029562e+00,254337
area_outmost_wing_flyany_frameany,9.017794e-01,-9.639129e-01,479420
area_outmost_wing_flyany_framewingextension,1.129715e+00,-2.629317e+00,1485
area_outmost_wing_flyany_framewinggrooming,8.106603e-01,-1.058372e+00,45640
area_outmost_wing_flyfemale_frameany,9.702355e-01,-3.888941e-01,224163
area_outmost_wing_flymale_frameany,8.422963e-01,-1.252344e+00,254337
arena_angle_flyany_frameany,9.373523e-02,8.182433e-01,479420
b_mm_flyany_frameany,2.230659e-01,-2.229876e+00,479420
b_mm_flyfemale_frameany,2.356141e-01,-2.661929e+00,224163
b_mm_flymale_frameany,2.119796e-01,-1.083337e+00,254337
boutfreq_flyany_framebackup,1.095073e-03,-6.963548e-01,479420
boutfreq_flyany_framebodyturn,3.208043e-03,-1.364979e+00,479420
boutfreq_flyany_framecrabwalkall,1.011013e-02,-5.388989e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.737308e-04,-6.207080e-01,479420
boutfreq_flyany_framejump,4.276000e-04,-1.011410e+00,479420
boutfreq_flyany_framepivotcenter,1.522673e-04,-8.598504e-01,479420
boutfreq_flyany_framepivottail,6.194986e-03,-1.185172e+00,479420
boutfreq_flyany_framerighting,2.148429e-04,2.478107e-01,479420
boutfreq_flyany_framestop,1.229402e-02,-9.924822e-01,479420
boutfreq_flyany_frametouch,4.186308e-03,-7.040849e-01,479420
boutfreq_flyany_framewalk,1.856827e-02,1.152358e-01,479420
boutfreq_flyany_framewingextension,2.190146e-04,1.254779e-01,479420
boutfreq_flyany_framewingflick,1.272371e-04,-1.479767e+00,479420
boutfreq_flyany_framewinggrooming,1.353719e-03,-9.563271e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.359195e-05,-9.136596e-01,254324
boutfreq_flymale_framechase,7.431465e-04,-4.753815e-01,254324
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,254324
corfrac_maj_flyany_frameany,-9.915616e-02,-4.040564e-01,479400
corfrac_maj_flyany_framebackup,-2.056694e-01,1.382820e+00,2195
corfrac_maj_flyany_framebodyturn,-7.666030e-01,-1.490604e+00,3899
corfrac_maj_flyany_framecrabwalkall,-3.033074e-01,1.600058e-02,47422
corfrac_maj_flyany_framecrabwalkextreme,-5.162153e-01,4.305640e-01,1235
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.089637e-01,-2.328033e+00,11338
corfrac_maj_flyfemale_frameany,-9.308952e-02,1.874186e-01,224156
corfrac_maj_flymale_frameany,-1.057558e-01,-1.055606e+00,254324
da_flyany_frameany,-1.543152e-05,-1.138848e+00,479400
da_flyfemale_frameany,-1.128188e-04,-1.841813e+00,224156
da_flymale_frameany,7.348803e-05,1.270120e+00,254324
dangle2wall_flyany_framenearwall,1.791803e-02,-1.019305e+00,369027
dangle2wall_flyfemale_framenearwall,2.965691e-02,-4.910193e-01,164122
dangle2wall_flymale_framenearwall,7.624851e-03,-1.366546e+00,204206
dangle_biggest_wing_flyany_frameany,-1.881994e-02,-6.032193e-01,479400
dangle_biggest_wing_flyfemale_frameany,-6.287066e-03,3.414083e-01,224156
dangle_biggest_wing_flymale_frameany,-2.779259e-02,-9.887922e-01,254324
dangle_smallest_wing_flyany_frameany,1.872279e-02,5.976613e-01,479400
dangle_smallest_wing_flyfemale_frameany,7.104497e-03,-2.744819e-01,224156
dangle_smallest_wing_flymale_frameany,2.686112e-02,9.373591e-01,254324
danglesub_flyany_framemove,-1.737231e-02,1.029280e-01,261629
danglesub_flyany_framenearfly,-6.385754e-02,2.071863e+00,176219
danglesub_flyfemale_framenearfly,-5.972681e-02,2.185063e+00,82554
danglesub_flymale_framenearfly,-6.809680e-02,1.795621e+00,93254
darea_flyany_frameany,-6.364501e-05,-1.511688e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.359169e-01,3.075936e+00,2195
darea_flyany_framebodyturn,-9.402817e-03,1.409156e+00,3899
darea_flyany_framechase,-1.273515e-02,-1.129230e+00,3865
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.208062e-03,2.291606e+00,47422
darea_flyany_framecrabwalkextreme,1.276465e-03,2.189978e+00,1235
darea_flyany_framejump,-2.350299e-01,-1.302365e+00,557
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.471887e-02,1.251790e+00,11338
darea_flyany_framerighting,-2.449468e-02,-5.249537e-01,1324
darea_flyany_framestop,-1.080637e-02,6.088838e-01,217771
darea_flyany_frametouch,-9.450698e-02,-8.768567e-01,12455
darea_flyany_framewalk,3.073218e-02,9.753302e-02,139536
darea_flyany_framewingextension,5.947582e-02,1.116959e+00,1485
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.508971e-03,1.144006e+00,45640
darea_flyfemale_frameany,-7.680890e-04,-3.107884e+00,224156
darea_flymale_frameany,6.025680e-04,2.627925e+00,254324
darea_inmost_wing_flyany_frameany,1.015700e-01,4.983215e-01,479400
darea_inmost_wing_flyfemale_frameany,7.942452e-02,-1.104199e+00,224156
darea_inmost_wing_flymale_frameany,1.165874e-01,1.651985e+00,254324
darea_outmost_wing_flyany_frameany,-1.011956e-01,-4.824686e-01,479400
darea_outmost_wing_flyany_framewingextension,-9.142170e-01,-1.388156e+00,1485
darea_outmost_wing_flyfemale_frameany,-7.686236e-02,1.206616e+00,224156
darea_outmost_wing_flymale_frameany,-1.183236e-01,-1.720784e+00,254324
db_flyany_frameany,-2.674429e-06,-1.154037e+00,479400
db_flyfemale_frameany,-5.514950e-05,-4.129599e+00,224156
db_flymale_frameany,4.863374e-05,3.773677e+00,254324
dcenter_flyany_frameany,1.102687e+01,-7.514300e-01,479420
dcenter_flyany_framebackupstart,8.443016e+00,-5.153034e-01,525
dcenter_flyany_framebodyturn,1.151700e+01,3.977026e-01,3899
dcenter_flyany_framebodyturnstart,1.126479e+01,2.296899e-02,1538
dcenter_flyany_framecrabwalkallstart,1.171138e+01,1.198220e+00,4845
dcenter_flyany_framecrabwalkextreme,1.006137e+01,3.589755e+00,1236
dcenter_flyany_framecrabwalkextremestart,8.239832e+00,-1.415208e-02,322
dcenter_flyany_framejumpstart,1.190334e+01,8.105169e-01,204
dcenter_flyany_framemove,1.112032e+01,-7.082551e-02,261649
dcenter_flyany_framenearwall,1.042744e+01,-1.776854e-01,369046
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009174e+01,-1.521487e-01,2970
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099666e+01,-8.782427e-01,217771
dcenter_flyany_frametouch,2.952336e+00,-2.072531e-01,12455
dcenter_flyany_framewalk,1.221832e+01,1.961572e-01,139538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312036e+01,-7.399628e-01,45640
dcenter_flyfemale_frameany,1.114648e+01,-3.106267e-01,224163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092385e+01,-9.557629e-01,254337
dcenter_flymale_framewingextension,5.591940e+00,2.602049e-01,1464
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.882964e-01,1.046975e+00,261629
ddcenter_flyany_framenearfly,2.664354e-01,-2.084688e+00,176219
ddcenter_flyfemale_framenearfly,2.293183e-01,-2.327567e+00,82554
ddcenter_flymale_framenearfly,3.045733e-01,-1.789178e+00,93254
ddell2nose_flyany_framenearfly,8.378064e-01,-1.874264e+00,176219
ddell2nose_flyfemale_framenearfly,7.763788e-01,-1.957412e+00,82554
ddell2nose_flymale_framenearfly,8.977821e-01,-1.779205e+00,93254
ddist2wall_flyany_framenearwall,9.398208e-03,-2.377234e+00,369027
ddist2wall_flyfemale_framenearwall,1.257711e-02,-1.434232e+00,164122
ddist2wall_flymale_framenearwall,7.025863e-03,-2.324072e+00,204206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.512261e-01,-1.859055e+00,176219
ddnose2ell_flyfemale_framenearfly,7.893357e-01,-2.031457e+00,82554
ddnose2ell_flymale_framechase,-2.910286e-01,1.191855e+00,3740
ddnose2ell_flymale_framenearfly,9.120947e-01,-1.599151e+00,93254
decc_flyany_frameany,4.124419e-06,-1.924158e-02,479400
decc_flyfemale_frameany,-2.488867e-05,-2.391731e+00,224156
decc_flymale_frameany,3.623024e-05,2.583807e+00,254324
dell2nose_flyany_frameany,1.012608e+01,-6.701615e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018271e+01,-1.948803e-01,224163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007898e+01,-9.438439e-01,254337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.274569e+01,4.716437e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.634709e+00,2.317832e+00,525
dist2wall_flyany_framebodyturnstart,8.205739e+00,1.020493e+00,1538
dist2wall_flyany_framecrabwalkall,7.593099e+00,1.948226e+00,47424
dist2wall_flyany_framecrabwalkextreme,7.770835e+00,-4.277205e-01,1236
dist2wall_flyany_framejump,1.689374e+01,-2.095806e+00,557
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.618027e+00,4.017229e-01,261649
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.487791e+00,2.380701e+00,2970
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.639848e+01,3.216829e-01,217771
dist2wall_flyany_frametouch,9.858240e+00,1.104405e+00,12455
dist2wall_flyany_framewalk,9.702560e+00,5.360974e-01,139538
dist2wall_flyany_framewinggrooming,2.204814e+01,8.405415e-01,45640
dist2wall_flyfemale_frameany,1.389296e+01,1.154150e+00,224163
dist2wall_flymale_frameany,1.173528e+01,-1.237242e-01,254337
dmax_wing_angle_flyany_frameany,1.073991e-02,8.267847e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.792880e-01,5.293270e-02,1485
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.555890e-05,-6.594961e-01,224156
dmax_wing_angle_flymale_frameany,2.068806e-02,1.329022e+00,254324
dmax_wing_area_flyany_frameany,-3.920373e-01,-1.738528e+00,479400
dmax_wing_area_flyany_framewingextension,-1.047672e+00,-1.341285e+00,1485
dmax_wing_area_flyfemale_frameany,-2.849596e-01,9.053718e-01,224156
dmax_wing_area_flymale_frameany,-4.825064e-01,-3.270444e+00,254324
dmin_wing_angle_flyany_frameany,-1.083706e-02,-8.370743e-01,479400
dmin_wing_angle_flyany_framewingextension,-8.555380e-01,-6.269727e-01,1485
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.629900e-04,7.745464e-01,224156
dmin_wing_angle_flymale_frameany,-2.161954e-02,-1.397123e+00,254324
dmin_wing_area_flyany_frameany,3.924117e-01,1.745669e+00,479400
dmin_wing_area_flyany_framewingextension,1.176521e+00,1.271310e+00,1485
dmin_wing_area_flyfemale_frameany,2.875218e-01,-8.613832e-01,224156
dmin_wing_area_flymale_frameany,4.807702e-01,3.241361e+00,254324
dnose2ell_angle_30tomin30_flyany_frameany,1.069665e+01,-6.494497e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084176e+01,-2.383129e-01,224163
dnose2ell_angle_30tomin30_flymale_frameany,1.057184e+01,-8.295199e-01,254337
dnose2ell_angle_min20to20_flyany_frameany,4.022030e+01,-1.407345e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.557647e+01,-3.404916e+00,224163
dnose2ell_angle_min20to20_flymale_frameany,4.433122e+01,5.240621e-01,254337
dnose2ell_angle_min30to30_flyany_frameany,3.249854e+01,-1.323052e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.912926e+01,-3.223641e+00,224163
dnose2ell_angle_min30to30_flymale_frameany,3.548213e+01,4.954708e-01,254337
dnose2ell_flyany_frameany,1.012997e+01,-6.624209e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.581714e+00,-6.061264e-01,525
dnose2ell_flyany_framebodyturn,1.065030e+01,4.662604e-01,3899
dnose2ell_flyany_framebodyturnstart,1.040667e+01,1.042959e-01,1538
dnose2ell_flyany_framecrabwalkallstart,1.082925e+01,1.229384e+00,4845
dnose2ell_flyany_framecrabwalkextreme,9.148569e+00,3.626203e+00,1236
dnose2ell_flyany_framecrabwalkextremestart,7.244879e+00,1.566917e-01,322
dnose2ell_flyany_framejumpstart,1.121390e+01,9.076866e-01,204
dnose2ell_flyany_framenearwall,9.488221e+00,-1.176333e-01,369046
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.173609e+00,-2.766608e-01,2970
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011001e+01,-8.060414e-01,217771
dnose2ell_flyany_frametouch,1.138705e+00,1.192456e+00,12455
dnose2ell_flyany_framewalk,1.131790e+01,2.241398e-01,139538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228820e+01,-6.858524e-01,45640
dnose2ell_flyfemale_frameany,1.022843e+01,-3.554028e-01,224163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004518e+01,-7.664934e-01,254337
dnose2ell_flymale_framechase,1.443390e+00,-1.648317e+00,3740
dnose2ell_flymale_framewingextension,3.930995e+00,4.576797e-01,1464
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101679e+01,-7.328917e-01,479420
dnose2tail_flyany_framemove,1.112016e+01,-4.802394e-02,261649
dnose2tail_flyfemale_frameany,1.111280e+01,-4.454897e-01,224163
dnose2tail_flymale_frameany,1.093350e+01,-7.983746e-01,254337
dnwingsdetected_flyany_frameany,-1.265148e-04,-1.727395e+00,479400
dnwingsdetected_flyfemale_frameany,1.082304e-03,3.153868e+00,224156
dnwingsdetected_flymale_frameany,-1.192400e-03,-3.284670e+00,254324
dphi_flyany_framemove,3.690044e-02,9.400248e-01,261629
dphi_flyfemale_framemove,9.833285e-02,1.874603e+00,115964
dphi_flymale_framemove,-1.192312e-02,-2.879812e-01,145599
dtheta_flyany_frameany,-1.743044e-03,2.393407e-02,479400
dtheta_flyfemale_frameany,1.824888e-02,2.078736e+00,224156
dtheta_flymale_frameany,-1.935205e-02,-1.708910e+00,254324
du_cor_flyany_frameany,4.480773e+00,-2.070104e+00,479400
du_cor_flyfemale_frameany,4.226239e+00,-1.890831e+00,224156
du_cor_flymale_frameany,4.720475e+00,-1.973744e+00,254324
du_ctr_flyany_frameany,4.777203e+00,-2.069812e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.607342e+00,3.904037e-01,2195
du_ctr_flyany_framebodyturn,4.435556e+00,-2.962541e+00,3899
du_ctr_flyany_framecrabwalkall,9.563218e+00,-2.136879e+00,47422
du_ctr_flyany_framecrabwalkextreme,9.259276e-01,-1.088926e+00,1235
du_ctr_flyany_framejump,3.039339e+01,-8.216966e-01,557
du_ctr_flyany_framemove,8.743345e+00,-2.367161e+00,261629
du_ctr_flyany_framenearfly,4.286475e+00,-2.083988e+00,176219
du_ctr_flyany_framenearwall,5.532823e+00,-2.130423e+00,369027
du_ctr_flyany_framenotnearfly_notnearwall,2.451096e+00,-1.588655e+00,88283
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.796438e+00,5.220771e-01,1324
