field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478699e-01,1.576489e+00,479140
a_mm_flyfemale_frameany,6.836988e-01,3.856059e-01,238039
a_mm_flymale_frameany,6.125012e-01,2.753622e+00,240513
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.915439e-01,3.026510e+00,1076
absangle2wall_flyany_framebodyturnstart,1.113512e+00,7.971285e-01,2132
absangle2wall_flyany_framecrabwalkall,1.150809e+00,3.994326e-01,63562
absangle2wall_flyany_framecrabwalkextreme,1.027078e+00,1.159230e+00,1640
absangle2wall_flyany_framejump,1.733159e+00,1.747002e+00,497
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256255e+00,-1.708677e+00,307996
absangle2wall_flyany_framenearwall,1.361018e+00,-1.443091e+00,427946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278054e-01,-2.186088e-01,3434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619343e+00,-1.815316e-01,171144
absangle2wall_flyany_frametouch,1.376607e+00,-1.469244e+00,10790
absangle2wall_flyany_framewalk,1.308870e+00,-1.198901e+00,172926
absangle2wall_flyany_framewinggrooming,1.481485e+00,-7.576767e-01,14407
absangle2wall_flyfemale_framenearwall,1.359296e+00,-1.772198e+00,213258
absangle2wall_flymale_framenearwall,1.361804e+00,-9.611023e-01,214100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.408365e+00,-5.065953e+00,678
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522268e+00,3.260553e-01,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400629e+00,-1.905755e+00,2875
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.581314e-01,-1.979571e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520153e+00,-2.944318e+00,203104
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403855e+00,-2.843460e+00,1664
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484791e+00,-2.062847e+00,73128
absanglefrom1to2_nose2ell_flyany_frametouch,7.911348e-01,1.697355e+00,10790
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493958e+00,-1.684097e+00,102559
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.793687e-01,6.313293e-01,5383
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.548770e-01,3.715923e+00,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544030e+00,-8.172568e-01,100362
absanglefrom1to2_nose2ell_flymale_frametouch,8.050903e-01,1.700161e+00,5404
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.341637e+00,4.197026e-02,427930
absdangle2wall_flyfemale_framenearwall,1.209790e+00,-8.018786e-01,213249
absdangle2wall_flymale_framenearwall,1.472706e+00,8.846661e-01,214093
absdtheta_flyany_frameany,1.271707e+00,5.317234e-01,479120
absdtheta_flyany_framebackup,2.233575e+00,-1.443606e+00,4916
absdtheta_flyany_framebodyturn,4.961174e+00,-2.028159e+00,5517
absdtheta_flyany_framecrabwalkall,1.483430e+00,-2.013222e+00,63559
absdtheta_flyany_framecrabwalkextreme,1.520559e+00,-3.035002e+00,1640
absdtheta_flyany_framemove,1.792585e+00,-1.808519e+00,307976
absdtheta_flyany_framenearfly,1.288973e+00,2.629654e-01,203097
absdtheta_flyany_framenearwall,1.339529e+00,8.985847e-02,427930
absdtheta_flyany_framenotnearfly_notnearwall,7.673003e-01,-9.996003e-02,48298
absdtheta_flyany_framepivotcenter,6.220699e+00,1.791683e-01,273
absdtheta_flyany_framepivottail,4.812479e+00,-1.050579e+00,13569
absdtheta_flyany_framerighting,9.099609e+00,-2.529862e-02,732
absdtheta_flyany_framestop,3.405546e-01,-2.361705e+00,171144
absdtheta_flyany_frametouch,1.456688e+00,-1.166320e+00,10790
absdtheta_flyany_framewalk,1.432195e+00,-1.784391e+00,172925
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.956225e-01,-2.029373e+00,14407
absdtheta_flyfemale_frameany,1.164294e+00,-1.026268e-01,238029
absdtheta_flymale_frameany,1.378855e+00,1.161389e+00,240503
absdtheta_flymale_framechase,1.637800e+00,1.738850e-01,210
absdv_cor_flyany_frameany,1.845521e+00,1.969557e+00,479120
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327211e+00,-2.384311e-01,4916
absdv_cor_flyany_framebodyturn,2.797840e+00,-6.656474e-01,5517
absdv_cor_flyany_framecrabwalkall,5.216745e+00,-9.836748e-01,63559
absdv_cor_flyany_framecrabwalkextreme,4.927638e+00,1.054379e+00,1640
absdv_cor_flyany_framejump,2.426371e+01,6.104620e+00,497
absdv_cor_flyany_framemove,2.780852e+00,-4.011309e-02,307976
absdv_cor_flyany_framenearfly,1.619572e+00,1.369187e+00,203097
absdv_cor_flyany_framenearwall,1.967463e+00,1.380067e+00,427930
absdv_cor_flyany_framenotnearfly_notnearwall,9.962682e-01,2.316445e+00,48298
absdv_cor_flyany_framepivotcenter,4.017258e-02,-7.645046e-02,273
absdv_cor_flyany_framepivottail,2.293295e+00,-5.647258e-01,13569
absdv_cor_flyany_framerighting,5.718634e+00,3.569354e-03,732
absdv_cor_flyany_framestop,1.408945e-01,6.712560e-01,171144
absdv_cor_flyany_frametouch,1.717039e+00,6.032715e-01,10790
absdv_cor_flyany_framewalk,3.375530e+00,-5.264606e-02,172925
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193566e-01,-9.854009e-01,14407
absdv_cor_flyfemale_frameany,1.549884e+00,1.004625e+00,238029
absdv_cor_flymale_frameany,2.141239e+00,2.646819e+00,240503
absdv_cor_flymale_framechase,2.802080e+00,2.711827e+00,210
absphidiff_nose2ell_flyany_framenearfly,1.690419e+00,1.764573e+00,203097
absphidiff_nose2ell_flyany_frametouch,1.610512e+00,4.768427e-01,10790
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681981e+00,1.640717e+00,102554
absphidiff_nose2ell_flyfemale_frametouch,1.611629e+00,3.512163e-01,5383
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.233690e-01,-9.899142e-01,210
absphidiff_nose2ell_flymale_framenearfly,1.699806e+00,1.820724e+00,100360
absphidiff_nose2ell_flymale_frametouch,1.600197e+00,2.012672e-01,5404
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027912e+00,1.112184e+00,479120
abssmoothdtheta_flyfemale_frameany,9.592303e-01,3.816449e-01,238029
abssmoothdtheta_flymale_frameany,1.096964e+00,1.746192e+00,240503
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635544e+00,1.577439e+00,678
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788460e+00,1.985102e+00,2875
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.888586e+00,3.494410e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.706035e+00,1.392199e+00,203104
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574965e+00,-4.672019e-01,1664
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609916e+00,1.016644e+00,73128
absthetadiff_nose2ell_flyany_frametouch,1.829849e+00,8.898904e-01,10790
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700336e+00,1.135779e+00,102559
absthetadiff_nose2ell_flyfemale_frametouch,1.764220e+00,-3.772348e-01,5383
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.880953e-01,9.275085e-01,210
absthetadiff_nose2ell_flymale_framenearfly,1.711144e+00,1.538411e+00,100362
absthetadiff_nose2ell_flymale_frametouch,1.893632e+00,1.054912e+00,5404
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.313321e-01,8.495344e-01,307996
absyaw_flyfemale_framemove,6.792490e-01,2.500765e+00,148941
absyaw_flymale_framemove,5.830361e-01,-3.445844e-01,158865
accmag_flyany_frameany,1.041542e+02,1.336198e+00,479120
accmag_flyfemale_frameany,9.117289e+01,2.185960e-02,238029
accmag_flymale_frameany,1.171145e+02,2.739951e+00,240503
angle_biggest_wing_flyany_frameany,1.164953e-02,-3.107148e+00,479140
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.887573e-03,-3.931230e+00,238039
angle_biggest_wing_flymale_frameany,2.010975e-02,-1.573223e+00,240513
angle_smallest_wing_flyany_frameany,2.382492e-03,-2.403824e+00,479140
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.368233e-03,-2.977973e+00,238039
angle_smallest_wing_flymale_frameany,6.987603e-03,-1.183420e+00,240513
angleonclosestfly_flyany_framenearfly,-2.985215e-01,8.719849e-01,203104
angleonclosestfly_flyany_framestop_nearfly,-2.932845e-01,7.057205e-01,73128
angleonclosestfly_flyany_frametouch,-3.791572e-01,-1.302236e+00,10790
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.496500e-01,1.081655e+00,102559
angleonclosestfly_flyfemale_frametouch,-3.789388e-01,-8.332257e-01,5383
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.483358e-02,-9.225570e-01,210
angleonclosestfly_flymale_framenearfly,-3.417844e-01,-3.721522e-01,100362
angleonclosestfly_flymale_frametouch,-3.960839e-01,-1.184073e+00,5404
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.172386e-01,1.669862e+00,479140
anglesub_flyfemale_frameany,2.284686e-01,2.950340e+00,238039
anglesub_flymale_frameany,2.062549e-01,5.323964e-01,240513
area_flyany_frameany,1.894981e+00,1.548530e+00,479140
area_flyfemale_frameany,2.118739e+00,7.729859e-01,238039
area_flymale_frameany,1.673590e+00,2.409710e+00,240513
area_inmost_wing_flyany_frameany,8.502896e-01,-3.783639e-01,479140
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.980757e-01,2.337539e-01,14407
area_inmost_wing_flyfemale_frameany,9.118406e-01,-1.389484e-02,238039
area_inmost_wing_flymale_frameany,7.895716e-01,-7.762158e-01,240513
area_outmost_wing_flyany_frameany,8.739557e-01,-1.352591e+00,479140
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.044434e-01,-6.199549e-01,14407
area_outmost_wing_flyfemale_frameany,9.285416e-01,-1.274834e+00,238039
area_outmost_wing_flymale_frameany,8.199472e-01,-1.239886e+00,240513
arena_angle_flyany_frameany,-9.338239e-02,-8.508467e-01,479140
b_mm_flyany_frameany,2.319442e-01,1.478792e+00,479140
b_mm_flyfemale_frameany,2.465880e-01,1.073481e+00,238039
b_mm_flymale_frameany,2.174224e-01,1.751042e+00,240513
boutfreq_flyany_framebackup,2.247777e-03,5.709664e+00,479140
boutfreq_flyany_framebodyturn,4.449639e-03,1.321128e+00,479140
boutfreq_flyany_framecrabwalkall,1.481195e-02,4.102236e+00,479140
boutfreq_flyany_framecrabwalkextreme,9.391827e-04,1.649579e+00,479140
boutfreq_flyany_framejump,3.777602e-04,-1.057252e+00,479140
boutfreq_flyany_framepivotcenter,2.045331e-04,-1.567725e+00,479140
boutfreq_flyany_framepivottail,7.167008e-03,1.441738e-01,479140
boutfreq_flyany_framerighting,9.600534e-05,2.597487e-01,479140
boutfreq_flyany_framestop,1.438619e-02,3.665253e-01,479140
boutfreq_flyany_frametouch,4.535209e-03,1.045991e+00,479140
boutfreq_flyany_framewalk,2.283258e-02,3.031655e+00,479140
boutfreq_flyany_framewingextension,6.261218e-05,-1.753082e-01,479140
boutfreq_flyany_framewingflick,6.261218e-06,-6.250649e-01,479140
boutfreq_flyany_framewinggrooming,7.096047e-04,-3.605643e+00,479140
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,240503
boutfreq_flymale_framechase,2.952146e-04,-1.473659e-01,240503
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240503
corfrac_maj_flyany_frameany,-1.566494e-01,-3.753852e+00,479120
corfrac_maj_flyany_framebackup,-2.202119e-01,1.633067e-01,4916
corfrac_maj_flyany_framebodyturn,-7.621051e-01,-7.598960e-01,5517
corfrac_maj_flyany_framecrabwalkall,-3.247729e-01,2.171328e-02,63559
corfrac_maj_flyany_framecrabwalkextreme,-4.648840e-01,2.672491e+00,1640
corfrac_maj_flyany_framepivotcenter,-1.759933e-01,-3.874697e+00,273
corfrac_maj_flyany_framepivottail,-7.240273e-01,-3.817075e+00,13569
corfrac_maj_flyfemale_frameany,-1.643059e-01,-3.196628e+00,238029
corfrac_maj_flymale_frameany,-1.494212e-01,-3.832041e+00,240503
da_flyany_frameany,-2.416609e-05,-2.026271e+00,479120
da_flyfemale_frameany,-4.385032e-05,-2.880799e-01,238029
da_flymale_frameany,-1.533667e-05,-7.205715e-01,240503
dangle2wall_flyany_framenearwall,8.420435e-03,-3.637271e-01,427930
dangle2wall_flyfemale_framenearwall,1.368498e-02,-4.339598e-01,213249
dangle2wall_flymale_framenearwall,2.788704e-03,-2.316528e-01,214093
dangle_biggest_wing_flyany_frameany,1.510741e-02,2.473497e+00,479120
dangle_biggest_wing_flyfemale_frameany,8.803972e-03,1.327545e+00,238029
dangle_biggest_wing_flymale_frameany,2.166832e-02,2.803510e+00,240503
dangle_smallest_wing_flyany_frameany,-1.509933e-02,-2.469608e+00,479120
dangle_smallest_wing_flyfemale_frameany,-8.902649e-03,-1.338677e+00,238029
dangle_smallest_wing_flymale_frameany,-2.169414e-02,-2.789669e+00,240503
danglesub_flyany_framemove,-1.751222e-02,1.317435e+00,307976
danglesub_flyany_framenearfly,-7.040067e-02,3.176709e-01,203097
danglesub_flyfemale_framenearfly,-6.001988e-02,9.086028e-01,102554
danglesub_flymale_framenearfly,-8.173057e-02,-3.110766e-01,100360
darea_flyany_frameany,-8.104579e-05,-1.981436e+00,479120
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.820888e-01,8.096036e-01,4916
darea_flyany_framebodyturn,-5.787176e-02,6.014848e-02,5517
darea_flyany_framechase,4.104993e-02,5.018706e-01,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.015173e-02,1.487668e+00,63559
darea_flyany_framecrabwalkextreme,-3.869959e-02,1.211095e+00,1640
darea_flyany_framejump,-5.360349e-01,-3.360341e+00,497
darea_flyany_framepivotcenter,-3.593937e-02,-1.256939e+00,273
darea_flyany_framepivottail,-5.875790e-02,5.505858e-01,13569
darea_flyany_framerighting,-2.979457e-02,-1.803837e+00,732
darea_flyany_framestop,-1.179787e-02,2.824250e-01,171144
darea_flyany_frametouch,-8.872074e-02,-1.286121e+00,10790
darea_flyany_framewalk,2.985955e-02,-8.944960e-01,172925
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.824766e-02,-4.581986e+00,14407
darea_flyfemale_frameany,-2.375499e-04,-5.139685e-01,238029
darea_flymale_frameany,1.855962e-05,-4.309396e-01,240503
darea_inmost_wing_flyany_frameany,1.971113e-02,-3.200076e+00,479120
darea_inmost_wing_flyfemale_frameany,7.904672e-03,-3.269035e+00,238029
darea_inmost_wing_flymale_frameany,3.115188e-02,-2.171356e+00,240503
darea_outmost_wing_flyany_frameany,-1.949145e-02,3.206828e+00,479120
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.267604e-03,3.300695e+00,238029
darea_outmost_wing_flymale_frameany,-3.062922e-02,2.205796e+00,240503
db_flyany_frameany,-1.906471e-06,-9.681635e-01,479120
db_flyfemale_frameany,-1.335241e-05,-6.820905e-01,238029
db_flymale_frameany,6.303175e-06,-1.224340e-01,240503
dcenter_flyany_frameany,1.083708e+01,-5.294612e-01,479140
dcenter_flyany_framebackupstart,8.081292e+00,-1.971104e+00,1077
dcenter_flyany_framebodyturn,1.126116e+01,-8.523470e-01,5517
dcenter_flyany_framebodyturnstart,1.121502e+01,-6.884869e-01,2132
dcenter_flyany_framecrabwalkallstart,1.143390e+01,-1.505004e-01,7097
dcenter_flyany_framecrabwalkextreme,7.558763e+00,-1.750543e+00,1640
dcenter_flyany_framecrabwalkextremestart,7.577653e+00,-1.865160e+00,450
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125837e+01,1.800025e-01,307996
dcenter_flyany_framenearwall,1.008235e+01,-7.665080e-01,427946
dcenter_flyany_framepivotcenter,9.541995e+00,1.082107e-01,273
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023373e+01,-5.456430e-01,3434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015077e+01,-1.333254e+00,171144
dcenter_flyany_frametouch,2.916725e+00,7.935098e-02,10790
dcenter_flyany_framewalk,1.268129e+01,1.277329e+00,172926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476673e+01,2.730658e+00,14407
dcenter_flyfemale_frameany,1.045106e+01,-1.570179e+00,238039
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121656e+01,4.323827e-01,240513
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.119058e-01,-2.087362e+00,307976
ddcenter_flyany_framenearfly,2.975229e-01,-3.782025e-01,203097
ddcenter_flyfemale_framenearfly,2.494893e-01,-7.551461e-01,102554
ddcenter_flymale_framenearfly,3.528785e-01,5.512306e-02,100360
ddell2nose_flyany_framenearfly,8.746605e-01,-3.312548e-01,203097
ddell2nose_flyfemale_framenearfly,8.094030e-01,-4.392264e-01,102554
ddell2nose_flymale_framenearfly,9.514815e-01,-1.694428e-01,100360
ddist2wall_flyany_framenearwall,1.189546e-02,-1.992279e-01,427930
ddist2wall_flyfemale_framenearwall,8.783752e-03,-1.075634e+00,213249
ddist2wall_flymale_framenearwall,1.365564e-02,5.763757e-01,214093
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.950444e-01,-3.010492e-01,203097
ddnose2ell_flyfemale_framenearfly,7.392295e-01,-9.908623e-01,102554
ddnose2ell_flymale_framechase,-1.933816e+00,-7.249540e-01,210
ddnose2ell_flymale_framenearfly,1.062569e+00,4.246263e-01,100360
decc_flyany_frameany,1.105431e-05,8.871991e-01,479120
decc_flyfemale_frameany,1.123112e-06,-5.571247e-01,238029
decc_flymale_frameany,1.981552e-05,8.883126e-01,240503
dell2nose_flyany_frameany,9.916086e+00,-5.672022e-01,479140
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.487271e+00,-1.538935e+00,238039
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033712e+01,3.624151e-01,240513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.165495e+00,-2.241940e+00,479140
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.154074e+00,-7.818580e-01,1077
dist2wall_flyany_framebodyturnstart,6.543923e+00,-1.161453e+00,2132
dist2wall_flyany_framecrabwalkall,6.248101e+00,-1.063717e+00,63562
dist2wall_flyany_framecrabwalkextreme,6.869091e+00,-7.903611e-01,1640
dist2wall_flyany_framejump,1.624940e+01,-7.205081e-01,497
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.395534e+00,-1.963488e+00,307996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.420329e+00,-1.817149e+00,3434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.233136e+01,-1.246735e+00,171144
dist2wall_flyany_frametouch,6.642058e+00,-2.808781e+00,10790
dist2wall_flyany_framewalk,7.634717e+00,-1.153878e+00,172926
dist2wall_flyany_framewinggrooming,1.539996e+01,-1.795124e+00,14407
dist2wall_flyfemale_frameany,9.462973e+00,-2.397485e+00,238039
dist2wall_flymale_frameany,8.866804e+00,-1.796165e+00,240513
dmax_wing_angle_flyany_frameany,4.980843e-03,1.575854e-01,479120
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.923984e-03,-7.610604e-01,238029
dmax_wing_angle_flymale_frameany,1.197365e-02,6.941342e-01,240503
dmax_wing_area_flyany_frameany,-2.042065e-01,1.876152e+00,479120
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.396447e-01,2.962640e+00,238029
dmax_wing_area_flymale_frameany,-2.671463e-01,1.669961e-01,240503
dmin_wing_angle_flyany_frameany,-4.972763e-03,-1.498749e-01,479120
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.825307e-03,7.335335e-01,238029
dmin_wing_angle_flymale_frameany,-1.199947e-02,-6.786065e-01,240503
dmin_wing_area_flyany_frameany,2.044261e-01,-1.872767e+00,479120
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.402817e-01,-2.951656e+00,238029
dmin_wing_area_flymale_frameany,2.676690e-01,-1.531028e-01,240503
dnose2ell_angle_30tomin30_flyany_frameany,1.037713e+01,-8.003623e-01,479140
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000283e+01,-1.841317e+00,238039
dnose2ell_angle_30tomin30_flymale_frameany,1.074564e+01,1.926339e-01,240513
dnose2ell_angle_min20to20_flyany_frameany,4.225171e+01,4.013377e-01,479140
dnose2ell_angle_min20to20_flyfemale_frameany,3.886771e+01,-7.747274e-01,238039
dnose2ell_angle_min20to20_flymale_frameany,4.559887e+01,1.244153e+00,240513
dnose2ell_angle_min30to30_flyany_frameany,3.362447e+01,1.586239e-01,479140
dnose2ell_angle_min30to30_flyfemale_frameany,3.101002e+01,-1.049090e+00,238039
dnose2ell_angle_min30to30_flymale_frameany,3.621092e+01,1.124036e+00,240513
dnose2ell_flyany_frameany,9.881284e+00,-6.631556e-01,479140
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.028213e+00,-2.433515e+00,1077
dnose2ell_flyany_framebodyturn,1.030540e+01,-1.036900e+00,5517
dnose2ell_flyany_framebodyturnstart,1.028023e+01,-8.565922e-01,2132
dnose2ell_flyany_framecrabwalkallstart,1.046569e+01,-3.122949e-01,7097
dnose2ell_flyany_framecrabwalkextreme,6.346574e+00,-1.983570e+00,1640
dnose2ell_flyany_framecrabwalkextremestart,6.281474e+00,-2.206036e+00,450
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.107442e+00,-9.146446e-01,427946
dnose2ell_flyany_framepivotcenter,8.897411e+00,2.681501e-01,273
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.269328e+00,-8.261256e-01,3434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.204946e+00,-1.392507e+00,171144
dnose2ell_flyany_frametouch,1.138252e+00,1.089451e+00,10790
dnose2ell_flyany_framewalk,1.176208e+01,1.143288e+00,172926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393949e+01,2.830977e+00,14407
dnose2ell_flyfemale_frameany,9.465881e+00,-1.778303e+00,238039
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029002e+01,3.576902e-01,240513
dnose2ell_flymale_framechase,2.155457e+00,7.812105e-01,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078516e+01,-6.452216e-01,479140
dnose2tail_flyany_framemove,1.122193e+01,3.242919e-02,307996
dnose2tail_flyfemale_frameany,1.035708e+01,-1.767744e+00,238039
dnose2tail_flymale_frameany,1.120680e+01,3.738932e-01,240513
dnwingsdetected_flyany_frameany,6.331132e-05,1.575351e+00,479120
dnwingsdetected_flyfemale_frameany,1.274371e-04,2.242458e-01,238029
dnwingsdetected_flymale_frameany,1.261262e-04,8.529461e-01,240503
dphi_flyany_framemove,-4.977368e-02,-1.116985e+00,307976
dphi_flyfemale_framemove,-6.161286e-02,-1.186242e+00,148931
dphi_flymale_framemove,-3.785918e-02,-4.807370e-01,158855
dtheta_flyany_frameany,6.406791e-04,2.660709e-01,479120
dtheta_flyfemale_frameany,3.142297e-03,3.601822e-01,238029
dtheta_flymale_frameany,-1.964146e-03,3.293800e-02,240503
du_cor_flyany_frameany,5.284219e+00,5.651339e-01,479120
du_cor_flyfemale_frameany,4.182348e+00,-5.671884e-01,238029
du_cor_flymale_frameany,6.386170e+00,1.472773e+00,240503
du_ctr_flyany_frameany,5.614179e+00,5.746038e-01,479120
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.376595e+00,6.220245e-01,4916
du_ctr_flyany_framebodyturn,4.696430e+00,-1.447204e+00,5517
du_ctr_flyany_framecrabwalkall,9.866319e+00,-1.049887e+00,63559
du_ctr_flyany_framecrabwalkextreme,1.148194e+00,8.328572e-01,1640
du_ctr_flyany_framejump,3.799790e+01,2.442919e+00,497
du_ctr_flyany_framemove,8.639813e+00,-1.292402e+00,307976
du_ctr_flyany_framenearfly,4.514968e+00,-7.011620e-02,203097
du_ctr_flyany_framenearwall,5.758676e+00,1.033074e-01,427930
du_ctr_flyany_framenotnearfly_notnearwall,5.404420e+00,1.184376e+00,48298
du_ctr_flyany_framepivotcenter,2.817967e-01,5.875704e-01,273
du_ctr_flyany_framerighting,4.555766e+00,6.172878e-01,732
du_ctr_flyany_framestop,1.053201e-01,1.623168e+00,171144
du_ctr_flyany_frametouch,1.383265e+00,-2.334071e+00,10790
du_ctr_flyany_framewalk,1.295476e+01,-1.964072e+00,172925
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
