field,value,zscore,nflyframes
a_mm_flyany_frameany,6.583879e-01,2.383780e+00,479320
a_mm_flyfemale_frameany,6.967965e-01,1.364798e+00,236995
a_mm_flymale_frameany,6.207806e-01,3.316692e+00,242076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.820359e-01,-6.353485e-01,489
absangle2wall_flyany_framebodyturnstart,1.143621e+00,1.027471e+00,2851
absangle2wall_flyany_framecrabwalkall,1.139289e+00,1.065549e-02,54626
absangle2wall_flyany_framecrabwalkextreme,8.515748e-01,-1.710491e+00,1272
absangle2wall_flyany_framejump,1.652272e+00,-9.569686e-01,785
absangle2wall_flyany_framejumpstart,1.667179e+00,-1.088591e+00,265
absangle2wall_flyany_framemove,1.298981e+00,-4.289738e-01,306113
absangle2wall_flyany_framenearwall,1.336702e+00,-1.371777e+00,409711
absangle2wall_flyany_framepivotcenterstart,1.683473e+00,7.309244e-02,281
absangle2wall_flyany_framepivottailstart,7.662192e-01,-3.690493e+00,3032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583232e+00,-2.741387e+00,173207
absangle2wall_flyany_frametouch,1.281194e+00,-4.204260e+00,14651
absangle2wall_flyany_framewalk,1.345939e+00,-3.314664e-01,203960
absangle2wall_flyany_framewinggrooming,1.495131e+00,-2.274697e+00,35215
absangle2wall_flyfemale_framenearwall,1.352309e+00,-1.299938e+00,202192
absangle2wall_flymale_framenearwall,1.321650e+00,-1.234749e+00,207270
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683095e+00,1.009082e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290367e+00,-3.134913e+00,1367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439236e+00,4.009379e-01,2711
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135619e+00,-2.083085e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529490e+00,-1.102089e+00,191360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402659e+00,-1.626362e+00,1731
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512740e+00,-5.140852e-01,61421
absanglefrom1to2_nose2ell_flyany_frametouch,7.383165e-01,3.496751e-01,14651
absanglefrom1to2_nose2ell_flyfemale_framechase,3.051452e-01,1.117266e-01,484
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523191e+00,-9.478489e-01,93960
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.339529e-01,-1.076612e+00,6331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.948313e-01,1.036074e+00,1729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533256e+00,-9.087147e-03,97340
absanglefrom1to2_nose2ell_flymale_frametouch,7.370589e-01,7.540887e-01,8320
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.643719e+00,8.930289e-01,409697
absdangle2wall_flyfemale_framenearwall,1.530649e+00,-2.841281e-01,202187
absdangle2wall_flymale_framenearwall,1.753020e+00,1.915288e+00,207261
absdtheta_flyany_frameany,1.547710e+00,1.749853e+00,479300
absdtheta_flyany_framebackup,2.642547e+00,1.445648e+00,1951
absdtheta_flyany_framebodyturn,6.351447e+00,2.904873e+00,7371
absdtheta_flyany_framecrabwalkall,1.880648e+00,1.932321e+00,54625
absdtheta_flyany_framecrabwalkextreme,1.976571e+00,1.261105e+00,1272
absdtheta_flyany_framemove,2.200111e+00,1.814415e+00,306093
absdtheta_flyany_framenearfly,1.723401e+00,2.305773e+00,191357
absdtheta_flyany_framenearwall,1.644621e+00,9.881166e-01,409697
absdtheta_flyany_framenotnearfly_notnearwall,1.022060e+00,1.984222e+00,60863
absdtheta_flyany_framepivotcenter,8.039768e+00,3.307183e+00,732
absdtheta_flyany_framepivottail,5.972541e+00,3.424223e+00,12151
absdtheta_flyany_framerighting,1.099524e+01,3.632425e+00,289
absdtheta_flyany_framestop,4.003950e-01,-1.175927e+00,173207
absdtheta_flyany_frametouch,2.022910e+00,3.694818e+00,14651
absdtheta_flyany_framewalk,1.840340e+00,2.177267e+00,203955
absdtheta_flyany_framewingextension,1.630744e+00,1.776660e+00,229
absdtheta_flyany_framewingflick,2.258401e+00,6.658634e-01,305
absdtheta_flyany_framewinggrooming,6.500747e-01,-6.387458e-01,35212
absdtheta_flyfemale_frameany,1.449179e+00,7.771694e-01,236985
absdtheta_flymale_frameany,1.643647e+00,2.545032e+00,242066
absdtheta_flymale_framechase,2.028075e+00,1.432109e+00,1729
absdv_cor_flyany_frameany,2.321774e+00,3.037789e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.521399e+00,1.674298e+00,1951
absdv_cor_flyany_framebodyturn,3.688522e+00,2.684397e+00,7371
absdv_cor_flyany_framecrabwalkall,6.881730e+00,3.543246e+00,54625
absdv_cor_flyany_framecrabwalkextreme,5.599020e+00,3.319148e+00,1272
absdv_cor_flyany_framejump,2.013975e+01,3.931940e+00,785
absdv_cor_flyany_framemove,3.536563e+00,3.355811e+00,306093
absdv_cor_flyany_framenearfly,2.249026e+00,3.192418e+00,191357
absdv_cor_flyany_framenearwall,2.541428e+00,2.324468e+00,409697
absdv_cor_flyany_framenotnearfly_notnearwall,1.032667e+00,2.053424e+00,60863
absdv_cor_flyany_framepivotcenter,4.994250e-02,-4.143587e-01,732
absdv_cor_flyany_framepivottail,3.065271e+00,2.771164e+00,12151
absdv_cor_flyany_framerighting,6.840631e+00,2.132117e+00,289
absdv_cor_flyany_framestop,1.497981e-01,4.190690e-01,173207
absdv_cor_flyany_frametouch,2.352705e+00,3.808653e+00,14651
absdv_cor_flyany_framewalk,4.175117e+00,3.334886e+00,203955
absdv_cor_flyany_framewingextension,1.167846e+00,1.373617e+00,229
absdv_cor_flyany_framewingflick,2.905056e+00,6.275631e-02,305
absdv_cor_flyany_framewinggrooming,1.420913e-01,6.488796e-01,35212
absdv_cor_flyfemale_frameany,2.051741e+00,2.169543e+00,236985
absdv_cor_flymale_frameany,2.585946e+00,3.423371e+00,242066
absdv_cor_flymale_framechase,2.916340e+00,2.816242e+00,1729
absphidiff_nose2ell_flyany_framenearfly,1.672841e+00,7.469439e-01,191357
absphidiff_nose2ell_flyany_frametouch,1.606841e+00,7.993592e-01,14651
absphidiff_nose2ell_flyfemale_framechase,4.048229e-01,-5.607450e-01,484
absphidiff_nose2ell_flyfemale_framenearfly,1.693611e+00,1.018749e+00,93959
absphidiff_nose2ell_flyfemale_frametouch,1.613770e+00,1.891857e-01,6331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.119300e-01,-1.437138e+00,1729
absphidiff_nose2ell_flymale_framenearfly,1.652406e+00,4.763917e-01,97338
absphidiff_nose2ell_flymale_frametouch,1.598236e+00,7.712664e-01,8320
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.257616e+00,2.545245e+00,479300
abssmoothdtheta_flyfemale_frameany,1.179631e+00,1.292112e+00,236985
abssmoothdtheta_flymale_frameany,1.333364e+00,3.494740e+00,242066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587922e+00,-4.608412e-01,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637963e+00,-9.863397e-01,2711
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649084e+00,-4.612585e-01,225
absthetadiff_nose2ell_flyany_framenearfly,1.612270e+00,-2.613278e-01,191360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535061e+00,-1.771671e+00,1731
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577823e+00,1.902487e-01,61421
absthetadiff_nose2ell_flyany_frametouch,1.799295e+00,5.568057e-02,14651
absthetadiff_nose2ell_flyfemale_framechase,3.643478e-01,-1.076295e-02,484
absthetadiff_nose2ell_flyfemale_framenearfly,1.638924e+00,-1.760689e-01,93960
absthetadiff_nose2ell_flyfemale_frametouch,1.784944e+00,-1.440149e+00,6331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.461938e-01,-1.033602e+00,1729
absthetadiff_nose2ell_flymale_framenearfly,1.585949e+00,-3.487561e-01,97340
absthetadiff_nose2ell_flymale_frametouch,1.821600e+00,6.078785e-01,8320
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.979566e-01,-2.372805e+00,306113
absyaw_flyfemale_framemove,5.192466e-01,-1.996657e+00,147530
absyaw_flymale_framemove,4.768631e-01,-2.228608e+00,158350
accmag_flyany_frameany,1.282620e+02,1.646223e+00,479300
accmag_flyfemale_frameany,1.225859e+02,8.205337e-01,236985
accmag_flymale_frameany,1.337938e+02,2.409465e+00,242066
angle_biggest_wing_flyany_frameany,4.080476e-02,-1.619401e-01,479320
angle_biggest_wing_flyany_framewingextension,7.032565e-01,-1.362142e-01,229
angle_biggest_wing_flyfemale_frameany,4.580583e-02,3.372564e-01,236995
angle_biggest_wing_flymale_frameany,3.582182e-02,-4.924113e-01,242076
angle_smallest_wing_flyany_frameany,1.652073e-02,6.882286e-01,479320
angle_smallest_wing_flyany_framewingextension,1.382254e-01,3.067180e+00,229
angle_smallest_wing_flyfemale_frameany,2.023508e-02,1.704889e+00,236995
angle_smallest_wing_flymale_frameany,1.279827e-02,-2.732037e-01,242076
angleonclosestfly_flyany_framenearfly,-3.422139e-01,9.020732e-01,191360
angleonclosestfly_flyany_framestop_nearfly,-3.367960e-01,6.930830e-01,61421
angleonclosestfly_flyany_frametouch,-2.872366e-01,1.582004e+00,14651
angleonclosestfly_flyfemale_framechase,7.195863e-02,1.104563e+00,484
angleonclosestfly_flyfemale_framenearfly,-3.092299e-01,1.131484e+00,93960
angleonclosestfly_flyfemale_frametouch,-2.223136e-01,2.621957e+00,6331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.947541e-03,-3.683087e-01,1729
angleonclosestfly_flymale_framenearfly,-3.767396e-01,-6.401275e-01,97340
angleonclosestfly_flymale_frametouch,-3.758796e-01,-8.477378e-01,8320
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.109437e-01,1.387773e+00,479320
anglesub_flyfemale_frameany,2.112523e-01,1.990063e+00,236995
anglesub_flymale_frameany,2.107271e-01,7.090396e-01,242076
area_flyany_frameany,1.926814e+00,2.090905e+00,479320
area_flyfemale_frameany,2.159769e+00,1.445250e+00,236995
area_flymale_frameany,1.698773e+00,2.794471e+00,242076
area_inmost_wing_flyany_frameany,8.771721e-01,1.166716e+00,479320
area_inmost_wing_flyany_framewingextension,6.315981e-01,-3.860642e-01,229
area_inmost_wing_flyany_framewinggrooming,3.987519e-01,1.454087e+00,35215
area_inmost_wing_flyfemale_frameany,9.540290e-01,2.081686e+00,236995
area_inmost_wing_flymale_frameany,8.017008e-01,-1.507820e-01,242076
area_outmost_wing_flyany_frameany,9.351802e-01,1.054680e+00,479320
area_outmost_wing_flyany_framewingextension,1.255420e+00,8.121153e-01,229
area_outmost_wing_flyany_framewinggrooming,8.977321e-01,2.274813e+00,35215
area_outmost_wing_flyfemale_frameany,1.019829e+00,1.805182e+00,236995
area_outmost_wing_flymale_frameany,8.520962e-01,-7.388491e-02,242076
arena_angle_flyany_frameany,3.715964e-01,4.051904e+00,479320
b_mm_flyany_frameany,2.319420e-01,1.668784e+00,479320
b_mm_flyfemale_frameany,2.465825e-01,1.383660e+00,236995
b_mm_flymale_frameany,2.176124e-01,1.860245e+00,242076
boutfreq_flyany_framebackup,1.026454e-03,-3.151434e-01,479320
boutfreq_flyany_framebodyturn,5.948010e-03,4.361384e+00,479320
boutfreq_flyany_framecrabwalkall,1.341067e-02,2.135964e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.135108e-04,-7.331360e-01,479320
boutfreq_flyany_framejump,5.716432e-04,-1.015550e+00,479320
boutfreq_flyany_framepivotcenter,5.862472e-04,6.656359e+00,479320
boutfreq_flyany_framepivottail,6.327714e-03,-2.691675e-01,479320
boutfreq_flyany_framerighting,6.884753e-05,-1.557082e+00,479320
boutfreq_flyany_framestop,1.713052e-02,3.351412e+00,479320
boutfreq_flyany_frametouch,6.586414e-03,2.739776e+00,479320
boutfreq_flyany_framewalk,2.166402e-02,1.431383e+00,479320
boutfreq_flyany_framewingextension,1.272636e-04,-2.135057e-01,479320
boutfreq_flyany_framewingflick,6.321455e-04,6.698557e+00,479320
boutfreq_flyany_framewinggrooming,1.249687e-03,-1.445838e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.239331e-05,-5.009390e-01,242066
boutfreq_flymale_framechase,1.020383e-03,2.460818e-01,242066
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,242066
corfrac_maj_flyany_frameany,-1.378047e-01,-2.170000e+00,479300
corfrac_maj_flyany_framebackup,-1.757084e-01,4.137083e+00,1951
corfrac_maj_flyany_framebodyturn,-6.942658e-01,5.335215e+00,7371
corfrac_maj_flyany_framecrabwalkall,-3.229955e-01,-2.115467e+00,54625
corfrac_maj_flyany_framecrabwalkextreme,-5.177236e-01,9.717857e-01,1272
corfrac_maj_flyany_framepivotcenter,-9.011449e-02,2.895510e-01,732
corfrac_maj_flyany_framepivottail,-6.658808e-01,2.638817e+00,12151
corfrac_maj_flyfemale_frameany,-1.333532e-01,-1.235727e+00,236985
corfrac_maj_flymale_frameany,-1.419626e-01,-2.898858e+00,242066
da_flyany_frameany,-1.696056e-05,-1.568212e+00,479300
da_flyfemale_frameany,-2.725945e-05,8.603898e-01,236985
da_flymale_frameany,-1.663096e-05,-1.765911e+00,242066
dangle2wall_flyany_framenearwall,1.965737e-02,-1.456016e+00,409697
dangle2wall_flyfemale_framenearwall,2.054398e-02,-2.182769e+00,202187
dangle2wall_flymale_framenearwall,1.898385e-02,8.172822e-03,207261
dangle_biggest_wing_flyany_frameany,8.513705e-03,2.665325e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.190034e-03,1.749284e+00,236985
dangle_biggest_wing_flymale_frameany,1.377869e-02,2.736972e+00,242066
dangle_smallest_wing_flyany_frameany,-8.385047e-03,-2.651205e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.630962e-03,-1.709123e+00,236985
dangle_smallest_wing_flymale_frameany,-1.387118e-02,-2.718923e+00,242066
danglesub_flyany_framemove,-4.061996e-02,-7.641381e+00,306093
danglesub_flyany_framenearfly,-1.224614e-01,-1.870598e+00,191357
danglesub_flyfemale_framenearfly,-1.074665e-01,-6.353865e-01,93959
danglesub_flymale_framenearfly,-1.370733e-01,-2.755531e+00,97338
darea_flyany_frameany,-4.408320e-05,-1.038652e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.964825e-01,8.306327e-01,1951
darea_flyany_framebodyturn,-9.036652e-02,-1.984095e+00,7371
darea_flyany_framechase,3.893522e-03,-6.924790e-01,2213
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.859112e-03,1.457148e+00,54625
darea_flyany_framecrabwalkextreme,-7.023053e-02,-1.257304e+00,1272
darea_flyany_framejump,-6.081624e-01,-3.830458e+00,785
darea_flyany_framepivotcenter,-2.617032e-02,-7.009179e-01,732
darea_flyany_framepivottail,-7.440923e-02,-1.289487e+00,12151
darea_flyany_framerighting,4.000247e-02,6.044256e-01,289
darea_flyany_framestop,-9.293475e-03,2.070392e+00,173207
darea_flyany_frametouch,-1.111749e-01,-1.931352e+00,14651
darea_flyany_framewalk,2.126240e-02,-2.175873e+00,203955
darea_flyany_framewingextension,7.241488e-02,1.036793e+00,229
darea_flyany_framewingflick,7.748087e-02,-8.247112e-01,305
darea_flyany_framewinggrooming,-1.519106e-02,-2.584674e+00,35212
darea_flyfemale_frameany,-1.087313e-04,9.003834e-01,236985
darea_flymale_frameany,2.514582e-06,-1.417530e+00,242066
darea_inmost_wing_flyany_frameany,7.179641e-02,-1.694570e+00,479300
darea_inmost_wing_flyfemale_frameany,8.565866e-02,-1.089580e+00,236985
darea_inmost_wing_flymale_frameany,5.849930e-02,-1.740972e+00,242066
darea_outmost_wing_flyany_frameany,-7.173934e-02,1.691917e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.471164e+00,-2.981090e+00,229
darea_outmost_wing_flyfemale_frameany,-8.514869e-02,1.080222e+00,236985
darea_outmost_wing_flymale_frameany,-5.883625e-02,1.751666e+00,242066
db_flyany_frameany,4.286926e-07,8.636785e-02,479300
db_flyfemale_frameany,-2.666276e-06,8.445944e-01,236985
db_flymale_frameany,5.013576e-06,-8.124977e-01,242066
dcenter_flyany_frameany,1.086024e+01,-1.004213e+00,479320
dcenter_flyany_framebackupstart,7.273399e+00,-2.397180e+00,492
dcenter_flyany_framebodyturn,9.686515e+00,-3.747773e+00,7371
dcenter_flyany_framebodyturnstart,9.573558e+00,-3.847284e+00,2851
dcenter_flyany_framecrabwalkallstart,1.037650e+01,-2.074070e+00,6426
dcenter_flyany_framecrabwalkextreme,7.277199e+00,-1.925878e+00,1272
dcenter_flyany_framecrabwalkextremestart,7.330260e+00,-1.931618e+00,342
dcenter_flyany_framejumpstart,1.100534e+01,-5.792939e-01,274
dcenter_flyany_framemove,1.056609e+01,-1.833224e+00,306113
dcenter_flyany_framenearwall,1.004914e+01,-1.545082e+00,409711
dcenter_flyany_framepivotcenter,1.080533e+01,1.281987e+00,732
dcenter_flyany_framepivotcenterstart,1.070381e+01,4.622675e-01,281
dcenter_flyany_framepivottailstart,8.444503e+00,-4.356330e+00,3032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141209e+01,3.053401e-01,173207
dcenter_flyany_frametouch,2.959541e+00,1.228564e-01,14651
dcenter_flyany_framewalk,1.151783e+01,-1.813413e+00,203960
dcenter_flyany_framewingflick,5.732549e+00,7.491394e-02,305
dcenter_flyany_framewinggrooming,1.304706e+01,-6.914199e-01,35215
dcenter_flyfemale_frameany,1.083664e+01,-1.120838e+00,236995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088262e+01,-7.418448e-01,242076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.264035e+00,3.389824e-01,260
ddcenter_flyany_framemove,3.451797e-01,6.797983e+00,306093
ddcenter_flyany_framenearfly,6.066468e-01,1.975606e+00,191357
ddcenter_flyfemale_framenearfly,5.420935e-01,1.441100e+00,93959
ddcenter_flymale_framenearfly,6.646158e-01,2.293822e+00,97338
ddell2nose_flyany_framenearfly,1.592887e+00,1.754012e+00,191357
ddell2nose_flyfemale_framenearfly,1.523016e+00,1.604771e+00,93959
ddell2nose_flymale_framenearfly,1.660666e+00,1.826059e+00,97338
ddist2wall_flyany_framenearwall,2.696167e-02,9.766239e-01,409697
ddist2wall_flyfemale_framenearwall,3.353732e-02,1.352838e+00,202187
ddist2wall_flymale_framenearwall,2.104364e-02,4.641214e-01,207261
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.618839e+00,1.822673e+00,191357
ddnose2ell_flyfemale_framenearfly,1.437021e+00,8.023403e-01,93959
ddnose2ell_flymale_framechase,-2.052902e+00,-1.591862e+00,1729
ddnose2ell_flymale_framenearfly,1.788721e+00,2.586802e+00,97338
decc_flyany_frameany,1.003934e-05,1.175840e+00,479300
decc_flyfemale_frameany,1.135062e-05,-1.441031e-01,236985
decc_flymale_frameany,1.633768e-05,1.324279e+00,242066
dell2nose_flyany_frameany,9.923619e+00,-1.031424e+00,479320
dell2nose_flyany_framewingflick,4.606583e+00,1.578515e-01,305
dell2nose_flyfemale_frameany,9.855324e+00,-1.075619e+00,236995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.989509e+00,-8.279134e-01,242076
dell2nose_flymale_framewingflick,4.130096e+00,3.206008e-01,260
dist2wall_flyany_frameany,1.052595e+01,-1.605388e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.588305e+00,-1.129829e+00,492
dist2wall_flyany_framebodyturnstart,8.558035e+00,1.398510e+00,2851
dist2wall_flyany_framecrabwalkall,6.771246e+00,-7.385415e-01,54626
dist2wall_flyany_framecrabwalkextreme,6.684114e+00,-1.773173e+00,1272
dist2wall_flyany_framejump,1.763820e+01,-9.062022e-01,785
dist2wall_flyany_framejumpstart,1.637093e+01,-5.266299e-01,265
dist2wall_flyany_framemove,8.872645e+00,-8.607685e-01,306113
dist2wall_flyany_framepivotcenterstart,1.372103e+01,-1.229204e+00,281
dist2wall_flyany_framepivottailstart,6.055836e+00,-1.634890e+00,3032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340186e+01,-1.780869e+00,173207
dist2wall_flyany_frametouch,7.597973e+00,-2.290153e+00,14651
dist2wall_flyany_framewalk,8.881796e+00,-7.207742e-01,203960
dist2wall_flyany_framewinggrooming,1.726810e+01,-2.004108e+00,35215
dist2wall_flyfemale_frameany,1.090187e+01,-1.863723e+00,236995
dist2wall_flymale_frameany,1.016158e+01,-1.132641e+00,242076
dmax_wing_angle_flyany_frameany,1.931201e-02,2.451966e+00,479300
dmax_wing_angle_flyany_framewingextension,-8.217068e-01,-1.250717e+00,229
dmax_wing_angle_flyany_framewingflick,-9.890553e+00,-5.970628e-01,305
dmax_wing_angle_flyfemale_frameany,1.498163e-02,1.837036e+00,236985
dmax_wing_angle_flymale_frameany,2.366390e-02,1.755240e+00,242066
dmax_wing_area_flyany_frameany,-4.645431e-01,-3.779258e+00,479300
dmax_wing_area_flyany_framewingextension,-1.455770e+00,-2.468110e+00,229
dmax_wing_area_flyfemale_frameany,-4.161578e-01,-2.001091e+00,236985
dmax_wing_area_flymale_frameany,-5.121461e-01,-4.052011e+00,242066
dmin_wing_angle_flyany_frameany,-1.918335e-02,-2.426432e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.124540e+00,-1.426881e+00,229
dmin_wing_angle_flyany_framewingflick,-1.042803e+01,-3.761281e-01,305
dmin_wing_angle_flyfemale_frameany,-1.442255e-02,-1.780021e+00,236985
dmin_wing_angle_flymale_frameany,-2.375639e-02,-1.733878e+00,242066
dmin_wing_area_flyany_frameany,4.646001e-01,3.778127e+00,479300
dmin_wing_area_flyany_framewingextension,4.780391e-01,1.271457e-01,229
dmin_wing_area_flyfemale_frameany,4.166677e-01,1.990931e+00,236985
dmin_wing_area_flymale_frameany,5.118092e-01,4.055236e+00,242066
dnose2ell_angle_30tomin30_flyany_frameany,1.046756e+01,-1.071946e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049537e+01,-1.135842e+00,236995
dnose2ell_angle_30tomin30_flymale_frameany,1.043999e+01,-8.365473e-01,242076
dnose2ell_angle_min20to20_flyany_frameany,4.014226e+01,-4.137484e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.814624e+01,-5.636186e-01,236995
dnose2ell_angle_min20to20_flymale_frameany,4.209086e+01,-1.415497e-01,242076
dnose2ell_angle_min30to30_flyany_frameany,3.224321e+01,-5.263477e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.078231e+01,-7.040795e-01,236995
dnose2ell_angle_min30to30_flymale_frameany,3.367010e+01,-1.974159e-01,242076
dnose2ell_flyany_frameany,9.896854e+00,-1.084764e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.373325e+00,-2.416159e+00,492
dnose2ell_flyany_framebodyturn,8.642891e+00,-3.993305e+00,7371
dnose2ell_flyany_framebodyturnstart,8.522214e+00,-4.099491e+00,2851
dnose2ell_flyany_framecrabwalkallstart,9.398698e+00,-2.084509e+00,6426
dnose2ell_flyany_framecrabwalkextreme,6.252203e+00,-1.791730e+00,1272
dnose2ell_flyany_framecrabwalkextremestart,6.229680e+00,-1.852147e+00,342
dnose2ell_flyany_framejumpstart,1.021757e+01,-6.310366e-01,274
dnose2ell_flyany_framenearwall,9.050614e+00,-1.615464e+00,409711
dnose2ell_flyany_framepivotcenter,9.919592e+00,1.180813e+00,732
dnose2ell_flyany_framepivotcenterstart,9.853108e+00,4.516014e-01,281
dnose2ell_flyany_framepivottailstart,7.490886e+00,-4.330944e+00,3032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048251e+01,2.845423e-01,173207
dnose2ell_flyany_frametouch,1.095520e+00,-5.173213e-01,14651
dnose2ell_flyany_framewalk,1.056053e+01,-1.885043e+00,203960
dnose2ell_flyany_framewingflick,5.349617e+00,3.204078e-01,305
dnose2ell_flyany_framewinggrooming,1.211322e+01,-8.255169e-01,35215
dnose2ell_flyfemale_frameany,9.870276e+00,-1.238854e+00,236995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.922293e+00,-7.768584e-01,242076
dnose2ell_flymale_framechase,2.629591e+00,2.321461e+00,1729
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,4.866100e+00,8.241195e-01,260
dnose2tail_flyany_frameany,1.082483e+01,-1.033646e+00,479320
dnose2tail_flyany_framemove,1.051119e+01,-1.904198e+00,306113
dnose2tail_flyfemale_frameany,1.077761e+01,-1.229336e+00,236995
dnose2tail_flymale_frameany,1.087080e+01,-6.890361e-01,242076
dnwingsdetected_flyany_frameany,1.265650e-04,2.462365e+00,479300
dnwingsdetected_flyfemale_frameany,6.399415e-04,9.365233e-01,236985
dnwingsdetected_flymale_frameany,-2.506036e-04,5.717097e-01,242066
dphi_flyany_framemove,4.068290e-02,8.107858e-01,306093
dphi_flyfemale_framemove,-1.796307e-02,-5.189671e-01,147520
dphi_flymale_framemove,9.843673e-02,1.764037e+00,158340
dtheta_flyany_frameany,9.553717e-03,1.338244e+00,479300
dtheta_flyfemale_frameany,1.461541e-02,1.561584e+00,236985
dtheta_flymale_frameany,4.366654e-03,4.794098e-01,242066
du_cor_flyany_frameany,8.056418e+00,2.492725e+00,479300
du_cor_flyfemale_frameany,6.999274e+00,1.320448e+00,236985
du_cor_flymale_frameany,9.092100e+00,3.135809e+00,242066
du_ctr_flyany_frameany,8.511887e+00,2.494640e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.281102e+00,-1.604161e+00,1951
du_ctr_flyany_framebodyturn,7.028516e+00,5.127541e+00,7371
du_ctr_flyany_framecrabwalkall,1.387686e+01,3.036144e+00,54625
du_ctr_flyany_framecrabwalkextreme,1.489980e+00,4.206970e+00,1272
du_ctr_flyany_framejump,3.857452e+01,2.140004e+00,785
du_ctr_flyany_framemove,1.314337e+01,2.284245e+00,306093
du_ctr_flyany_framenearfly,7.660622e+00,2.616368e+00,191357
