field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467329e-01,-1.698931e-02,479220
a_mm_flyfemale_frameany,7.036758e-01,1.349911e+00,238398
a_mm_flymale_frameany,5.903631e-01,-1.701068e+00,240822
absangle2wall_flyany_frameattemptedcopulation,1.240543e+00,-1.579638e+00,214
absangle2wall_flyany_framebackupstart_nearwall,6.991047e-01,-3.004039e+00,456
absangle2wall_flyany_framebodyturnstart,1.084528e+00,-6.412418e-01,1477
absangle2wall_flyany_framecrabwalkall,1.151841e+00,5.655401e-01,37905
absangle2wall_flyany_framecrabwalkextreme,7.617786e-01,-4.269956e+00,791
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325135e+00,1.066926e+00,220607
absangle2wall_flyany_framenearwall,1.471638e+00,2.888631e+00,329516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.134603e-01,-1.784988e+00,2752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704266e+00,4.363682e-01,258613
absangle2wall_flyany_frametouch,1.458501e+00,2.465135e-01,11395
absangle2wall_flyany_framewalk,1.362501e+00,1.331179e+00,139856
absangle2wall_flyany_framewinggrooming,1.807429e+00,2.499194e+00,56934
absangle2wall_flyfemale_framenearwall,1.436636e+00,1.112861e+00,162744
absangle2wall_flymale_framenearwall,1.506353e+00,4.163305e+00,166772
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790757e+00,2.740961e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513394e+00,6.772863e-01,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525026e+00,1.676633e+00,1570
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590728e+00,1.335420e+00,161741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518846e+00,1.724707e+00,1110
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626735e+00,1.486701e+00,76326
absanglefrom1to2_nose2ell_flyany_frametouch,7.243053e-01,7.998456e-01,11395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681786e+00,8.781102e-01,85757
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.659332e-01,3.264397e-01,3115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.168368e+00,5.228206e+00,214
absanglefrom1to2_nose2ell_flymale_framechase,2.544395e-01,-2.307483e-01,5192
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499997e+00,1.684206e-01,75984
absanglefrom1to2_nose2ell_flymale_frametouch,6.831127e-01,6.732780e-01,8280
absanglefrom1to2_nose2ell_flymale_framewingextension,2.766775e-01,-2.033793e+00,1211
absdangle2wall_flyany_framenearwall,1.207367e+00,-2.779915e+00,329502
absdangle2wall_flyfemale_framenearwall,1.136011e+00,-3.085880e+00,162738
absdangle2wall_flymale_framenearwall,1.279207e+00,-2.075049e+00,166764
absdtheta_flyany_frameany,1.026509e+00,-3.215431e+00,479200
absdtheta_flyany_framebackup,2.630247e+00,1.060990e+00,1931
absdtheta_flyany_framebodyturn,5.152126e+00,-1.949505e+00,3879
absdtheta_flyany_framecrabwalkall,1.629152e+00,-7.867297e-01,37905
absdtheta_flyany_framecrabwalkextreme,2.037043e+00,2.330680e+00,791
absdtheta_flyany_framemove,1.832576e+00,-1.699916e+00,220587
absdtheta_flyany_framenearfly,1.108162e+00,-3.112972e+00,161738
absdtheta_flyany_framenearwall,1.201786e+00,-2.786176e+00,329502
absdtheta_flyany_framenotnearfly_notnearwall,5.831178e-01,-2.204515e+00,117632
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.832679e+00,-1.557245e+00,12273
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.945847e-01,-9.570551e-01,258613
absdtheta_flyany_frametouch,1.455033e+00,-2.173547e+00,11395
absdtheta_flyany_framewalk,1.485900e+00,-1.600096e+00,139852
absdtheta_flyany_framewingextension,1.148289e+00,-7.278947e-01,1211
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.478156e-01,-7.483420e-01,56933
absdtheta_flyfemale_frameany,9.393234e-01,-3.439452e+00,238388
absdtheta_flymale_frameany,1.112817e+00,-2.525808e+00,240812
absdtheta_flymale_framechase,1.728298e+00,-6.173683e-01,5192
absdv_cor_flyany_frameany,1.306331e+00,-3.269618e+00,479200
absdv_cor_flyany_frameattemptedcopulation,5.165148e-01,-1.374695e+00,214
absdv_cor_flyany_framebackup,1.259856e+00,-1.283537e+00,1931
absdv_cor_flyany_framebodyturn,3.002776e+00,-1.822448e-01,3879
absdv_cor_flyany_framecrabwalkall,5.533262e+00,-1.158498e+00,37905
absdv_cor_flyany_framecrabwalkextreme,5.190448e+00,1.689161e+00,791
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.659580e+00,-2.175538e+00,220587
absdv_cor_flyany_framenearfly,1.279383e+00,-2.905612e+00,161738
absdv_cor_flyany_framenearwall,1.667026e+00,-2.699221e+00,329502
absdv_cor_flyany_framenotnearfly_notnearwall,4.036819e-01,-1.972984e+00,117632
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.258268e+00,-1.013280e+00,12273
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.241650e-01,-2.495032e+00,258613
absdv_cor_flyany_frametouch,1.610686e+00,-1.414382e+00,11395
absdv_cor_flyany_framewalk,3.264897e+00,-1.788336e+00,139852
absdv_cor_flyany_framewingextension,9.868445e-01,9.395006e-02,1211
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.223268e-01,-1.591084e+00,56933
absdv_cor_flyfemale_frameany,1.248606e+00,-2.542735e+00,238388
absdv_cor_flymale_frameany,1.363475e+00,-3.521934e+00,240812
absdv_cor_flymale_framechase,1.989668e+00,-1.004412e+00,5192
absphidiff_nose2ell_flyany_framenearfly,1.544824e+00,-1.121371e+00,161738
absphidiff_nose2ell_flyany_frametouch,1.543985e+00,-2.752178e-02,11395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556791e+00,-1.247813e+00,85755
absphidiff_nose2ell_flyfemale_frametouch,1.602922e+00,2.195629e-01,3115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.293476e-01,-1.098974e+00,5192
absphidiff_nose2ell_flymale_framenearfly,1.533337e+00,-9.974413e-01,75983
absphidiff_nose2ell_flymale_frametouch,1.485948e+00,-2.748116e-01,8280
absphidiff_nose2ell_flymale_framewingextension,9.559128e-01,-1.962079e+00,1211
abssmoothdtheta_flyany_frameany,7.774093e-01,-3.026758e+00,479200
abssmoothdtheta_flyfemale_frameany,7.206256e-01,-3.389553e+00,238388
abssmoothdtheta_flymale_frameany,8.336214e-01,-2.212089e+00,240812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597371e+00,-6.666442e-02,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660929e+00,1.069188e-02,1570
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566516e+00,-2.767467e-01,161741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608959e+00,1.467107e-01,1110
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528434e+00,-9.597780e-02,76326
absthetadiff_nose2ell_flyany_frametouch,1.672172e+00,-7.527812e-01,11395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576791e+00,-5.617023e-01,85757
absthetadiff_nose2ell_flyfemale_frametouch,1.746826e+00,-2.118113e+00,3115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.323190e-01,4.176055e+00,214
absthetadiff_nose2ell_flymale_framechase,3.040400e-01,-2.415320e+00,5192
absthetadiff_nose2ell_flymale_framenearfly,1.556348e+00,-4.863364e-02,75984
absthetadiff_nose2ell_flymale_frametouch,1.596862e+00,-1.122831e-01,8280
absthetadiff_nose2ell_flymale_framewingextension,4.150652e-01,-2.119711e+00,1211
absyaw_flyany_framemove,5.677740e-01,1.834652e-01,220607
absyaw_flyfemale_framemove,5.253254e-01,-1.669899e+00,108860
absyaw_flymale_framemove,6.095940e-01,1.329010e+00,111747
accmag_flyany_frameany,7.684486e+01,-3.610723e+00,479200
accmag_flyfemale_frameany,7.589289e+01,-3.197375e+00,238388
accmag_flymale_frameany,7.778724e+01,-3.690972e+00,240812
angle_biggest_wing_flyany_frameany,1.093637e-01,7.186666e+00,479220
angle_biggest_wing_flyany_framewingextension,7.016233e-01,-1.875441e-01,1211
angle_biggest_wing_flyfemale_frameany,6.962668e-02,2.613176e+00,238398
angle_biggest_wing_flymale_frameany,1.487006e-01,8.637055e+00,240822
angle_smallest_wing_flyany_frameany,3.086184e-02,3.525488e+00,479220
angle_smallest_wing_flyany_framewingextension,1.454146e-01,2.920310e+00,1211
angle_smallest_wing_flyfemale_frameany,2.939663e-02,3.450553e+00,238398
angle_smallest_wing_flymale_frameany,3.231230e-02,2.410103e+00,240822
angleonclosestfly_flyany_framenearfly,-4.356402e-01,-1.203338e+00,161741
angleonclosestfly_flyany_framestop_nearfly,-4.430462e-01,-1.052926e+00,76326
angleonclosestfly_flyany_frametouch,-2.558870e-01,1.992864e+00,11395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.672193e-01,-1.784775e+00,85757
angleonclosestfly_flyfemale_frametouch,-2.787196e-01,1.773135e+00,3115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.881912e-01,2.062728e+00,214
angleonclosestfly_flymale_framechase,7.043236e-03,6.276691e-01,5192
angleonclosestfly_flymale_framenearfly,-3.046565e-01,1.580967e+00,75984
angleonclosestfly_flymale_frametouch,-2.324581e-01,9.543840e-01,8280
angleonclosestfly_flymale_framewingextension,6.510551e-02,6.994214e-01,1211
anglesub_flyany_frameany,1.925879e-01,-6.830750e-01,479220
anglesub_flyfemale_frameany,1.872997e-01,-2.641908e-01,238398
anglesub_flymale_frameany,1.978229e-01,-7.389647e-01,240822
area_flyany_frameany,1.872885e+00,-9.557055e-02,479220
area_flyfemale_frameany,2.166633e+00,6.362264e-01,238398
area_flymale_frameany,1.582094e+00,-1.156939e+00,240822
area_inmost_wing_flyany_frameany,7.607996e-01,-2.442569e+00,479220
area_inmost_wing_flyany_framewingextension,6.432586e-01,-5.197284e-02,1211
area_inmost_wing_flyany_framewinggrooming,3.899452e-01,1.425767e+00,56934
area_inmost_wing_flyfemale_frameany,8.329542e-01,-1.067874e+00,238398
area_inmost_wing_flymale_frameany,6.893713e-01,-3.682901e+00,240822
area_outmost_wing_flyany_frameany,8.335972e-01,-2.298238e+00,479220
area_outmost_wing_flyany_framewingextension,1.129100e+00,-2.200806e+00,1211
area_outmost_wing_flyany_framewinggrooming,8.082020e-01,-7.896183e-01,56934
area_outmost_wing_flyfemale_frameany,9.151056e-01,-1.046746e+00,238398
area_outmost_wing_flymale_frameany,7.529092e-01,-3.464128e+00,240822
arena_angle_flyany_frameany,3.498269e-01,3.625552e+00,479220
b_mm_flyany_frameany,2.285873e-01,-3.598968e-01,479220
b_mm_flyfemale_frameany,2.449811e-01,-9.370440e-03,238398
b_mm_flymale_frameany,2.123585e-01,-7.600240e-01,240822
boutfreq_flyany_framebackup,9.557197e-04,-4.897525e-01,479220
boutfreq_flyany_framebodyturn,3.082092e-03,-1.614603e+00,479220
boutfreq_flyany_framecrabwalkall,9.150286e-03,-2.100519e+00,479220
boutfreq_flyany_framecrabwalkextreme,4.173449e-04,-2.706948e+00,479220
boutfreq_flyany_framejump,1.147698e-04,-3.127992e+00,479220
boutfreq_flyany_framepivotcenter,1.585910e-04,-9.855790e-01,479220
boutfreq_flyany_framepivottail,5.744752e-03,-1.172942e+00,479220
boutfreq_flyany_framerighting,1.669379e-05,-1.468328e+00,479220
boutfreq_flyany_framestop,1.215100e-02,-1.676323e+00,479220
boutfreq_flyany_frametouch,3.409707e-03,-2.107173e+00,479220
boutfreq_flyany_framewalk,1.523935e-02,-2.240365e+00,479220
boutfreq_flyany_framewingextension,2.065857e-04,-3.611555e-01,479220
boutfreq_flyany_framewingflick,1.731981e-04,-1.029116e+00,479220
boutfreq_flyany_framewinggrooming,2.218188e-03,2.529509e+00,479220
boutfreq_flymale_frameattemptedcopulation,5.813664e-05,-1.276789e-02,240812
boutfreq_flymale_framechase,1.112901e-03,-1.256696e-01,240812
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,240812
corfrac_maj_flyany_frameany,-6.372249e-02,2.110818e+00,479200
corfrac_maj_flyany_framebackup,-1.888589e-01,3.100489e+00,1931
corfrac_maj_flyany_framebodyturn,-7.673407e-01,-2.386804e+00,3879
corfrac_maj_flyany_framecrabwalkall,-3.525277e-01,-3.924237e+00,37905
corfrac_maj_flyany_framecrabwalkextreme,-6.594745e-01,-3.230776e+00,791
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.876353e-01,-1.457157e-01,12273
corfrac_maj_flyfemale_frameany,-5.943215e-02,2.452085e+00,238388
corfrac_maj_flymale_frameany,-6.796963e-02,1.386776e+00,240812
da_flyany_frameany,-1.448259e-05,-1.099397e+00,479200
da_flyfemale_frameany,-2.016716e-05,6.107312e-01,238388
da_flymale_frameany,-8.855234e-06,-1.090394e+00,240812
dangle2wall_flyany_framenearwall,1.668615e-02,-9.245618e-01,329502
dangle2wall_flyfemale_framenearwall,2.389594e-02,-9.217117e-01,162738
dangle2wall_flymale_framenearwall,9.579389e-03,-6.704129e-01,166764
dangle_biggest_wing_flyany_frameany,-4.327846e-02,-2.261906e+00,479200
dangle_biggest_wing_flyfemale_frameany,-3.645804e-02,-2.069134e+00,238388
dangle_biggest_wing_flymale_frameany,-5.003023e-02,-1.876625e+00,240812
dangle_smallest_wing_flyany_frameany,4.316867e-02,2.255858e+00,479200
dangle_smallest_wing_flyfemale_frameany,3.646056e-02,2.048606e+00,238388
dangle_smallest_wing_flymale_frameany,4.980927e-02,1.879026e+00,240812
danglesub_flyany_framemove,-2.340062e-02,-1.135789e+00,220587
danglesub_flyany_framenearfly,-7.277178e-02,1.792769e+00,161738
danglesub_flyfemale_framenearfly,-7.265274e-02,1.736989e+00,85755
danglesub_flymale_framenearfly,-7.321039e-02,1.672844e+00,75983
darea_flyany_frameany,-6.484943e-05,-1.479585e+00,479200
darea_flyany_frameattemptedcopulation,-2.820505e-01,1.824669e-01,214
darea_flyany_framebackup,-1.233929e-01,4.437150e+00,1931
darea_flyany_framebodyturn,-4.574309e-02,-2.227660e-02,3879
darea_flyany_framechase,-2.583882e-02,-1.541988e+00,5344
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.086660e-02,1.154532e+00,37905
darea_flyany_framecrabwalkextreme,-9.677465e-02,-2.403641e+00,791
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.972610e-02,-7.953333e-01,12273
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.030782e-02,1.607893e+00,258613
darea_flyany_frametouch,-8.846757e-02,-2.090753e-01,11395
darea_flyany_framewalk,2.798708e-02,-9.862208e-01,139852
darea_flyany_framewingextension,-7.944519e-02,-2.686288e-01,1211
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.079399e-03,1.151558e+00,56933
darea_flyfemale_frameany,-5.744455e-05,8.268079e-01,238388
darea_flymale_frameany,-7.217977e-05,-1.434141e+00,240812
darea_inmost_wing_flyany_frameany,1.298089e-01,1.720960e+00,479200
darea_inmost_wing_flyfemale_frameany,1.414791e-01,1.862851e+00,238388
darea_inmost_wing_flymale_frameany,1.182561e-01,1.106372e+00,240812
darea_outmost_wing_flyany_frameany,-1.296403e-01,-1.717079e+00,479200
darea_outmost_wing_flyany_framewingextension,-3.617738e-01,3.520210e-01,1211
darea_outmost_wing_flyfemale_frameany,-1.413641e-01,-1.893732e+00,238388
darea_outmost_wing_flymale_frameany,-1.180345e-01,-1.082599e+00,240812
db_flyany_frameany,-3.048564e-06,-1.092498e+00,479200
db_flyfemale_frameany,4.360732e-07,9.050235e-01,238388
db_flymale_frameany,-6.498126e-06,-1.566435e+00,240812
dcenter_flyany_frameany,1.172788e+01,1.760712e+00,479220
dcenter_flyany_framebackupstart,1.031719e+01,3.545570e+00,458
dcenter_flyany_framebodyturn,1.172493e+01,1.995325e+00,3879
dcenter_flyany_framebodyturnstart,1.166494e+01,2.209580e+00,1477
dcenter_flyany_framecrabwalkallstart,1.198080e+01,2.293865e+00,4382
dcenter_flyany_framecrabwalkextreme,1.026718e+01,4.347276e+00,791
dcenter_flyany_framecrabwalkextremestart,9.964339e+00,3.846044e+00,200
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098840e+01,1.297158e-01,220607
dcenter_flyany_framenearwall,1.114315e+01,2.653158e+00,329516
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111605e+01,3.043717e+00,2752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187350e+01,1.164794e+00,258613
dcenter_flyany_frametouch,3.027934e+00,1.031995e+00,11395
dcenter_flyany_framewalk,1.218890e+01,9.243901e-01,139856
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394306e+01,5.043771e-01,56934
dcenter_flyfemale_frameany,1.118176e+01,2.452059e-01,238398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226851e+01,2.736412e+00,240822
dcenter_flymale_framewingextension,3.213645e+00,-1.319786e+00,1211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.559833e-01,2.198156e+00,220587
ddcenter_flyany_framenearfly,3.040286e-01,-1.993335e+00,161738
ddcenter_flyfemale_framenearfly,2.743286e-01,-2.198678e+00,85755
ddcenter_flymale_framenearfly,3.345416e-01,-1.745386e+00,75983
ddell2nose_flyany_framenearfly,9.769117e-01,-1.513091e+00,161738
ddell2nose_flyfemale_framenearfly,8.816376e-01,-1.828884e+00,85755
ddell2nose_flymale_framenearfly,1.074176e+00,-1.176664e+00,75983
ddist2wall_flyany_framenearwall,8.274594e-03,-2.895437e+00,329502
ddist2wall_flyfemale_framenearwall,1.017445e-02,-2.481584e+00,162738
ddist2wall_flymale_framenearwall,6.389026e-03,-2.219621e+00,166764
ddnose2ell_flyany_frameattemptedcopulation,1.731158e-02,-7.708114e-01,214
ddnose2ell_flyany_framenearfly,9.460451e-01,-1.740118e+00,161738
ddnose2ell_flyfemale_framenearfly,9.305694e-01,-1.768689e+00,85755
ddnose2ell_flymale_framechase,-2.025330e+00,-2.319132e+00,5192
ddnose2ell_flymale_framenearfly,9.634925e-01,-1.609618e+00,75983
decc_flyany_frameany,2.269756e-06,-1.760979e-01,479200
decc_flyfemale_frameany,1.063895e-05,9.343081e-02,238388
decc_flymale_frameany,-6.015198e-06,-3.467641e-01,240812
dell2nose_flyany_frameany,1.077277e+01,1.685620e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008714e+01,4.697667e-02,238398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145149e+01,2.821167e+00,240822
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.340659e+01,1.782006e+00,479220
dist2wall_flyany_frameattemptedcopulation,1.516437e+01,8.216188e-01,214
dist2wall_flyany_framebackupstart,5.056300e+00,-2.292884e+00,458
dist2wall_flyany_framebodyturnstart,7.248658e+00,-9.765875e-01,1477
dist2wall_flyany_framecrabwalkall,6.840685e+00,-5.042831e-01,37905
dist2wall_flyany_framecrabwalkextreme,6.615833e+00,-2.476454e+00,791
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.487877e+00,5.048919e-01,220607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.963907e+00,-1.668296e+00,2752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688405e+01,1.316923e+00,258613
dist2wall_flyany_frametouch,1.014872e+01,1.783121e+00,11395
dist2wall_flyany_framewalk,8.933051e+00,-1.711660e-01,139856
dist2wall_flyany_framewinggrooming,2.197795e+01,1.290781e+00,56934
dist2wall_flyfemale_frameany,1.397107e+01,1.772116e+00,238398
dist2wall_flymale_frameany,1.284778e+01,1.545763e+00,240822
dmax_wing_angle_flyany_frameany,2.908129e-01,4.739319e+01,479200
dmax_wing_angle_flyany_framewingextension,-4.720985e-01,2.796916e-01,1211
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.128473e-03,-1.302108e+00,238388
dmax_wing_angle_flymale_frameany,5.827855e-01,5.687386e+01,240812
dmax_wing_area_flyany_frameany,-3.236235e-01,2.511155e-01,479200
dmax_wing_area_flyany_framewingextension,-4.776416e-01,3.753418e-01,1211
dmax_wing_area_flyfemale_frameany,-3.157005e-01,3.257089e-01,238388
dmax_wing_area_flymale_frameany,-3.314668e-01,7.806432e-02,240812
dmin_wing_angle_flyany_frameany,-2.909227e-01,-4.741487e+01,479200
dmin_wing_angle_flyany_framewingextension,-4.674085e-01,4.792895e-01,1211
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.130993e-03,1.281000e+00,238388
dmin_wing_angle_flymale_frameany,-5.830064e-01,-5.686394e+01,240812
dmin_wing_area_flyany_frameany,3.237921e-01,-2.494927e-01,479200
dmin_wing_area_flyany_framewingextension,6.803852e-01,2.006769e-01,1211
dmin_wing_area_flyfemale_frameany,3.158156e-01,-3.342308e-01,238388
dmin_wing_area_flymale_frameany,3.316884e-01,-6.773697e-02,240812
dnose2ell_angle_30tomin30_flyany_frameany,1.141114e+01,1.808432e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089213e+01,3.161413e-01,238398
dnose2ell_angle_30tomin30_flymale_frameany,1.192492e+01,2.718057e+00,240822
dnose2ell_angle_min20to20_flyany_frameany,4.136896e+01,7.861240e-01,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.790124e+01,-8.194032e-01,238398
dnose2ell_angle_min20to20_flymale_frameany,4.480178e+01,1.828365e+00,240822
dnose2ell_angle_min30to30_flyany_frameany,3.351872e+01,9.407589e-01,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.093620e+01,-6.652208e-01,238398
dnose2ell_angle_min30to30_flymale_frameany,3.607525e+01,1.947962e+00,240822
dnose2ell_flyany_frameany,1.081360e+01,1.802729e+00,479220
dnose2ell_flyany_frameattemptedcopulation,8.584374e-01,7.659283e-01,214
dnose2ell_flyany_framebackupstart,9.631600e+00,3.627231e+00,458
dnose2ell_flyany_framebodyturn,1.089631e+01,2.173923e+00,3879
dnose2ell_flyany_framebodyturnstart,1.084064e+01,2.366630e+00,1477
dnose2ell_flyany_framecrabwalkallstart,1.109065e+01,2.317747e+00,4382
dnose2ell_flyany_framecrabwalkextreme,9.463633e+00,4.577586e+00,791
dnose2ell_flyany_framecrabwalkextremestart,9.146695e+00,4.186021e+00,200
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018813e+01,2.666936e+00,329516
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033113e+01,3.175340e+00,2752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099608e+01,1.258266e+00,258613
dnose2ell_flyany_frametouch,1.174240e+00,2.299361e+00,11395
dnose2ell_flyany_framewalk,1.128445e+01,9.702529e-01,139856
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321127e+01,6.892149e-01,56934
dnose2ell_flyfemale_frameany,1.029974e+01,3.250128e-01,238398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132228e+01,2.694889e+00,240822
dnose2ell_flymale_framechase,1.853842e+00,4.340018e-02,5192
dnose2ell_flymale_framewingextension,7.349176e-01,-1.458427e+00,1211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174345e+01,1.846654e+00,479220
dnose2tail_flyany_framemove,1.104815e+01,3.764133e-01,220607
dnose2tail_flyfemale_frameany,1.126506e+01,4.218557e-01,238398
dnose2tail_flymale_frameany,1.221703e+01,2.644684e+00,240822
dnwingsdetected_flyany_frameany,-1.265850e-04,-1.840691e+00,479200
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.201300e-01,238388
dnwingsdetected_flymale_frameany,-2.518958e-04,1.048901e-02,240812
dphi_flyany_framemove,1.842785e-01,4.501426e+00,220587
dphi_flyfemale_framemove,1.405183e-01,2.490411e+00,108850
dphi_flymale_framemove,2.213551e-01,4.171651e+00,111737
dtheta_flyany_frameany,9.744910e-03,1.413845e+00,479200
dtheta_flyfemale_frameany,5.815215e-03,5.829869e-01,238388
dtheta_flymale_frameany,1.363505e-02,1.534891e+00,240812
du_cor_flyany_frameany,4.686023e+00,-2.268059e+00,479200
du_cor_flyfemale_frameany,4.497673e+00,-2.136109e+00,238388
du_cor_flymale_frameany,4.872477e+00,-2.087115e+00,240812
du_ctr_flyany_frameany,4.964711e+00,-2.314776e+00,479200
du_ctr_flyany_frameattemptedcopulation,1.470043e-01,-9.249304e-01,214
du_ctr_flyany_framebackup,-7.882049e+00,-3.410287e-01,1931
du_ctr_flyany_framebodyturn,5.240169e+00,-9.968372e-01,3879
du_ctr_flyany_framecrabwalkall,1.091889e+01,-9.485254e-01,37905
du_ctr_flyany_framecrabwalkextreme,1.321852e+00,2.367821e+00,791
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.010399e+01,-1.369941e+00,220587
du_ctr_flyany_framenearfly,4.773538e+00,-1.921098e+00,161738
du_ctr_flyany_framenearwall,6.176136e+00,-1.607401e+00,329502
du_ctr_flyany_framenotnearfly_notnearwall,2.227562e+00,-1.890395e+00,117632
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.071382e-01,4.685471e-01,258613
