field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234604e-01,-1.534720e+00,479460
a_mm_flyfemale_frameany,6.510345e-01,-3.201402e+00,240956
a_mm_flymale_frameany,5.955523e-01,4.961089e-01,238155
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.015683e-01,1.062733e+00,802
absangle2wall_flyany_framebodyturnstart,1.253400e+00,6.093227e+00,1858
absangle2wall_flyany_framecrabwalkall,1.148495e+00,1.787602e-01,41927
absangle2wall_flyany_framecrabwalkextreme,7.095313e-01,-4.524437e+00,3514
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305302e+00,1.474620e+00,325567
absangle2wall_flyany_framenearwall,1.352784e+00,-1.800078e+00,421201
absangle2wall_flyany_framepivotcenterstart,1.227836e+00,-5.692049e+00,382
absangle2wall_flyany_framepivottailstart,9.022986e-01,3.906645e+00,3118
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540170e+00,-2.249267e+00,153893
absangle2wall_flyany_frametouch,1.433675e+00,2.218580e-01,17513
absangle2wall_flyany_framewalk,1.388563e+00,4.425325e+00,134243
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.376417e+00,-1.166161e+00,206356
absangle2wall_flymale_framenearwall,1.329420e+00,-2.152019e+00,214496
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711953e+00,-1.345811e-01,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.877489e+00,6.598844e+00,495
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566741e+00,1.255987e+00,1964
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.541455e+00,5.039862e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659577e+00,2.591084e+00,203268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.869532e+00,NaN,262
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.653584e+00,4.206901e+00,894
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649383e+00,1.096396e+00,78202
absanglefrom1to2_nose2ell_flyany_frametouch,9.568004e-01,8.024648e+00,17513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649061e+00,4.661605e-01,105505
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.500789e-01,8.253110e+00,10667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674505e+00,1.850325e+00,97626
absanglefrom1to2_nose2ell_flymale_frametouch,9.605889e-01,5.275948e+00,6719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.140882e+00,-2.247540e+00,421184
absdangle2wall_flyfemale_framenearwall,9.788493e-01,-3.230242e+00,206346
absdangle2wall_flymale_framenearwall,1.303472e+00,-9.340033e-01,214489
absdtheta_flyany_frameany,1.116932e+00,-1.336974e+00,479440
absdtheta_flyany_framebackup,1.717414e+00,-5.060924e+00,3462
absdtheta_flyany_framebodyturn,4.248745e+00,-5.128314e+00,4833
absdtheta_flyany_framecrabwalkall,1.255031e+00,-4.747037e+00,41927
absdtheta_flyany_framecrabwalkextreme,1.471534e+00,-3.632125e+00,3514
absdtheta_flyany_framemove,1.445045e+00,-5.677709e+00,325547
absdtheta_flyany_framenearfly,1.073840e+00,-2.091023e+00,203256
absdtheta_flyany_framenearwall,1.136835e+00,-2.247870e+00,421184
absdtheta_flyany_framenotnearfly_notnearwall,9.607025e-01,2.085613e+00,53470
absdtheta_flyany_framepivotcenter,4.095163e+00,-4.787908e+00,1319
absdtheta_flyany_framepivottail,4.271506e+00,-3.984915e+00,10921
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.026614e-01,6.155277e-01,153893
absdtheta_flyany_frametouch,1.069168e+00,-5.597665e+00,17513
absdtheta_flyany_framewalk,9.950240e-01,-6.815856e+00,134242
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.494441e-01,-2.412625e+00,240945
absdtheta_flymale_frameany,1.285795e+00,4.517577e-02,238146
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.162120e+00,-2.520317e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.686235e-01,-4.375806e+00,3462
absdv_cor_flyany_framebodyturn,1.924519e+00,-4.002459e+00,4833
absdv_cor_flyany_framecrabwalkall,3.432214e+00,-6.699167e+00,41927
absdv_cor_flyany_framecrabwalkextreme,3.959661e+00,-3.172609e+00,3514
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.551258e+00,-7.403749e+00,325547
absdv_cor_flyany_framenearfly,9.501704e-01,-3.082656e+00,203256
absdv_cor_flyany_framenearwall,1.158182e+00,-3.652798e+00,421184
absdv_cor_flyany_framenotnearfly_notnearwall,1.270436e+00,4.485949e+00,53470
absdv_cor_flyany_framepivotcenter,2.004552e-02,-3.514592e-01,1319
absdv_cor_flyany_framepivottail,1.619781e+00,-3.557060e+00,10921
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.705713e-01,3.749337e+00,153893
absdv_cor_flyany_frametouch,7.892996e-01,-6.156985e+00,17513
absdv_cor_flyany_framewalk,2.020254e+00,-7.191046e+00,134242
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.026514e+00,-2.305612e+00,240945
absdv_cor_flymale_frameany,1.299206e+00,-2.364749e+00,238146
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.616055e+00,2.725776e-01,203256
absphidiff_nose2ell_flyany_frametouch,1.522706e+00,-2.029912e+00,17513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586324e+00,-5.503375e-01,105495
absphidiff_nose2ell_flyfemale_frametouch,1.495745e+00,-4.186294e+00,10667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646854e+00,9.615796e-01,97624
absphidiff_nose2ell_flymale_frametouch,1.560299e+00,-1.684294e-01,6719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.251729e-01,-3.923876e-01,479440
abssmoothdtheta_flyfemale_frameany,7.768188e-01,-1.954284e+00,240945
abssmoothdtheta_flymale_frameany,1.074707e+00,1.355990e+00,238146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.337803e+00,-3.535929e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668060e+00,2.029535e-01,1964
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.368829e+00,-4.545559e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.657769e+00,1.036885e+00,203268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.360666e+00,NaN,262
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509161e+00,-1.709777e+00,894
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597804e+00,1.170366e+00,78202
absthetadiff_nose2ell_flyany_frametouch,1.672514e+00,-1.188364e+00,17513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693070e+00,1.456379e+00,105505
absthetadiff_nose2ell_flyfemale_frametouch,1.709865e+00,-1.852236e+00,10667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.620850e+00,5.771191e-01,97626
absthetadiff_nose2ell_flymale_frametouch,1.641929e+00,-5.426760e-01,6719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.473959e-01,4.913517e+00,325567
absyaw_flyfemale_framemove,8.120390e-01,7.359257e+00,151460
absyaw_flymale_framemove,6.812770e-01,2.558408e+00,173826
accmag_flyany_frameany,6.427527e+01,-3.271999e+00,479440
accmag_flyfemale_frameany,5.690735e+01,-3.461385e+00,240945
accmag_flymale_frameany,7.169851e+01,-2.671842e+00,238146
angle_biggest_wing_flyany_frameany,-1.663342e-02,-6.183203e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.799431e-02,-7.202914e+00,240956
angle_biggest_wing_flymale_frameany,-5.201819e-03,-3.549256e+00,238155
angle_smallest_wing_flyany_frameany,-1.521858e-02,-6.055230e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.798442e-02,-8.146590e+00,240956
angle_smallest_wing_flymale_frameany,-2.427236e-03,-2.444973e+00,238155
angleonclosestfly_flyany_framenearfly,-2.417431e-01,2.865817e+00,203268
angleonclosestfly_flyany_framestop_nearfly,-1.899876e-01,3.059538e+00,78202
angleonclosestfly_flyany_frametouch,-1.396299e-01,4.708114e+00,17513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.899812e-01,2.394041e+00,105505
angleonclosestfly_flyfemale_frametouch,-1.089413e-01,4.066470e+00,10667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.934188e-01,1.140291e+00,97626
angleonclosestfly_flymale_frametouch,-1.607574e-01,2.379294e+00,6719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.069145e-01,7.273469e-01,479460
anglesub_flyfemale_frameany,2.219034e-01,2.473556e+00,240956
anglesub_flymale_frameany,1.914967e-01,-4.782580e-01,238155
area_flyany_frameany,1.779949e+00,-1.098063e+00,479460
area_flyfemale_frameany,1.947191e+00,-2.352428e+00,240956
area_flymale_frameany,1.610632e+00,6.255589e-01,238155
area_inmost_wing_flyany_frameany,8.801984e-01,6.077331e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.183761e-01,-1.912693e-01,240956
area_inmost_wing_flymale_frameany,8.417841e-01,3.026218e-01,238155
area_outmost_wing_flyany_frameany,8.893184e-01,-1.444489e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.372316e-01,-1.512334e+00,240956
area_outmost_wing_flymale_frameany,8.410439e-01,-1.154874e+00,238155
arena_angle_flyany_frameany,1.704456e-01,1.769745e+00,479460
b_mm_flyany_frameany,2.265276e-01,-4.768910e-01,479460
b_mm_flyfemale_frameany,2.378749e-01,-1.490607e+00,240956
b_mm_flymale_frameany,2.150353e-01,6.314860e-01,238155
boutfreq_flyany_framebackup,1.718600e-03,2.867166e+00,479460
boutfreq_flyany_framebodyturn,3.875193e-03,-1.903557e-01,479460
boutfreq_flyany_framecrabwalkall,1.240979e-02,1.691875e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.430776e-03,5.226467e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.654288e+00,479460
boutfreq_flyany_framepivotcenter,7.967297e-04,7.746627e+00,479460
boutfreq_flyany_framepivottail,6.505235e-03,-6.544029e-01,479460
boutfreq_flyany_framerighting,1.459976e-05,-8.787371e-01,479460
boutfreq_flyany_framestop,2.143453e-02,7.362481e+00,479460
boutfreq_flyany_frametouch,3.693739e-03,-5.323733e-01,479460
boutfreq_flyany_framewalk,2.305719e-02,3.291522e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-8.676748e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-6.076756e-01,479460
boutfreq_flyany_framewinggrooming,1.251408e-05,-6.345630e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,238146
boutfreq_flymale_framechase,5.878747e-05,-1.010511e+00,238146
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,238146
corfrac_maj_flyany_frameany,-2.182674e-01,-7.979508e+00,479440
corfrac_maj_flyany_framebackup,-2.252293e-01,-5.788156e-01,3462
corfrac_maj_flyany_framebodyturn,-8.074171e-01,-5.949768e+00,4833
corfrac_maj_flyany_framecrabwalkall,-3.788443e-01,-3.814211e+00,41927
corfrac_maj_flyany_framecrabwalkextreme,-5.886844e-01,-7.211261e-01,3514
corfrac_maj_flyany_framepivotcenter,-4.961829e-02,2.859020e+00,1319
corfrac_maj_flyany_framepivottail,-7.681076e-01,-9.008139e+00,10921
corfrac_maj_flyfemale_frameany,-2.118645e-01,-6.065063e+00,240945
corfrac_maj_flymale_frameany,-2.247709e-01,-8.971126e+00,238146
da_flyany_frameany,1.180218e-05,3.029895e+00,479440
da_flyfemale_frameany,-1.302777e-05,7.350239e-01,240945
da_flymale_frameany,3.107375e-05,2.848561e-01,238146
dangle2wall_flyany_framenearwall,8.931484e-03,-1.406269e-01,421184
dangle2wall_flyfemale_framenearwall,9.437480e-03,-5.116925e-01,206346
dangle2wall_flymale_framenearwall,8.581617e-03,4.392805e-01,214489
dangle_biggest_wing_flyany_frameany,6.090579e-02,6.510492e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.098392e-02,6.793049e+00,240945
dangle_biggest_wing_flymale_frameany,5.030635e-02,4.606640e+00,238146
dangle_smallest_wing_flyany_frameany,-6.094330e-02,-6.512116e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.100715e-02,-6.784707e+00,240945
dangle_smallest_wing_flymale_frameany,-5.037922e-02,-4.587341e+00,238146
danglesub_flyany_framemove,-5.676008e-03,5.571069e+00,325547
danglesub_flyany_framenearfly,-4.068769e-02,2.683301e+00,203256
danglesub_flyfemale_framenearfly,-3.063643e-02,3.122603e+00,105495
danglesub_flymale_framenearfly,-5.103314e-02,2.024818e+00,97624
darea_flyany_frameany,1.001336e-04,4.533668e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.779034e-01,9.478708e-01,3462
darea_flyany_framebodyturn,-4.598289e-02,6.890641e-01,4833
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.512869e-03,2.912906e+00,41927
darea_flyany_framecrabwalkextreme,2.284369e-02,3.370484e+00,3514
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.670629e-03,-6.233090e-01,1319
darea_flyany_framepivottail,-5.079279e-02,1.112009e+00,10921
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.958908e-03,3.209472e+00,153893
darea_flyany_frametouch,-1.670380e-02,4.515490e+00,17513
darea_flyany_framewalk,1.530163e-02,-3.367517e+00,134242
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-6.509071e-05,6.405270e-01,240945
darea_flymale_frameany,3.341533e-04,1.214299e+00,238146
darea_inmost_wing_flyany_frameany,-3.463011e-02,-6.314701e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.413489e-02,-5.562894e+00,240945
darea_inmost_wing_flymale_frameany,-3.503999e-02,-5.153585e+00,238146
darea_outmost_wing_flyany_frameany,3.470085e-02,6.313008e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.456332e-02,5.594731e+00,240945
darea_outmost_wing_flymale_frameany,3.459207e-02,5.148173e+00,238146
db_flyany_frameany,8.462531e-06,3.605123e+00,479440
db_flyfemale_frameany,-3.822856e-06,3.552384e-01,240945
db_flymale_frameany,3.159445e-05,2.213798e+00,238146
dcenter_flyany_frameany,1.108678e+01,2.048217e-01,479460
dcenter_flyany_framebackupstart,1.108374e+01,3.616715e+00,824
dcenter_flyany_framebodyturn,1.407256e+01,6.897061e+00,4833
dcenter_flyany_framebodyturnstart,1.408967e+01,7.423048e+00,1858
dcenter_flyany_framecrabwalkallstart,1.294399e+01,3.443590e+00,5949
dcenter_flyany_framecrabwalkextreme,1.324348e+01,9.113147e+00,3514
dcenter_flyany_framecrabwalkextremestart,1.236163e+01,7.735773e+00,686
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185315e+01,2.160787e+00,325567
dcenter_flyany_framenearwall,1.001803e+01,-1.039946e+00,421201
dcenter_flyany_framepivotcenter,7.243096e+00,-1.819395e+00,1319
dcenter_flyany_framepivotcenterstart,7.427454e+00,-2.317926e+00,382
dcenter_flyany_framepivottailstart,1.242295e+01,5.145558e+00,3118
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.697794e+00,-2.287515e+00,153893
dcenter_flyany_frametouch,2.567308e+00,-9.686812e+00,17513
dcenter_flyany_framewalk,1.362712e+01,4.189648e+00,134243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.124357e+01,1.035333e+00,240956
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091369e+01,-5.666806e-01,238155
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.708992e-02,-4.708690e+00,325547
ddcenter_flyany_framenearfly,1.055187e-01,-3.060353e+00,203256
ddcenter_flyfemale_framenearfly,7.307656e-02,-3.261950e+00,105495
ddcenter_flymale_framenearfly,1.415809e-01,-2.736345e+00,97624
ddell2nose_flyany_framenearfly,4.272595e-01,-2.941162e+00,203256
ddell2nose_flyfemale_framenearfly,3.626666e-01,-3.020284e+00,105495
ddell2nose_flymale_framenearfly,5.017786e-01,-2.755779e+00,97624
ddist2wall_flyany_framenearwall,3.635042e-03,-2.053622e+00,421184
ddist2wall_flyfemale_framenearwall,-3.227579e-04,-2.644567e+00,206346
ddist2wall_flymale_framenearwall,8.711532e-03,-4.164141e-01,214489
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.511544e-01,-2.855700e+00,203256
ddnose2ell_flyfemale_framenearfly,3.337683e-01,-3.208001e+00,105495
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.765097e-01,-2.302183e+00,97624
decc_flyany_frameany,6.491953e-06,1.600280e-01,479440
decc_flyfemale_frameany,1.478508e-06,-5.913858e-01,240945
decc_flymale_frameany,3.159692e-05,2.025537e+00,238146
dell2nose_flyany_frameany,1.022248e+01,3.054140e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033780e+01,1.177193e+00,240956
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009215e+01,-5.293200e-01,238155
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.260525e+00,-1.987553e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.986461e+00,1.828480e+00,824
dist2wall_flyany_framebodyturnstart,9.427287e+00,5.056236e+00,1858
dist2wall_flyany_framecrabwalkall,8.292183e+00,5.289515e+00,41927
dist2wall_flyany_framecrabwalkextreme,6.824371e+00,-6.683275e-01,3514
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.887227e+00,9.455236e-01,325567
dist2wall_flyany_framepivotcenterstart,7.346628e+00,-4.529569e+00,382
dist2wall_flyany_framepivottailstart,6.226231e+00,5.868186e-01,3118
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.000947e+01,-2.992486e+00,153893
dist2wall_flyany_frametouch,6.645641e+00,-2.686506e+00,17513
dist2wall_flyany_framewalk,1.037751e+01,3.107911e+00,134243
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.020029e+01,-1.300020e+00,240956
dist2wall_flymale_frameany,8.314500e+00,-2.400601e+00,238155
dmax_wing_angle_flyany_frameany,1.782660e-02,2.150656e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.032959e-02,2.433946e+00,240945
dmax_wing_angle_flymale_frameany,1.559482e-02,1.035672e+00,238146
dmax_wing_area_flyany_frameany,-1.982886e-01,2.393035e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.997393e-01,-8.815058e-02,240945
dmax_wing_area_flymale_frameany,-9.529984e-02,3.874395e+00,238146
dmin_wing_angle_flyany_frameany,-1.786411e-02,-2.151891e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.035283e-02,-2.466137e+00,240945
dmin_wing_angle_flymale_frameany,-1.566769e-02,-1.014807e+00,238146
dmin_wing_area_flyany_frameany,1.983594e-01,-2.393216e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.001678e-01,8.846920e-02,240945
dmin_wing_area_flymale_frameany,9.485193e-02,-3.877404e+00,238146
dnose2ell_angle_30tomin30_flyany_frameany,1.073293e+01,1.948126e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086880e+01,8.958921e-01,240956
dnose2ell_angle_30tomin30_flymale_frameany,1.058045e+01,-4.513208e-01,238155
dnose2ell_angle_min20to20_flyany_frameany,4.364139e+01,1.092534e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.219307e+01,9.990693e-01,240956
dnose2ell_angle_min20to20_flymale_frameany,4.511286e+01,7.956774e-01,238155
dnose2ell_angle_min30to30_flyany_frameany,3.489799e+01,1.016487e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.388831e+01,9.883094e-01,240956
dnose2ell_angle_min30to30_flymale_frameany,3.592433e+01,7.110134e-01,238155
dnose2ell_flyany_frameany,1.023031e+01,3.194760e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.032420e+01,3.396938e+00,824
dnose2ell_flyany_framebodyturn,1.330340e+01,7.002945e+00,4833
dnose2ell_flyany_framebodyturnstart,1.333581e+01,7.461130e+00,1858
dnose2ell_flyany_framecrabwalkallstart,1.206356e+01,3.323413e+00,5949
dnose2ell_flyany_framecrabwalkextreme,1.246768e+01,8.994350e+00,3514
dnose2ell_flyany_framecrabwalkextremestart,1.151782e+01,7.663292e+00,686
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.157293e+00,-8.122295e-01,421201
dnose2ell_flyany_framepivotcenter,6.645213e+00,-1.603525e+00,1319
dnose2ell_flyany_framepivotcenterstart,6.803689e+00,-2.147268e+00,382
dnose2ell_flyany_framepivottailstart,1.154656e+01,4.807210e+00,3118
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.869220e+00,-2.134889e+00,153893
dnose2ell_flyany_frametouch,1.022169e+00,-2.259845e+00,17513
dnose2ell_flyany_framewalk,1.274480e+01,4.094404e+00,134243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.037377e+01,1.092981e+00,240956
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007105e+01,-4.018987e-01,238155
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107864e+01,1.979914e-01,479460
dnose2tail_flyany_framemove,1.184974e+01,2.077655e+00,325567
dnose2tail_flyfemale_frameany,1.121340e+01,9.615626e-01,240956
dnose2tail_flymale_frameany,1.092761e+01,-4.886900e-01,238155
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479440
dnwingsdetected_flyfemale_frameany,1.258611e-04,-1.549884e-01,240945
dnwingsdetected_flymale_frameany,1.491822e-20,8.793815e-01,238146
dphi_flyany_framemove,-2.444635e-02,-7.847667e-01,325547
dphi_flyfemale_framemove,-2.181035e-02,-6.202539e-01,151449
dphi_flymale_framemove,-2.568796e-02,-5.209850e-01,173817
dtheta_flyany_frameany,-6.232709e-03,-4.966010e-01,479440
dtheta_flyfemale_frameany,-5.720588e-03,-4.229942e-01,240945
dtheta_flymale_frameany,-6.251811e-03,-2.830009e-01,238146
du_cor_flyany_frameany,3.277377e+00,-2.528329e+00,479440
du_cor_flyfemale_frameany,2.625124e+00,-2.880393e+00,240945
du_cor_flymale_frameany,3.935848e+00,-1.872982e+00,238146
du_ctr_flyany_frameany,3.498390e+00,-2.568137e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.014692e+00,5.651690e+00,3462
du_ctr_flyany_framebodyturn,2.686067e+00,-8.354656e+00,4833
du_ctr_flyany_framecrabwalkall,5.579215e+00,-6.672915e+00,41927
du_ctr_flyany_framecrabwalkextreme,1.223628e+00,1.911943e+00,3514
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.883264e+00,-5.669788e+00,325547
du_ctr_flyany_framenearfly,2.649821e+00,-3.279422e+00,203256
du_ctr_flyany_framenearwall,3.340457e+00,-3.375917e+00,421184
du_ctr_flyany_framenotnearfly_notnearwall,5.847387e+00,1.801052e+00,53470
du_ctr_flyany_framepivotcenter,-1.674712e-01,-1.290609e+00,1319
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.007910e-01,-1.718706e+01,153893
du_ctr_flyany_frametouch,9.055061e-01,-4.546921e+00,17513
du_ctr_flyany_framewalk,9.213939e+00,-5.966074e+00,134242
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.790248e+00,-2.966834e+00,240945
du_ctr_flymale_frameany,4.213261e+00,-1.855582e+00,238146
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.499076e+00,-2.565461e+00,479440
du_tail_flyany_framepivottail,-4.823597e-01,-4.169075e+00,10921
