field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360387e-01,-9.260445e-01,479460
a_mm_flyfemale_frameany,6.760139e-01,-1.036856e+00,237977
a_mm_flymale_frameany,5.965857e-01,-6.239488e-01,240229
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.259065e-01,-1.181523e+00,439
absangle2wall_flyany_framebodyturnstart,1.051387e+00,-8.099933e-01,1648
absangle2wall_flyany_framecrabwalkall,1.054629e+00,-4.192164e+00,49589
absangle2wall_flyany_framecrabwalkextreme,7.643853e-01,-3.297755e+00,1231
absangle2wall_flyany_framejump,1.653253e+00,4.054888e-01,668
absangle2wall_flyany_framejumpstart,1.623468e+00,-7.312239e-01,247
absangle2wall_flyany_framemove,1.260790e+00,-1.532718e+00,232211
absangle2wall_flyany_framenearwall,1.342116e+00,-1.345969e+00,339422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.920175e-01,-1.237230e+00,3561
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669383e+00,5.933274e-01,247249
absangle2wall_flyany_frametouch,1.405037e+00,-2.500621e-01,7725
absangle2wall_flyany_framewalk,1.291361e+00,-2.308338e+00,121634
absangle2wall_flyany_framewinggrooming,1.645913e+00,8.697688e-01,46159
absangle2wall_flyfemale_framenearwall,1.365114e+00,-8.596545e-01,153153
absangle2wall_flymale_framenearwall,1.322159e+00,-1.521517e+00,185431
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658729e+00,-7.053667e-01,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572572e+00,9.596912e-01,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499281e+00,1.358053e-01,1490
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624862e+00,1.535362e+00,148577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461972e+00,-1.352706e+00,1447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655980e+00,1.488260e+00,68856
absanglefrom1to2_nose2ell_flyany_frametouch,8.085983e-01,2.782537e+00,7725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562732e+00,-1.181948e+00,72572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.949719e-01,1.185702e+00,3511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.691311e+00,2.714046e+00,75650
absanglefrom1to2_nose2ell_flymale_frametouch,8.235500e-01,2.652465e+00,4202
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.505068e+00,3.905209e-01,339410
absdangle2wall_flyfemale_framenearwall,1.469311e+00,3.211619e-01,153147
absdangle2wall_flymale_framenearwall,1.543035e+00,4.158841e-01,185425
absdtheta_flyany_frameany,1.238715e+00,-7.068629e-01,479440
absdtheta_flyany_framebackup,2.592040e+00,1.206660e-01,1580
absdtheta_flyany_framebodyturn,5.850106e+00,6.414898e-01,4112
absdtheta_flyany_framecrabwalkall,1.725173e+00,-4.116288e-01,49587
absdtheta_flyany_framecrabwalkextreme,1.808283e+00,-6.386319e-01,1231
absdtheta_flyany_framemove,2.132227e+00,6.089844e-01,232191
absdtheta_flyany_framenearfly,1.378994e+00,-1.819871e-01,148573
absdtheta_flyany_framenearwall,1.501384e+00,4.325333e-01,339410
absdtheta_flyany_framenotnearfly_notnearwall,6.129474e-01,-1.307462e+00,113131
absdtheta_flyany_framepivotcenter,5.733846e+00,-1.234201e+00,321
absdtheta_flyany_framepivottail,5.366160e+00,3.206177e-01,14318
absdtheta_flyany_framerighting,8.602553e+00,-9.092625e-01,1868
absdtheta_flyany_framestop,3.953594e-01,-3.546500e-01,247249
absdtheta_flyany_frametouch,1.850287e+00,1.575442e+00,7725
absdtheta_flyany_framewalk,1.733494e+00,3.557737e-01,121633
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.062099e-01,-2.761410e+00,46159
absdtheta_flyfemale_frameany,1.160603e+00,-1.003069e+00,237967
absdtheta_flymale_frameany,1.318031e+00,-2.812303e-01,240219
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.617035e+00,-2.827012e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487376e+00,7.338977e-01,1580
absdv_cor_flyany_framebodyturn,3.392523e+00,7.785943e-01,4112
absdv_cor_flyany_framecrabwalkall,6.316516e+00,1.663172e+00,49587
absdv_cor_flyany_framecrabwalkextreme,5.753182e+00,3.739841e+00,1231
absdv_cor_flyany_framejump,1.619936e+01,1.038592e-01,668
absdv_cor_flyany_framemove,3.152611e+00,1.294913e+00,232191
absdv_cor_flyany_framenearfly,1.521817e+00,-4.416504e-01,148573
absdv_cor_flyany_framenearwall,2.112510e+00,1.065612e+00,339410
absdv_cor_flyany_framenotnearfly_notnearwall,3.961751e-01,-1.419273e+00,113131
absdv_cor_flyany_framepivotcenter,3.377447e-01,3.015128e+00,321
absdv_cor_flyany_framepivottail,2.782561e+00,6.854875e-01,14318
absdv_cor_flyany_framerighting,5.979744e+00,-1.705311e-01,1868
absdv_cor_flyany_framestop,1.423316e-01,6.432126e-01,247249
absdv_cor_flyany_frametouch,2.034047e+00,1.753483e+00,7725
absdv_cor_flyany_framewalk,4.004327e+00,2.297902e+00,121633
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284971e-01,4.153658e-01,46159
absdv_cor_flyfemale_frameany,1.417432e+00,-5.124960e-01,237967
absdv_cor_flymale_frameany,1.820743e+00,-1.254088e-02,240219
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.576681e+00,-6.327939e-01,148573
absphidiff_nose2ell_flyany_frametouch,1.633394e+00,1.591222e+00,7725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563015e+00,-1.193422e+00,72570
absphidiff_nose2ell_flyfemale_frametouch,1.655876e+00,1.323624e+00,3511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.591107e+00,-1.472970e-01,75648
absphidiff_nose2ell_flymale_frametouch,1.614155e+00,1.263011e+00,4202
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.247170e-01,-9.533770e-01,479440
abssmoothdtheta_flyfemale_frameany,8.791208e-01,-1.263559e+00,237967
abssmoothdtheta_flymale_frameany,9.717150e-01,-4.814490e-01,240219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533044e+00,-2.100159e-02,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657877e+00,4.517390e-01,1490
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603714e+00,3.122290e-01,148577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546789e+00,-3.452950e-01,1447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539097e+00,4.297975e-02,68856
absthetadiff_nose2ell_flyany_frametouch,1.803153e+00,8.759838e-01,7725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581849e+00,-3.804371e-01,72572
absthetadiff_nose2ell_flyfemale_frametouch,1.776971e+00,-9.494368e-01,3511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630577e+00,9.624348e-01,75650
absthetadiff_nose2ell_flymale_frametouch,1.821646e+00,1.178251e+00,4202
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.343236e-01,1.392771e+00,232211
absyaw_flyfemale_framemove,6.528901e-01,1.648232e+00,108551
absyaw_flymale_framemove,6.141543e-01,9.745965e-01,123342
accmag_flyany_frameany,9.633544e+01,-5.437541e-01,479440
accmag_flyfemale_frameany,9.285459e+01,-6.399705e-01,237967
accmag_flymale_frameany,1.000118e+02,-3.570741e-01,240219
angle_biggest_wing_flyany_frameany,4.203691e-02,2.088355e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.673023e-02,4.463187e-01,237977
angle_biggest_wing_flymale_frameany,3.710125e-02,-2.855123e-02,240229
angle_smallest_wing_flyany_frameany,1.365188e-02,9.693031e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.041135e-02,-4.499123e-01,237977
angle_smallest_wing_flymale_frameany,1.670252e-02,4.570047e-01,240229
angleonclosestfly_flyany_framenearfly,-3.539104e-01,4.091251e-01,148577
angleonclosestfly_flyany_framestop_nearfly,-3.348007e-01,4.064957e-01,68856
angleonclosestfly_flyany_frametouch,-2.036159e-01,3.173007e+00,7725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.332632e-01,9.409216e-01,72572
angleonclosestfly_flyfemale_frametouch,-2.265634e-01,2.199176e+00,3511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.842975e-01,-1.691600e+00,75650
angleonclosestfly_flymale_frametouch,-1.904245e-01,1.838982e+00,4202
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.720926e-01,-2.025496e+00,479460
anglesub_flyfemale_frameany,1.776224e-01,-1.244403e+00,237977
anglesub_flymale_frameany,1.666710e-01,-1.958083e+00,240229
area_flyany_frameany,1.826901e+00,-7.685925e-01,479460
area_flyfemale_frameany,2.060724e+00,-7.042935e-01,237977
area_flymale_frameany,1.595360e+00,-7.316880e-01,240229
area_inmost_wing_flyany_frameany,8.797688e-01,6.556434e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.144951e-01,2.005673e+00,46159
area_inmost_wing_flyfemale_frameany,9.327976e-01,8.067559e-01,237977
area_inmost_wing_flymale_frameany,8.274966e-01,3.495578e-01,240229
area_outmost_wing_flyany_frameany,9.448826e-01,8.052435e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.202033e-01,-4.556656e-01,46159
area_outmost_wing_flyfemale_frameany,1.018464e+00,1.053679e+00,237977
area_outmost_wing_flymale_frameany,8.720730e-01,3.511473e-01,240229
arena_angle_flyany_frameany,-3.851469e-01,-4.539542e+00,479460
b_mm_flyany_frameany,2.275536e-01,-5.450436e-01,479460
b_mm_flyfemale_frameany,2.425084e-01,-3.532684e-01,237977
b_mm_flymale_frameany,2.126893e-01,-6.939422e-01,240229
boutfreq_flyany_framebackup,9.197848e-04,-2.012259e+00,479460
boutfreq_flyany_framebodyturn,3.437200e-03,-1.140467e+00,479460
boutfreq_flyany_framecrabwalkall,9.742210e-03,-1.214693e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.507321e-04,-4.494510e-01,479460
boutfreq_flyany_framejump,5.255913e-04,-1.877909e-01,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,7.914196e-02,479460
boutfreq_flyany_framepivottail,7.427105e-03,4.936602e-02,479460
boutfreq_flyany_framerighting,2.982522e-04,1.867953e+00,479460
boutfreq_flyany_framestop,1.389688e-02,3.414225e-01,479460
boutfreq_flyany_frametouch,3.259917e-03,-1.461169e+00,479460
boutfreq_flyany_framewalk,1.761357e-02,-6.300623e-01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.262206e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-1.224751e-01,479460
boutfreq_flyany_framewinggrooming,2.085680e-03,2.392275e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.162868e-06,-9.519500e-01,240219
boutfreq_flymale_framechase,1.581890e-04,-1.280029e+00,240219
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,240219
corfrac_maj_flyany_frameany,-7.825969e-02,9.457501e-01,479440
corfrac_maj_flyany_framebackup,-1.900777e-01,2.119071e+00,1580
corfrac_maj_flyany_framebodyturn,-7.459480e-01,9.028701e-01,4112
corfrac_maj_flyany_framecrabwalkall,-2.897085e-01,1.833724e+00,49587
corfrac_maj_flyany_framecrabwalkextreme,-5.747213e-01,-5.846117e-01,1231
corfrac_maj_flyany_framepivotcenter,-9.293729e-02,4.614943e-01,321
corfrac_maj_flyany_framepivottail,-6.687237e-01,1.757261e+00,14318
corfrac_maj_flyfemale_frameany,-8.079412e-02,8.392746e-01,237967
corfrac_maj_flymale_frameany,-7.595013e-02,9.332837e-01,240219
da_flyany_frameany,-4.650712e-06,5.341816e-01,479440
da_flyfemale_frameany,-2.838827e-05,6.311289e-01,237967
da_flymale_frameany,1.498029e-05,-5.748949e-01,240219
dangle2wall_flyany_framenearwall,1.683117e-02,3.108056e-01,339410
dangle2wall_flyfemale_framenearwall,3.511927e-02,1.170902e+00,153147
dangle2wall_flymale_framenearwall,-1.698233e-03,-1.108963e+00,185425
dangle_biggest_wing_flyany_frameany,-2.814149e-04,1.109544e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.076881e-02,-8.008990e-01,237967
dangle_biggest_wing_flymale_frameany,2.042384e-02,2.387261e+00,240219
dangle_smallest_wing_flyany_frameany,1.601854e-04,-1.118316e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.083753e-02,7.870329e-01,237967
dangle_smallest_wing_flymale_frameany,-2.060684e-02,-2.375918e+00,240219
danglesub_flyany_framemove,-1.817007e-02,4.375211e-01,232191
danglesub_flyany_framenearfly,-8.460064e-02,8.743452e-02,148573
danglesub_flyfemale_framenearfly,-8.137217e-02,3.793986e-03,72570
danglesub_flymale_framenearfly,-8.844471e-02,1.373750e-01,75648
darea_flyany_frameany,-2.766536e-05,-1.477090e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.818365e-01,4.534896e-01,1580
darea_flyany_framebodyturn,-1.181750e-02,1.722256e+00,4112
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.785624e-02,9.478766e-01,49587
darea_flyany_framecrabwalkextreme,-3.302994e-02,5.534027e-01,1231
darea_flyany_framejump,5.621727e-02,6.755079e-01,668
darea_flyany_framepivotcenter,1.627542e-02,1.339381e-02,321
darea_flyany_framepivottail,-4.661348e-02,1.087016e+00,14318
darea_flyany_framerighting,-4.465089e-02,-9.131014e-01,1868
darea_flyany_framestop,-1.152128e-02,2.944227e-01,247249
darea_flyany_frametouch,-1.100933e-01,-2.047242e+00,7725
darea_flyany_framewalk,2.987981e-02,-1.210703e-01,121633
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.116463e-02,-9.353836e-01,46159
darea_flyfemale_frameany,-2.831245e-04,-3.040847e-01,237967
darea_flymale_frameany,1.983630e-04,-2.096499e-02,240219
darea_inmost_wing_flyany_frameany,8.465704e-02,-2.481764e-01,479440
darea_inmost_wing_flyfemale_frameany,1.142297e-01,7.757913e-01,237967
darea_inmost_wing_flymale_frameany,5.387297e-02,-1.199886e+00,240219
darea_outmost_wing_flyany_frameany,-8.459937e-02,2.467641e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.139364e-01,-7.951098e-01,237967
darea_outmost_wing_flymale_frameany,-5.380493e-02,1.224091e+00,240219
db_flyany_frameany,-1.337469e-06,-6.194627e-01,479440
db_flyfemale_frameany,-2.450303e-05,-1.366159e+00,237967
db_flymale_frameany,1.978814e-05,7.318968e-01,240219
dcenter_flyany_frameany,1.188842e+01,1.825500e+00,479460
dcenter_flyany_framebackupstart,9.276932e+00,3.697849e-01,441
dcenter_flyany_framebodyturn,1.150362e+01,2.969772e-01,4112
dcenter_flyany_framebodyturnstart,1.144071e+01,4.133284e-01,1648
dcenter_flyany_framecrabwalkallstart,1.232255e+01,2.180546e+00,4670
dcenter_flyany_framecrabwalkextreme,1.116235e+01,5.232985e+00,1231
dcenter_flyany_framecrabwalkextremestart,1.079624e+01,4.654064e+00,311
dcenter_flyany_framejumpstart,1.025490e+01,-1.833615e+00,252
dcenter_flyany_framemove,1.172515e+01,1.925198e+00,232211
dcenter_flyany_framenearwall,1.114067e+01,2.229276e+00,339422
dcenter_flyany_framepivotcenter,1.093632e+01,8.058107e-01,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109072e+01,1.701903e+00,3561
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196949e+01,1.164390e+00,247249
dcenter_flyany_frametouch,2.897746e+00,-1.355014e+00,7725
dcenter_flyany_framewalk,1.257356e+01,1.612601e+00,121634
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345603e+01,8.082174e-02,46159
dcenter_flyfemale_frameany,1.164092e+01,1.341495e+00,237977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213528e+01,1.923327e+00,240229
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.344522e-01,-1.445988e+00,232191
ddcenter_flyany_framenearfly,3.977023e-01,1.405039e-01,148573
ddcenter_flyfemale_framenearfly,3.601095e-01,-5.119481e-03,72570
ddcenter_flymale_framenearfly,4.397756e-01,2.958795e-01,75648
ddell2nose_flyany_framenearfly,1.093124e+00,2.299217e-02,148573
ddell2nose_flyfemale_framenearfly,9.839024e-01,-3.133794e-01,72570
ddell2nose_flymale_framenearfly,1.213042e+00,3.782615e-01,75648
ddist2wall_flyany_framenearwall,1.632875e-02,3.206420e-01,339410
ddist2wall_flyfemale_framenearwall,2.051069e-02,8.693348e-01,153147
ddist2wall_flymale_framenearwall,1.308696e-02,-1.143999e-01,185425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.111041e+00,7.762129e-02,148573
ddnose2ell_flyfemale_framenearfly,1.011665e+00,-2.171399e-01,72570
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.217213e+00,3.614640e-01,75648
decc_flyany_frameany,3.627297e-07,-8.494203e-01,479440
decc_flyfemale_frameany,-2.253315e-05,-2.453514e+00,237967
decc_flymale_frameany,2.237155e-05,1.534681e+00,240219
dell2nose_flyany_frameany,1.099643e+01,1.866318e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072106e+01,1.486706e+00,237977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127141e+01,1.884664e+00,240229
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308196e+01,1.539665e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.387512e+00,-2.380851e-01,441
dist2wall_flyany_framebodyturnstart,7.081304e+00,-1.964749e-01,1648
dist2wall_flyany_framecrabwalkall,6.264146e+00,-1.174683e+00,49589
dist2wall_flyany_framecrabwalkextreme,6.387336e+00,-2.007717e+00,1231
dist2wall_flyany_framejump,1.664651e+01,-1.007725e+00,668
dist2wall_flyany_framejumpstart,1.543500e+01,-8.367163e-01,247
dist2wall_flyany_framemove,8.667402e+00,-2.495398e-02,232211
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.964413e+00,-4.498083e-01,3561
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.712840e+01,1.567365e+00,247249
dist2wall_flyany_frametouch,7.801456e+00,-1.289162e+00,7725
dist2wall_flyany_framewalk,8.165008e+00,-4.502700e-01,121634
dist2wall_flyany_framewinggrooming,2.176648e+01,1.447053e+00,46159
dist2wall_flyfemale_frameany,1.462771e+01,2.538922e+00,237977
dist2wall_flymale_frameany,1.153694e+01,3.505225e-01,240229
dmax_wing_angle_flyany_frameany,5.816133e-03,6.367684e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.092122e-03,-1.348786e+00,237967
dmax_wing_angle_flymale_frameany,1.725565e-02,8.822702e-01,240219
dmax_wing_area_flyany_frameany,-4.321565e-01,-3.433336e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.310103e-01,-2.643566e+00,237967
dmax_wing_area_flymale_frameany,-4.324046e-01,-2.909282e+00,240219
dmin_wing_angle_flyany_frameany,-5.937362e-03,-7.897795e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.160839e-03,1.330991e+00,237967
dmin_wing_angle_flymale_frameany,-1.743865e-02,-8.696216e-01,240219
dmin_wing_area_flyany_frameany,4.322142e-01,3.432651e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.313036e-01,2.632481e+00,237967
dmin_wing_area_flymale_frameany,4.324726e-01,2.918561e+00,240219
dnose2ell_angle_30tomin30_flyany_frameany,1.155602e+01,1.843681e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133357e+01,1.382105e+00,237977
dnose2ell_angle_30tomin30_flymale_frameany,1.177845e+01,1.903228e+00,240229
dnose2ell_angle_min20to20_flyany_frameany,4.559974e+01,2.401497e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.987271e+01,-6.451717e-01,237977
dnose2ell_angle_min20to20_flymale_frameany,5.127384e+01,4.028393e+00,240229
dnose2ell_angle_min30to30_flyany_frameany,3.661041e+01,2.413439e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.243329e+01,-4.536989e-01,237977
dnose2ell_angle_min30to30_flymale_frameany,4.075098e+01,3.943429e+00,240229
dnose2ell_flyany_frameany,1.101487e+01,1.901763e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.439063e+00,2.163154e-01,441
dnose2ell_flyany_framebodyturn,1.066144e+01,3.808631e-01,4112
dnose2ell_flyany_framebodyturnstart,1.061977e+01,5.142353e-01,1648
dnose2ell_flyany_framecrabwalkallstart,1.148927e+01,2.254953e+00,4670
dnose2ell_flyany_framecrabwalkextreme,1.034031e+01,5.296968e+00,1231
dnose2ell_flyany_framecrabwalkextremestart,9.962116e+00,4.803177e+00,311
dnose2ell_flyany_framejumpstart,9.481523e+00,-1.811719e+00,252
dnose2ell_flyany_framenearwall,1.025491e+01,2.360707e+00,339422
dnose2ell_flyany_framepivotcenter,1.007891e+01,7.503447e-01,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025366e+01,1.622812e+00,3561
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109653e+01,1.221416e+00,247249
dnose2ell_flyany_frametouch,1.151539e+00,1.500125e+00,7725
dnose2ell_flyany_framewalk,1.170094e+01,1.651702e+00,121634
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262621e+01,1.390862e-01,46159
dnose2ell_flyfemale_frameany,1.072098e+01,1.270394e+00,237977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130722e+01,2.087905e+00,240229
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190697e+01,1.884963e+00,479460
dnose2tail_flyany_framemove,1.176620e+01,1.989090e+00,232211
dnose2tail_flyfemale_frameany,1.158925e+01,1.173745e+00,237977
dnose2tail_flymale_frameany,1.222258e+01,2.103819e+00,240229
dnwingsdetected_flyany_frameany,-1.897427e-04,-2.668464e+00,479440
dnwingsdetected_flyfemale_frameany,-3.822809e-04,-2.113572e+00,237967
dnwingsdetected_flymale_frameany,1.262324e-04,1.458853e+00,240219
dphi_flyany_framemove,-1.188021e-02,-3.455332e-01,232191
dphi_flyfemale_framemove,-8.029179e-02,-1.494836e+00,108541
dphi_flymale_framemove,4.773174e-02,8.803177e-01,123332
dtheta_flyany_frameany,-6.503905e-03,-6.108078e-01,479440
dtheta_flyfemale_frameany,-9.007709e-03,-8.380389e-01,237967
dtheta_flymale_frameany,-4.106522e-03,-1.105119e-01,240219
du_cor_flyany_frameany,4.528215e+00,-1.349475e+00,479440
du_cor_flyfemale_frameany,4.138285e+00,-1.272483e+00,237967
du_cor_flymale_frameany,4.932465e+00,-1.233696e+00,240219
du_ctr_flyany_frameany,4.825615e+00,-1.348445e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.228342e+00,-4.309063e-01,1580
du_ctr_flyany_framebodyturn,5.880784e+00,1.346718e+00,4112
du_ctr_flyany_framecrabwalkall,1.149417e+01,2.763988e-01,49587
du_ctr_flyany_framecrabwalkextreme,1.653359e+00,5.994860e+00,1231
du_ctr_flyany_framejump,3.543479e+01,1.236863e+00,668
du_ctr_flyany_framemove,9.824547e+00,-7.585227e-01,232191
du_ctr_flyany_framenearfly,4.606184e+00,-1.159117e+00,148573
du_ctr_flyany_framenearwall,6.100784e+00,-5.388415e-01,339410
du_ctr_flyany_framenotnearfly_notnearwall,1.747740e+00,-1.822789e+00,113131
du_ctr_flyany_framepivotcenter,6.722179e-01,1.553928e+00,321
du_ctr_flyany_framerighting,5.557751e+00,2.143636e+00,1868
du_ctr_flyany_framestop,8.571107e-02,-5.050696e-01,247249
du_ctr_flyany_frametouch,2.424241e+00,1.190519e+00,7725
du_ctr_flyany_framewalk,1.568240e+01,-8.836245e-02,121633
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.534492e-02,-1.023803e+00,46159
du_ctr_flyfemale_frameany,4.419965e+00,-1.284713e+00,237967
