field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196527e-01,-2.011596e+00,479360
a_mm_flyfemale_frameany,6.641980e-01,-1.676685e+00,208886
a_mm_flymale_frameany,5.852392e-01,-1.035234e+00,270032
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.277688e-01,-4.581447e-01,516
absangle2wall_flyany_framebodyturnstart,1.117356e+00,-6.147234e-02,1684
absangle2wall_flyany_framecrabwalkall,1.134653e+00,-2.073358e+00,64624
absangle2wall_flyany_framecrabwalkextreme,9.579349e-01,-2.201052e+00,1247
absangle2wall_flyany_framejump,1.680345e+00,-5.592826e-01,525
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293490e+00,-2.718666e+00,313992
absangle2wall_flyany_framenearwall,1.363043e+00,-1.544025e+00,404650
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.244210e-01,-2.337582e+00,2433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711815e+00,9.258021e-01,165368
absangle2wall_flyany_frametouch,1.379267e+00,-2.296990e+00,12571
absangle2wall_flyany_framewalk,1.346652e+00,-8.955430e-01,183211
absangle2wall_flyany_framewinggrooming,1.692459e+00,1.111500e+00,20112
absangle2wall_flyfemale_framenearwall,1.358517e+00,-1.615783e+00,180881
absangle2wall_flymale_framenearwall,1.366351e+00,-1.295019e+00,223327
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678859e+00,1.687176e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380526e+00,-2.530125e+00,716
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441740e+00,-1.032245e+00,2783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183919e+00,1.003974e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545586e+00,-3.568356e-01,193351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438604e+00,3.385961e-01,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537630e+00,-4.483041e-01,59002
absanglefrom1to2_nose2ell_flyany_frametouch,7.062488e-01,7.419670e-01,12571
absanglefrom1to2_nose2ell_flyfemale_framechase,2.900324e-01,-1.782368e-01,269
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487123e+00,-2.886421e+00,88836
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108979e-01,-2.073512e+00,5909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.068259e-01,2.229433e+00,923
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593667e+00,2.552469e+00,104226
absanglefrom1to2_nose2ell_flymale_frametouch,7.078767e-01,1.838847e+00,6531
absanglefrom1to2_nose2ell_flymale_framewingextension,2.081187e+00,6.785445e+00,389
absdangle2wall_flyany_framenearwall,1.411129e+00,-8.407286e-01,404637
absdangle2wall_flyfemale_framenearwall,1.413131e+00,-7.382640e-01,180876
absdangle2wall_flymale_framenearwall,1.411061e+00,-8.037762e-01,223319
absdtheta_flyany_frameany,1.303983e+00,-6.118472e-01,479340
absdtheta_flyany_framebackup,2.324885e+00,-6.607341e-01,2254
absdtheta_flyany_framebodyturn,5.247849e+00,-2.049917e+00,4202
absdtheta_flyany_framecrabwalkall,1.510969e+00,-2.631376e+00,64624
absdtheta_flyany_framecrabwalkextreme,1.655646e+00,-1.148574e+00,1247
absdtheta_flyany_framemove,1.793713e+00,-2.110960e+00,313972
absdtheta_flyany_framenearfly,1.376163e+00,-7.309673e-01,193346
absdtheta_flyany_framenearwall,1.406960e+00,-8.461914e-01,404637
absdtheta_flyany_framenotnearfly_notnearwall,7.958898e-01,-5.109134e-01,67246
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.895696e+00,-1.584467e+00,9429
absdtheta_flyany_framerighting,9.966301e+00,2.083201e+00,1327
absdtheta_flyany_framestop,3.769318e-01,-1.077984e+00,165368
absdtheta_flyany_frametouch,1.561043e+00,-1.009456e+00,12571
absdtheta_flyany_framewalk,1.453301e+00,-2.639730e+00,183211
absdtheta_flyany_framewingextension,7.432635e-01,-2.345309e+00,483
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.953730e-01,-7.588240e-02,20111
absdtheta_flyfemale_frameany,1.330840e+00,-5.177482e-02,208878
absdtheta_flymale_frameany,1.283311e+00,-1.063201e+00,270020
absdtheta_flymale_framechase,1.383637e+00,-2.753904e+00,923
absdv_cor_flyany_frameany,1.827853e+00,2.599294e-02,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227229e+00,-2.005084e+00,2254
absdv_cor_flyany_framebodyturn,2.686171e+00,-1.354738e+00,4202
absdv_cor_flyany_framecrabwalkall,5.150935e+00,-1.799542e+00,64624
absdv_cor_flyany_framecrabwalkextreme,4.469681e+00,-4.828410e-01,1247
absdv_cor_flyany_framejump,1.500997e+01,-2.788703e-01,525
absdv_cor_flyany_framemove,2.714928e+00,-1.262491e+00,313972
absdv_cor_flyany_framenearfly,1.683627e+00,-1.090815e-01,193346
absdv_cor_flyany_framenearwall,2.025797e+00,-2.323033e-01,404637
absdv_cor_flyany_framenotnearfly_notnearwall,7.777652e-01,-2.369641e-01,67246
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.024633e+00,-2.207427e+00,9429
absdv_cor_flyany_framerighting,6.044208e+00,8.323850e-02,1327
absdv_cor_flyany_framestop,1.330385e-01,-1.765789e+00,165368
absdv_cor_flyany_frametouch,1.601247e+00,-4.072271e-01,12571
absdv_cor_flyany_framewalk,3.197439e+00,-1.571352e+00,183211
absdv_cor_flyany_framewingextension,3.352411e-01,-2.446942e+00,483
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264882e-01,-2.201570e+00,20111
absdv_cor_flyfemale_frameany,1.730375e+00,1.980499e-01,208878
absdv_cor_flymale_frameany,1.904984e+00,-2.413347e-01,270020
absdv_cor_flymale_framechase,2.408893e+00,5.888164e-01,923
absphidiff_nose2ell_flyany_framenearfly,1.689830e+00,2.708480e+00,193346
absphidiff_nose2ell_flyany_frametouch,1.627673e+00,2.998200e+00,12571
absphidiff_nose2ell_flyfemale_framechase,4.642043e-01,2.614163e-01,269
absphidiff_nose2ell_flyfemale_framenearfly,1.698853e+00,2.508920e+00,88834
absphidiff_nose2ell_flyfemale_frametouch,1.645244e+00,1.727269e+00,5909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.668923e-01,9.369168e-01,923
absphidiff_nose2ell_flymale_framenearfly,1.685448e+00,2.851578e+00,104223
absphidiff_nose2ell_flymale_frametouch,1.620235e+00,2.828216e+00,6531
absphidiff_nose2ell_flymale_framewingextension,1.298064e+00,2.411728e-01,389
abssmoothdtheta_flyany_frameany,1.027788e+00,-1.777061e-01,479340
abssmoothdtheta_flyfemale_frameany,1.072871e+00,2.872080e-01,208878
abssmoothdtheta_flymale_frameany,9.929753e-01,-5.299722e-01,270020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534381e+00,-1.661158e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627788e+00,1.473973e-01,2783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.639291e+00,-7.980478e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.612100e+00,1.182797e+00,193351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551213e+00,-9.879368e-01,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520447e+00,3.400426e-01,59002
absthetadiff_nose2ell_flyany_frametouch,1.796556e+00,1.596652e+00,12571
absthetadiff_nose2ell_flyfemale_framechase,4.277439e-01,1.012814e+00,269
absthetadiff_nose2ell_flyfemale_framenearfly,1.591596e+00,1.942339e-01,88836
absthetadiff_nose2ell_flyfemale_frametouch,1.774077e+00,-1.802308e+00,5909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.519715e-01,2.840770e+00,923
absthetadiff_nose2ell_flymale_framenearfly,1.636739e+00,2.016635e+00,104226
absthetadiff_nose2ell_flymale_frametouch,1.824537e+00,2.293080e+00,6531
absthetadiff_nose2ell_flymale_framewingextension,1.517704e+00,2.940092e+00,389
absyaw_flyany_framemove,5.548051e-01,4.588419e-01,313992
absyaw_flyfemale_framemove,5.787526e-01,7.457296e-01,142754
absyaw_flymale_framemove,5.343052e-01,2.901785e-01,170993
accmag_flyany_frameany,1.019403e+02,-9.885110e-01,479340
accmag_flyfemale_frameany,1.063669e+02,-2.912199e-01,208878
accmag_flymale_frameany,9.854136e+01,-1.578561e+00,270020
angle_biggest_wing_flyany_frameany,2.100448e-02,-1.903822e+00,479360
angle_biggest_wing_flyany_framewingextension,7.489281e-01,1.038160e+00,483
angle_biggest_wing_flyfemale_frameany,3.468109e-02,-3.034868e-01,208886
angle_biggest_wing_flymale_frameany,1.025258e-02,-2.341803e+00,270032
angle_smallest_wing_flyany_frameany,6.775144e-03,-9.127413e-01,479360
angle_smallest_wing_flyany_framewingextension,6.057424e-02,-1.195743e+00,483
angle_smallest_wing_flyfemale_frameany,1.595292e-02,1.303115e+00,208886
angle_smallest_wing_flymale_frameany,-3.421268e-04,-1.892399e+00,270032
angleonclosestfly_flyany_framenearfly,-3.885229e-01,9.515533e-01,193351
angleonclosestfly_flyany_framestop_nearfly,-4.245657e-01,-4.623058e-01,59002
angleonclosestfly_flyany_frametouch,-3.669588e-01,-9.764556e-01,12571
angleonclosestfly_flyfemale_framechase,1.262769e-02,1.343948e-01,269
angleonclosestfly_flyfemale_framenearfly,-3.328542e-01,2.247244e+00,88836
angleonclosestfly_flyfemale_frametouch,-3.275806e-01,1.368224e+00,5909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.543382e-02,-1.782124e+00,923
angleonclosestfly_flymale_framenearfly,-4.365699e-01,-2.946705e+00,104226
angleonclosestfly_flymale_frametouch,-4.149799e-01,-2.608100e+00,6531
angleonclosestfly_flymale_framewingextension,-3.105165e-02,2.589247e-01,389
anglesub_flyany_frameany,2.002554e-01,-3.680899e-01,479360
anglesub_flyfemale_frameany,2.153918e-01,2.611444e+00,208886
anglesub_flymale_frameany,1.879864e-01,-1.791378e+00,270032
area_flyany_frameany,1.684675e+00,-9.975564e-01,479360
area_flyfemale_frameany,1.930118e+00,-7.535607e-01,208886
area_flymale_frameany,1.494885e+00,-6.682337e-02,270032
area_inmost_wing_flyany_frameany,8.980467e-01,-8.499783e-01,479360
area_inmost_wing_flyany_framewingextension,6.054906e-01,-2.219953e+00,483
area_inmost_wing_flyany_framewinggrooming,3.979286e-01,-5.103030e-01,20112
area_inmost_wing_flyfemale_frameany,9.772036e-01,1.555192e-01,208886
area_inmost_wing_flymale_frameany,8.367184e-01,-1.422830e+00,270032
area_outmost_wing_flyany_frameany,9.365575e-01,-1.875430e+00,479360
area_outmost_wing_flyany_framewingextension,1.163021e+00,-3.077311e+00,483
area_outmost_wing_flyany_framewinggrooming,8.725342e-01,-1.937955e+00,20112
area_outmost_wing_flyfemale_frameany,1.035176e+00,-6.467737e-01,208886
area_outmost_wing_flymale_frameany,8.600478e-01,-2.452613e+00,270032
arena_angle_flyany_frameany,-3.838059e-01,-3.878641e+00,479360
b_mm_flyany_frameany,2.152678e-01,-9.939929e-02,479360
b_mm_flyfemale_frameany,2.309634e-01,-7.024354e-03,208886
b_mm_flymale_frameany,2.031172e-01,7.469387e-01,270032
boutfreq_flyany_framebackup,1.076435e-03,6.338819e-01,479360
boutfreq_flyany_framebodyturn,3.513017e-03,-1.255219e-01,479360
boutfreq_flyany_framecrabwalkall,1.363902e-02,1.975577e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.468291e-04,-4.043612e-01,479360
boutfreq_flyany_framejump,4.297397e-04,-7.510142e-01,479360
boutfreq_flyany_framepivotcenter,1.335113e-04,-1.547299e+00,479360
boutfreq_flyany_framepivottail,5.075517e-03,-7.953108e-01,479360
boutfreq_flyany_framerighting,2.169559e-04,4.622510e-01,479360
boutfreq_flyany_framestop,1.353471e-02,1.963481e-02,479360
boutfreq_flyany_frametouch,4.795978e-03,-8.249287e-01,479360
boutfreq_flyany_framewalk,2.119075e-02,1.509931e+00,479360
boutfreq_flyany_framewingextension,7.718625e-05,-1.715946e+00,479360
boutfreq_flyany_framewingflick,6.675567e-05,-2.021307e+00,479360
boutfreq_flyany_framewinggrooming,7.739486e-04,-1.898269e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.111029e-05,-1.709158e+00,270020
boutfreq_flymale_framechase,5.258870e-04,-2.127865e+00,270020
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,270020
corfrac_maj_flyany_frameany,-1.402466e-01,-1.049389e+00,479340
corfrac_maj_flyany_framebackup,-2.197284e-01,-6.429781e-01,2254
corfrac_maj_flyany_framebodyturn,-7.423372e-01,-3.386899e-01,4202
corfrac_maj_flyany_framecrabwalkall,-2.956545e-01,5.849682e-01,64624
corfrac_maj_flyany_framecrabwalkextreme,-5.395918e-01,-1.381626e+00,1247
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.040997e-01,-1.748498e+00,9429
corfrac_maj_flyfemale_frameany,-1.535338e-01,-1.221750e+00,208878
corfrac_maj_flymale_frameany,-1.299301e-01,-8.543465e-01,270020
da_flyany_frameany,-1.800867e-05,-1.102638e+00,479340
da_flyfemale_frameany,-1.388477e-04,-2.410101e+00,208878
da_flymale_frameany,6.284896e-05,1.094263e+00,270020
dangle2wall_flyany_framenearwall,2.271479e-02,-5.107022e-01,404637
dangle2wall_flyfemale_framenearwall,2.349036e-02,-1.085048e+00,180876
dangle2wall_flymale_framenearwall,2.224818e-02,4.696711e-01,223319
dangle_biggest_wing_flyany_frameany,-1.260257e-03,-5.331071e-01,479340
dangle_biggest_wing_flyfemale_frameany,-3.606429e-03,-1.101752e+00,208878
dangle_biggest_wing_flymale_frameany,5.599597e-04,6.156335e-03,270020
dangle_smallest_wing_flyany_frameany,1.294198e-03,5.396621e-01,479340
dangle_smallest_wing_flyfemale_frameany,3.913604e-03,1.119042e+00,208878
dangle_smallest_wing_flymale_frameany,-7.433439e-04,-8.421852e-03,270020
danglesub_flyany_framemove,-2.224982e-02,-7.160340e-01,313972
danglesub_flyany_framenearfly,-7.717294e-02,5.745940e-01,193346
danglesub_flyfemale_framenearfly,-7.681050e-02,5.896463e-01,88834
danglesub_flymale_framenearfly,-7.825975e-02,4.706918e-01,104223
darea_flyany_frameany,-1.628190e-06,4.769331e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.350746e-01,1.621310e+00,2254
darea_flyany_framebodyturn,-1.197576e-02,1.262768e+00,4202
darea_flyany_framechase,-6.448944e-02,-2.736282e+00,1320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.426027e-02,1.452601e+00,64624
darea_flyany_framecrabwalkextreme,-6.731255e-02,-7.809698e-01,1247
darea_flyany_framejump,-4.548311e-01,-3.310745e+00,525
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.318840e-02,1.206355e+00,9429
darea_flyany_framerighting,8.679982e-02,3.196078e-02,1327
darea_flyany_framestop,-1.649848e-02,-6.626711e-01,165368
darea_flyany_frametouch,-9.515545e-02,-4.657225e-01,12571
darea_flyany_framewalk,3.024223e-02,1.278858e+00,183211
darea_flyany_framewingextension,-1.701078e-02,1.575001e-01,483
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.857127e-02,-3.059180e+00,20111
darea_flyfemale_frameany,-5.469364e-04,-1.696115e+00,208878
darea_flymale_frameany,4.014787e-04,1.319600e+00,270020
darea_inmost_wing_flyany_frameany,5.095671e-02,-1.957662e+00,479340
darea_inmost_wing_flyfemale_frameany,7.030585e-02,-1.170443e+00,208878
darea_inmost_wing_flymale_frameany,3.609664e-02,-1.960477e+00,270020
darea_outmost_wing_flyany_frameany,-5.083152e-02,1.957966e+00,479340
darea_outmost_wing_flyany_framewingextension,-5.216005e-01,-3.014637e-02,483
darea_outmost_wing_flyfemale_frameany,-6.941550e-02,1.195217e+00,208878
darea_outmost_wing_flymale_frameany,-3.661825e-02,1.946551e+00,270020
db_flyany_frameany,6.283328e-06,2.027483e+00,479340
db_flyfemale_frameany,-2.085009e-05,-7.454647e-01,208878
db_flymale_frameany,2.974437e-05,1.553933e+00,270020
dcenter_flyany_frameany,1.110936e+01,6.093658e-01,479360
dcenter_flyany_framebackupstart,7.342079e+00,-2.040091e+00,516
dcenter_flyany_framebodyturn,1.143260e+01,1.595431e+00,4202
dcenter_flyany_framebodyturnstart,1.117232e+01,1.226810e+00,1684
dcenter_flyany_framecrabwalkallstart,1.090232e+01,-8.026934e-01,6538
dcenter_flyany_framecrabwalkextreme,7.508151e+00,-6.872008e-01,1247
dcenter_flyany_framecrabwalkextremestart,7.703184e+00,-4.881966e-01,358
dcenter_flyany_framejumpstart,1.154152e+01,3.377662e-01,204
dcenter_flyany_framemove,1.107313e+01,6.429324e-01,313992
dcenter_flyany_framenearwall,1.014569e+01,-1.629880e-01,404650
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.706627e+00,-1.130906e-01,2433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097808e+01,9.127641e-02,165368
dcenter_flyany_frametouch,2.904376e+00,-1.628479e+00,12571
dcenter_flyany_framewalk,1.219907e+01,9.175925e-01,183211
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.344229e+01,-4.221819e-01,20112
dcenter_flyfemale_frameany,1.043211e+01,-1.582394e+00,208886
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164128e+01,2.014811e+00,270032
dcenter_flymale_framewingextension,1.230381e+01,4.460750e+00,389
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.177465e-01,8.124678e-01,313972
ddcenter_flyany_framenearfly,3.390599e-01,-7.963979e-01,193346
ddcenter_flyfemale_framenearfly,3.251288e-01,-7.583373e-01,88834
ddcenter_flymale_framenearfly,3.545363e-01,-7.858956e-01,104223
ddell2nose_flyany_framenearfly,1.009071e+00,-5.687986e-01,193346
ddell2nose_flyfemale_framenearfly,9.335565e-01,-7.921730e-01,88834
ddell2nose_flymale_framenearfly,1.079334e+00,-3.734965e-01,104223
ddist2wall_flyany_framenearwall,1.376517e-02,-9.171516e-01,404637
ddist2wall_flyfemale_framenearwall,1.018965e-02,-1.688909e+00,180876
ddist2wall_flymale_framenearwall,1.614548e-02,8.522406e-02,223319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.032617e+00,-4.977547e-01,193346
ddnose2ell_flyfemale_framenearfly,9.901677e-01,-7.226784e-01,88834
ddnose2ell_flymale_framechase,-1.160307e+00,-7.396447e-01,923
ddnose2ell_flymale_framenearfly,1.076556e+00,-2.581333e-01,104223
decc_flyany_frameany,2.191310e-05,2.547911e+00,479340
decc_flyfemale_frameany,5.010795e-05,2.964922e+00,208878
decc_flymale_frameany,1.370596e-05,2.788366e-01,270020
dell2nose_flyany_frameany,1.021780e+01,6.881307e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.495648e+00,-1.308841e+00,208886
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078391e+01,1.944715e+00,270032
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041355e+01,-1.042640e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.833682e+00,-2.733536e+00,516
dist2wall_flyany_framebodyturnstart,6.718391e+00,-1.526383e+00,1684
dist2wall_flyany_framecrabwalkall,5.986696e+00,-2.254826e+00,64624
dist2wall_flyany_framecrabwalkextreme,6.663831e+00,-2.559006e+00,1247
dist2wall_flyany_framejump,1.670689e+01,-2.207142e+00,525
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.083564e+00,-1.631305e+00,313992
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.640435e+00,-2.004347e+00,2433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423221e+01,-3.858441e-01,165368
dist2wall_flyany_frametouch,7.119607e+00,-2.915821e+00,12571
dist2wall_flyany_framewalk,8.439815e+00,-6.833101e-01,183211
dist2wall_flyany_framewinggrooming,1.973750e+01,-1.210784e-01,20112
dist2wall_flyfemale_frameany,1.041427e+01,-1.750226e+00,208886
dist2wall_flymale_frameany,1.041359e+01,-2.496672e-01,270032
dmax_wing_angle_flyany_frameany,1.744297e-03,-1.109321e+00,479340
dmax_wing_angle_flyany_framewingextension,-4.979476e-01,9.688119e-03,483
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.515295e-03,-1.622343e+00,208878
dmax_wing_angle_flymale_frameany,6.059484e-03,-3.810293e-01,270020
dmax_wing_area_flyany_frameany,-2.317756e-01,3.910948e+00,479340
dmax_wing_area_flyany_framewingextension,-4.347374e-01,6.013551e-01,483
dmax_wing_area_flyfemale_frameany,-2.823408e-01,2.620368e+00,208878
dmax_wing_area_flymale_frameany,-1.930213e-01,3.465329e+00,270020
dmin_wing_angle_flyany_frameany,-1.710356e-03,1.121079e+00,479340
dmin_wing_angle_flyany_framewingextension,-2.349581e-01,1.441535e+00,483
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.822471e-03,1.661106e+00,208878
dmin_wing_angle_flymale_frameany,-6.242868e-03,3.779379e-01,270020
dmin_wing_area_flyany_frameany,2.319008e-01,-3.910568e+00,479340
dmin_wing_area_flyany_framewingextension,-3.128890e-01,-2.279097e+00,483
dmin_wing_area_flyfemale_frameany,2.832311e-01,-2.607878e+00,208878
dmin_wing_area_flymale_frameany,1.924997e-01,-3.471082e+00,270020
dnose2ell_angle_30tomin30_flyany_frameany,1.080182e+01,6.875516e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013153e+01,-1.562583e+00,208886
dnose2ell_angle_30tomin30_flymale_frameany,1.132921e+01,2.100323e+00,270032
dnose2ell_angle_min20to20_flyany_frameany,4.196088e+01,1.568079e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.632153e+01,-2.069264e+00,208886
dnose2ell_angle_min20to20_flymale_frameany,4.636869e+01,3.405022e+00,270032
dnose2ell_angle_min30to30_flyany_frameany,3.374127e+01,1.534686e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.934237e+01,-2.192807e+00,208886
dnose2ell_angle_min30to30_flymale_frameany,3.717998e+01,3.491140e+00,270032
dnose2ell_flyany_frameany,1.022697e+01,7.197330e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.587239e+00,-1.769218e+00,516
dnose2ell_flyany_framebodyturn,1.053989e+01,1.536177e+00,4202
dnose2ell_flyany_framebodyturnstart,1.026937e+01,1.136854e+00,1684
dnose2ell_flyany_framecrabwalkallstart,9.995004e+00,-7.637738e-01,6538
dnose2ell_flyany_framecrabwalkextreme,6.447994e+00,-6.053081e-01,1247
dnose2ell_flyany_framecrabwalkextremestart,6.609544e+00,-4.310118e-01,358
dnose2ell_flyany_framejumpstart,1.083407e+01,3.760783e-01,204
dnose2ell_flyany_framenearwall,9.229984e+00,-1.560584e-02,404650
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.808464e+00,-8.732742e-02,2433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011620e+01,1.696641e-01,165368
dnose2ell_flyany_frametouch,1.129036e+00,7.255190e-01,12571
dnose2ell_flyany_framewalk,1.133330e+01,1.036217e+00,183211
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271515e+01,-2.647169e-01,20112
dnose2ell_flyfemale_frameany,9.492974e+00,-1.761496e+00,208886
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080374e+01,2.265694e+00,270032
dnose2ell_flymale_framechase,2.682314e+00,3.338506e+00,923
dnose2ell_flymale_framewingextension,1.186383e+01,4.880511e+00,389
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108683e+01,6.152725e-01,479360
dnose2tail_flyany_framemove,1.104232e+01,6.627910e-01,313992
dnose2tail_flyfemale_frameany,1.032035e+01,-2.048767e+00,208886
dnose2tail_flymale_frameany,1.168932e+01,2.273459e+00,270032
dnwingsdetected_flyany_frameany,6.327952e-05,1.502541e+00,479340
dnwingsdetected_flyfemale_frameany,7.260794e-04,2.142292e+00,208878
dnwingsdetected_flymale_frameany,-4.493356e-04,-1.028442e+00,270020
dphi_flyany_framemove,5.758385e-02,1.480472e+00,313972
dphi_flyfemale_framemove,1.193557e-01,2.157904e+00,142746
dphi_flymale_framemove,1.607816e-02,4.176761e-01,170981
dtheta_flyany_frameany,1.061984e-02,1.395333e+00,479340
dtheta_flyfemale_frameany,1.283524e-02,1.224032e+00,208878
dtheta_flymale_frameany,9.683276e-03,1.032654e+00,270020
du_cor_flyany_frameany,6.131864e+00,-4.085603e-01,479340
du_cor_flyfemale_frameany,5.901273e+00,-2.432478e-01,208878
du_cor_flymale_frameany,6.314743e+00,-5.493703e-01,270020
du_ctr_flyany_frameany,6.524050e+00,-4.109646e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.057251e+00,1.012243e+00,2254
du_ctr_flyany_framebodyturn,4.973199e+00,-2.053893e+00,4202
du_ctr_flyany_framecrabwalkall,1.020356e+01,-2.158081e+00,64624
du_ctr_flyany_framecrabwalkextreme,1.105555e+00,1.378980e+00,1247
du_ctr_flyany_framejump,2.891436e+01,-1.935555e+00,525
du_ctr_flyany_framemove,9.923837e+00,-1.513972e+00,313972
du_ctr_flyany_framenearfly,5.598004e+00,-8.646095e-01,193346
du_ctr_flyany_framenearwall,6.862128e+00,-7.766972e-01,404637
du_ctr_flyany_framenotnearfly_notnearwall,5.607341e+00,5.567234e-01,67246
du_ctr_flyany_framepivotcenter,NaN,NaN,0
