field,value,zscore,nflyframes
a_mm_flyany_frameany,6.580380e-01,2.253328e+00,455487
a_mm_flyfemale_frameany,7.079197e-01,2.935699e+00,191784
a_mm_flymale_frameany,6.217604e-01,3.026662e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.213886e+00,3.669428e+00,543
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.618746e+00,2.163673e+01,1156
absangle2wall_flyany_framenearwall,9.502380e-01,-1.551226e+01,185913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.174274e+00,-1.133262e+01,454281
absangle2wall_flyany_frametouch,1.103550e+00,-9.250797e+00,30754
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.434617e+00,-1.971611e+00,28416
absangle2wall_flyfemale_framenearwall,9.880724e-01,-1.357594e+01,112172
absangle2wall_flymale_framenearwall,9.124035e-01,-1.510404e+01,73741
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565832e+00,-7.667331e-01,203652
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566832e+00,-2.931058e-01,203071
absanglefrom1to2_nose2ell_flyany_frametouch,1.058714e+00,1.132713e+01,30754
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.339908e+00,-4.710350e+00,94796
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.184995e-01,1.950573e+00,17456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.735276e+00,3.402346e+00,108856
absanglefrom1to2_nose2ell_flymale_frametouch,1.250885e+00,1.112842e+01,13298
absanglefrom1to2_nose2ell_flymale_framewingextension,1.720360e+00,5.043138e+00,224
absdangle2wall_flyany_framenearwall,2.069184e-01,-1.299471e+01,185905
absdangle2wall_flyfemale_framenearwall,1.899444e-01,-1.208874e+01,112168
absdangle2wall_flymale_framenearwall,2.238924e-01,-1.207805e+01,73737
absdtheta_flyany_frameany,1.946466e-01,-1.195466e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.193977e-01,-1.558494e+01,543
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.916622e+00,8.947252e+00,1178
absdtheta_flyany_framenearfly,1.984148e-01,-1.135990e+01,203647
absdtheta_flyany_framenearwall,2.061857e-01,-1.305437e+01,185905
absdtheta_flyany_framenotnearfly_notnearwall,1.933047e-01,-6.075633e+00,190576
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.895213e-01,-1.045975e+01,454281
absdtheta_flyany_frametouch,3.875783e-01,-1.367243e+01,30754
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,0.000000e+00,-5.806438e+00,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.626388e-01,-8.529885e+00,28416
absdtheta_flyfemale_frameany,1.606596e-01,-1.077372e+01,191776
absdtheta_flymale_frameany,2.193645e-01,-1.168832e+01,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.187908e-02,-1.027014e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.028983e-01,-1.667103e+01,543
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.153809e+00,-4.036757e+00,1178
absdv_cor_flyany_framenearfly,6.819430e-02,-9.563624e+00,203647
absdv_cor_flyany_framenearwall,6.886815e-02,-1.150422e+01,185905
absdv_cor_flyany_framenotnearfly_notnearwall,6.188197e-02,-4.107641e+00,190576
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.693780e-02,-8.420322e+00,454281
absdv_cor_flyany_frametouch,1.588777e-01,-1.161830e+01,30754
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,0.000000e+00,-3.339969e+00,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.395526e-02,-4.610863e+00,28416
absdv_cor_flyfemale_frameany,5.461105e-02,-8.701288e+00,191776
absdv_cor_flymale_frameany,6.716493e-02,-1.037024e+01,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.302341e+00,-7.262738e+00,203647
absphidiff_nose2ell_flyany_frametouch,1.395952e+00,-5.848241e+00,30754
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.299703e+00,-7.989527e+00,94793
absphidiff_nose2ell_flyfemale_frametouch,1.440460e+00,-6.325434e+00,17456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.304320e+00,-6.460316e+00,108854
absphidiff_nose2ell_flymale_frametouch,1.360346e+00,-3.756851e+00,13298
absphidiff_nose2ell_flymale_framewingextension,9.985027e-01,-1.881124e+00,224
abssmoothdtheta_flyany_frameany,6.914395e-02,-1.196400e+01,455468
abssmoothdtheta_flyfemale_frameany,6.044372e-02,-1.087506e+01,191776
abssmoothdtheta_flymale_frameany,7.547138e-02,-1.146947e+01,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396272e+00,-3.312435e+00,203652
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.395298e+00,-2.632896e+00,203071
absthetadiff_nose2ell_flyany_frametouch,1.370686e+00,-5.657770e+00,30754
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.453595e+00,-2.753118e+00,94796
absthetadiff_nose2ell_flyfemale_frametouch,1.379680e+00,-8.751104e+00,17456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.353280e+00,-3.483218e+00,108856
absthetadiff_nose2ell_flymale_frametouch,1.363490e+00,-2.645800e+00,13298
absthetadiff_nose2ell_flymale_framewingextension,9.933466e-01,5.540685e-01,224
absyaw_flyany_framemove,9.870156e-01,1.334423e+01,1156
absyaw_flyfemale_framemove,9.732790e-01,1.428999e+01,463
absyaw_flymale_framemove,9.948651e-01,1.052753e+01,693
accmag_flyany_frameany,1.636532e+01,-9.741775e+00,455468
accmag_flyfemale_frameany,1.443959e+01,-8.630252e+00,191776
accmag_flymale_frameany,1.776584e+01,-1.001967e+01,263692
angle_biggest_wing_flyany_frameany,4.339352e-01,4.461255e+01,455487
angle_biggest_wing_flyany_framewingextension,1.145279e+00,1.112065e+01,224
angle_biggest_wing_flyfemale_frameany,3.681499e-01,3.534540e+01,191784
angle_biggest_wing_flymale_frameany,4.817791e-01,3.727328e+01,263703
angle_smallest_wing_flyany_frameany,2.631015e-01,5.466709e+01,455487
angle_smallest_wing_flyany_framewingextension,1.937689e-01,6.025180e+00,224
angle_smallest_wing_flyfemale_frameany,2.870757e-01,5.717613e+01,191784
angle_smallest_wing_flymale_frameany,2.456657e-01,3.529792e+01,263703
angleonclosestfly_flyany_framenearfly,-2.505007e-01,3.172054e+00,203652
angleonclosestfly_flyany_framestop_nearfly,-2.531834e-01,2.147739e+00,203071
angleonclosestfly_flyany_frametouch,-1.007899e+00,-1.852158e+01,30754
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,6.011100e-01,1.405571e+01,94796
angleonclosestfly_flyfemale_frametouch,-5.147568e-01,-3.083453e+00,17456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.892087e-01,-2.009123e+01,108856
angleonclosestfly_flymale_frametouch,-1.402412e+00,-1.923119e+01,13298
angleonclosestfly_flymale_framewingextension,4.960409e-01,3.043154e+00,224
anglesub_flyany_frameany,2.943296e-01,8.443371e+00,455487
anglesub_flyfemale_frameany,3.259341e-01,1.311800e+01,191784
anglesub_flymale_frameany,2.713446e-01,4.135077e+00,263703
area_flyany_frameany,1.829009e+00,-3.391039e-01,455487
area_flyfemale_frameany,2.126413e+00,8.938292e-01,191784
area_flymale_frameany,1.612715e+00,8.954174e-03,263703
area_inmost_wing_flyany_frameany,6.588555e-01,-5.813912e+00,455487
area_inmost_wing_flyany_framewingextension,5.694371e-01,-2.121782e+00,224
area_inmost_wing_flyany_framewinggrooming,4.343629e-01,3.518242e+00,28416
area_inmost_wing_flyfemale_frameany,7.681895e-01,-3.195282e+00,191784
area_inmost_wing_flymale_frameany,5.793399e-01,-7.047862e+00,263703
area_outmost_wing_flyany_frameany,7.984782e-01,-3.430039e+00,455487
area_outmost_wing_flyany_framewingextension,7.735248e-01,-1.034964e+01,224
area_outmost_wing_flyany_framewinggrooming,7.984295e-01,-1.016309e+00,28416
area_outmost_wing_flyfemale_frameany,9.605181e-01,-1.401744e-01,191784
area_outmost_wing_flymale_frameany,6.806309e-01,-5.541662e+00,263703
arena_angle_flyany_frameany,5.724681e-01,6.068778e+00,455487
b_mm_flyany_frameany,2.199377e-01,-2.469577e+00,455487
b_mm_flyfemale_frameany,2.389196e-01,-8.818497e-01,191784
b_mm_flymale_frameany,2.061326e-01,-2.457804e+00,263703
boutfreq_flyany_framebackup,2.195452e-06,-7.310170e+00,455487
boutfreq_flyany_framebodyturn,0.000000e+00,-8.100709e+00,455487
boutfreq_flyany_framecrabwalkall,3.820087e-04,-1.083061e+01,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.982835e+00,455487
boutfreq_flyany_framejump,1.975907e-05,-2.817248e+00,455487
boutfreq_flyany_framepivotcenter,6.586357e-06,-3.920425e+00,455487
boutfreq_flyany_framepivottail,8.781809e-06,-9.721837e+00,455487
boutfreq_flyany_framerighting,1.536817e-05,-1.933499e+00,455487
boutfreq_flyany_framestop,3.666405e-04,-1.282458e+01,455487
boutfreq_flyany_frametouch,1.064794e-03,-4.587369e+00,455487
boutfreq_flyany_framewalk,4.390905e-05,-1.222068e+01,455487
boutfreq_flyany_framewingextension,6.147267e-05,-6.759366e-01,455487
boutfreq_flyany_framewingflick,1.317271e-05,-8.711796e-01,455487
boutfreq_flyany_framewinggrooming,2.263511e-03,3.211346e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,263692
boutfreq_flymale_framechase,0.000000e+00,-1.384571e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,263692
corfrac_maj_flyany_frameany,7.335628e-02,1.091118e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.386957e-02,1.677969e+01,543
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.022906e-01,1.119755e+01,191776
corfrac_maj_flymale_frameany,5.231312e-02,9.385394e+00,263692
da_flyany_frameany,-7.800702e-06,2.750513e-01,455468
da_flyfemale_frameany,-7.961083e-06,1.436996e+00,191776
da_flymale_frameany,-7.684061e-06,-1.341013e+00,263692
dangle2wall_flyany_framenearwall,-6.214763e-03,-2.682964e+00,185905
dangle2wall_flyfemale_framenearwall,-5.388615e-04,-2.185361e+00,112168
dangle2wall_flymale_framenearwall,-1.189066e-02,-2.687773e+00,73737
dangle_biggest_wing_flyany_frameany,-2.951772e-01,-2.630754e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.737994e-02,2.592064e+00,191776
dangle_biggest_wing_flymale_frameany,-5.224914e-01,-3.733955e+01,263692
dangle_smallest_wing_flyany_frameany,2.951056e-01,2.630967e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.749093e-02,-2.612848e+00,191776
dangle_smallest_wing_flymale_frameany,5.224486e-01,3.733120e+01,263692
danglesub_flyany_framemove,-1.597800e-01,-4.801483e+01,1121
danglesub_flyany_framenearfly,-3.839884e-03,6.477693e+00,203647
danglesub_flyfemale_framenearfly,-6.831306e-03,5.913153e+00,94793
danglesub_flymale_framenearfly,-1.596319e-03,6.342696e+00,108854
darea_flyany_frameany,-7.094362e-05,-1.481111e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.397656e-02,-3.078241e+00,543
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.670962e-05,4.405500e+00,454281
darea_flyany_frametouch,1.303745e-02,7.125686e+00,30754
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,0.000000e+00,3.977924e-01,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.175013e-02,-2.634018e+01,28416
darea_flyfemale_frameany,-7.490396e-05,1.193933e+00,191776
darea_flymale_frameany,-6.806338e-05,-1.864753e+00,263692
darea_inmost_wing_flyany_frameany,1.419694e-01,2.861065e+00,455468
darea_inmost_wing_flyfemale_frameany,1.003474e-01,-4.924011e-02,191776
darea_inmost_wing_flymale_frameany,1.722399e-01,4.424536e+00,263692
darea_outmost_wing_flyany_frameany,-1.417910e-01,-2.855013e+00,455468
darea_outmost_wing_flyany_framewingextension,1.141806e-01,1.693763e+00,224
darea_outmost_wing_flyfemale_frameany,-1.002376e-01,2.122126e-02,191776
darea_outmost_wing_flymale_frameany,-1.720117e-01,-4.392912e+00,263692
db_flyany_frameany,-5.993715e-06,-2.473534e+00,455468
db_flyfemale_frameany,-5.766140e-06,7.211431e-01,191776
db_flymale_frameany,-6.159224e-06,-2.124683e+00,263692
dcenter_flyany_frameany,9.701988e+00,-4.544703e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.981467e+00,-7.047210e+00,1156
dcenter_flyany_framenearwall,6.341221e+00,-1.423286e+01,185913
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.704613e+00,-3.246358e+00,454281
dcenter_flyany_frametouch,2.542070e+00,-1.100806e+01,30758
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.063591e+01,-4.096834e+00,28416
dcenter_flyfemale_frameany,9.518090e+00,-4.627760e+00,191784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.835732e+00,-3.814905e+00,263703
dcenter_flymale_framewingextension,3.236048e+00,-1.667951e+00,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.326650e+00,4.479858e+01,1121
ddcenter_flyany_framenearfly,1.494065e-02,-5.008684e+00,203647
ddcenter_flyfemale_framenearfly,4.065384e-03,-4.931611e+00,94793
ddcenter_flymale_framenearfly,2.309710e-02,-4.956024e+00,108854
ddell2nose_flyany_framenearfly,7.014975e-02,-5.784256e+00,203647
ddell2nose_flyfemale_framenearfly,1.258909e-01,-5.104759e+00,94793
ddell2nose_flymale_framenearfly,2.834391e-02,-6.255279e+00,108854
ddist2wall_flyany_framenearwall,1.821664e-02,4.735556e-01,185905
ddist2wall_flyfemale_framenearwall,8.641179e-04,-3.087314e+00,112168
ddist2wall_flymale_framenearwall,3.556916e-02,4.077189e+00,73737
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.084869e-02,-5.971800e+00,203647
ddnose2ell_flyfemale_framenearfly,8.560290e-02,-5.434063e+00,94793
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.478303e-02,-6.060651e+00,108854
decc_flyany_frameany,-4.837475e-06,-1.841688e+00,455468
decc_flyfemale_frameany,-4.144481e-06,-1.065285e+00,191776
decc_flymale_frameany,-5.341471e-06,-6.477281e-01,263692
dell2nose_flyany_frameany,8.841257e+00,-4.343646e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.524113e+00,-4.567418e+00,191784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.071907e+00,-3.622762e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.046252e+01,9.458969e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.834998e+01,3.366154e+01,543
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.071445e+01,2.005101e+01,1156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.046680e+01,3.873706e+00,454281
dist2wall_flyany_frametouch,1.442923e+01,9.088911e+00,30754
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.151601e+01,9.553954e-01,28416
dist2wall_flyfemale_frameany,1.545453e+01,3.061931e+00,191784
dist2wall_flymale_frameany,2.410471e+01,1.305927e+01,263703
dmax_wing_angle_flyany_frameany,-2.743638e-01,-4.664544e+01,455468
dmax_wing_angle_flyany_framewingextension,-6.002115e-02,1.479957e+00,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.930139e-02,-5.200728e+00,191776
dmax_wing_angle_flymale_frameany,-4.525910e-01,-4.553834e+01,263692
dmax_wing_area_flyany_frameany,-5.353688e-01,-5.962599e+00,455468
dmax_wing_area_flyany_framewingextension,1.097030e-01,1.950739e+00,224
dmax_wing_area_flyfemale_frameany,-3.271502e-01,-3.781818e-01,191776
dmax_wing_area_flymale_frameany,-6.868005e-01,-7.898358e+00,263692
dmin_wing_angle_flyany_frameany,2.742923e-01,4.665064e+01,455468
dmin_wing_angle_flyany_framewingextension,-2.976757e-02,2.027208e+00,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.919040e-02,5.151730e+00,191776
dmin_wing_angle_flymale_frameany,4.525482e-01,4.556584e+01,263692
dmin_wing_area_flyany_frameany,5.355472e-01,5.964996e+00,455468
dmin_wing_area_flyany_framewingextension,-8.507577e-02,-1.589108e+00,224
dmin_wing_area_flyfemale_frameany,3.272601e-01,3.650704e-01,191776
dmin_wing_area_flymale_frameany,6.870287e-01,7.911410e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,8.994496e+00,-5.323738e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.013080e+00,-4.936496e+00,191784
dnose2ell_angle_30tomin30_flymale_frameany,8.980980e+00,-4.697932e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,6.665443e+01,1.738930e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,9.648120e+01,3.515015e+01,191784
dnose2ell_angle_min20to20_flymale_frameany,4.496223e+01,3.546281e-01,263703
dnose2ell_angle_min30to30_flyany_frameany,5.239498e+01,1.667028e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,7.482003e+01,3.396451e+01,191784
dnose2ell_angle_min30to30_flymale_frameany,3.608585e+01,4.201125e-01,263703
dnose2ell_flyany_frameany,8.940838e+00,-4.048479e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.278374e+00,-1.431314e+01,185913
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.944063e+00,-2.932318e+00,454281
dnose2ell_flyany_frametouch,7.821800e-01,-9.716143e+00,30758
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.001729e+01,-3.738937e+00,28416
dnose2ell_flyfemale_frameany,8.948936e+00,-3.677084e+00,191784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.934948e+00,-3.640922e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.360212e+00,-8.765618e-01,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.948770e+00,-3.773390e+00,455487
dnose2tail_flyany_framemove,9.289554e+00,-5.973740e+00,1156
dnose2tail_flyfemale_frameany,1.012731e+01,-2.914257e+00,191784
dnose2tail_flymale_frameany,9.818925e+00,-3.648444e+00,263703
dnwingsdetected_flyany_frameany,-2.662844e-04,-3.666853e+00,455468
dnwingsdetected_flyfemale_frameany,-3.162127e-04,-2.140693e+00,191776
dnwingsdetected_flymale_frameany,-2.299729e-04,5.412351e-01,263692
dphi_flyany_framemove,1.417589e+00,3.524233e+01,1121
dphi_flyfemale_framemove,-3.188577e-01,-5.991811e+00,459
dphi_flymale_framemove,2.575219e+00,4.910457e+01,662
dtheta_flyany_frameany,9.698238e-05,2.705435e-01,455468
dtheta_flyfemale_frameany,1.576146e-03,3.137825e-01,191776
dtheta_flymale_frameany,-9.787732e-04,1.321644e-01,263692
du_cor_flyany_frameany,8.700882e-03,-8.126653e+00,455468
du_cor_flyfemale_frameany,1.011847e-02,-7.470993e+00,191776
du_cor_flymale_frameany,7.669908e-03,-7.602339e+00,263692
du_ctr_flyany_frameany,1.328209e-02,-8.297254e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.243754e-01,-1.318039e+01,543
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.983835e+00,-7.142222e+00,1178
du_ctr_flyany_framenearfly,2.293271e-02,-8.191032e+00,203647
du_ctr_flyany_framenearwall,-1.271675e-02,-9.108099e+00,185905
du_ctr_flyany_framenotnearfly_notnearwall,1.955156e-02,-3.546022e+00,190576
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.999170e-03,-7.888571e+00,454281
du_ctr_flyany_frametouch,-1.328264e-01,-1.018510e+01,30754
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,0.000000e+00,-2.896645e+00,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.306240e-02,-3.594245e+00,28416
du_ctr_flyfemale_frameany,1.251311e-02,-7.629312e+00,191776
du_ctr_flymale_frameany,1.384135e-02,-7.737572e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.299943e-02,-8.296991e+00,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.224055e-02,-7.628506e+00,191776
du_tail_flymale_frameany,1.355134e-02,-7.737998e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.025116e-01,-1.120510e+01,543
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.515148e-01,-7.928113e+00,1156
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.215512e+02,4.198394e+02,454281
