field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208231e-01,-2.033650e+00,479440
a_mm_flyfemale_frameany,6.513019e-01,-3.217614e+00,249581
a_mm_flymale_frameany,5.876669e-01,-8.794873e-01,229527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.645893e+00,2.567097e+01,847
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.707129e+00,2.822609e+01,12523
absangle2wall_flyany_framenearwall,1.612024e+00,7.906267e+00,106668
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545317e+00,-1.987760e+00,466915
absangle2wall_flyany_frametouch,1.747395e+00,9.551034e+00,80092
absangle2wall_flyany_framewalk,1.627767e+00,2.081241e+01,5186
absangle2wall_flyany_framewinggrooming,1.347799e+00,-3.171418e+00,7119
absangle2wall_flyfemale_framenearwall,1.810678e+00,1.399537e+01,60079
absangle2wall_flymale_framenearwall,1.409336e+00,7.090088e-01,46441
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451548e+00,-6.117386e+00,392595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451005e+00,-3.222005e+00,384164
absanglefrom1to2_nose2ell_flyany_frametouch,7.073642e-01,-8.170011e-01,80092
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705112e+00,1.210339e+00,209181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.600306e-01,-2.720382e-01,13215
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.040128e-01,-2.740756e+00,678
absanglefrom1to2_nose2ell_flymale_framenearfly,1.176970e+00,-7.164959e+00,183136
absanglefrom1to2_nose2ell_flymale_frametouch,6.565953e-01,-8.276602e-01,66729
absanglefrom1to2_nose2ell_flymale_framewingextension,4.829026e-01,-1.148377e+00,358
absdangle2wall_flyany_framenearwall,4.469711e-01,-9.714297e+00,106666
absdangle2wall_flyfemale_framenearwall,5.144187e-01,-8.002834e+00,60078
absdangle2wall_flymale_framenearwall,3.818829e-01,-1.003999e+01,46440
absdtheta_flyany_frameany,2.311339e-01,-1.107522e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.197767e-01,-1.360944e+01,847
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.475961e+00,-5.554471e+00,12504
absdtheta_flyany_framenearfly,2.249053e-01,-1.047162e+01,392576
absdtheta_flyany_framenearwall,4.469880e-01,-9.743226e+00,106666
absdtheta_flyany_framenotnearfly_notnearwall,3.692568e-01,-4.144335e+00,79102
absdtheta_flyany_framepivotcenter,3.932325e+00,-5.138246e+00,416
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.969799e-01,-9.685126e+00,466915
absdtheta_flyany_frametouch,4.951151e-01,-1.196421e+01,80092
absdtheta_flyany_framewalk,1.292454e+00,-3.863727e+00,5186
absdtheta_flyany_framewingextension,1.206037e+00,-1.995751e-01,374
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.180572e-01,-5.851275e+00,7119
absdtheta_flyfemale_frameany,2.199815e-01,-9.616989e+00,249571
absdtheta_flymale_frameany,2.429105e-01,-1.112047e+01,229517
absdtheta_flymale_framechase,1.321162e+00,-2.610260e+00,678
absdv_cor_flyany_frameany,9.216003e-02,-9.712428e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.582042e-01,-1.519185e+01,847
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.211297e-01,-1.143244e+01,12504
absdv_cor_flyany_framenearfly,8.291535e-02,-8.949378e+00,392576
absdv_cor_flyany_framenearwall,2.793781e-01,-9.459819e+00,106666
absdv_cor_flyany_framenotnearfly_notnearwall,2.716676e-01,-2.784700e+00,79102
absdv_cor_flyany_framepivotcenter,2.988487e-02,-2.957985e-01,416
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.052068e-02,-7.893198e+00,466915
absdv_cor_flyany_frametouch,3.229610e-01,-9.808424e+00,80092
absdv_cor_flyany_framewalk,2.137104e+00,-6.821711e+00,5186
absdv_cor_flyany_framewingextension,6.582871e-01,-7.439791e-01,374
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.443113e-02,-4.396644e+00,7119
absdv_cor_flyfemale_frameany,8.380753e-02,-8.268773e+00,249571
absdv_cor_flymale_frameany,1.011538e-01,-9.745158e+00,229517
absdv_cor_flymale_framechase,1.522517e+00,-3.034508e+00,678
absphidiff_nose2ell_flyany_framenearfly,1.123733e+00,-1.115121e+01,392576
absphidiff_nose2ell_flyany_frametouch,1.308984e+00,-8.553143e+00,80092
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.122302e+00,-1.211506e+01,209172
absphidiff_nose2ell_flyfemale_frametouch,1.397049e+00,-7.956941e+00,13215
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.131620e-01,-1.365188e+00,678
absphidiff_nose2ell_flymale_framenearfly,1.125205e+00,-1.001433e+01,183126
absphidiff_nose2ell_flymale_frametouch,1.210026e+00,-6.608099e+00,66729
absphidiff_nose2ell_flymale_framewingextension,1.374214e+00,7.242494e-01,358
abssmoothdtheta_flyany_frameany,1.007024e-01,-1.112442e+01,479420
abssmoothdtheta_flyfemale_frameany,1.004180e-01,-9.880804e+00,249571
abssmoothdtheta_flymale_frameany,1.007567e-01,-1.088063e+01,229517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.398417e+00,-3.055278e+00,392595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400659e+00,-2.342377e+00,384164
absthetadiff_nose2ell_flyany_frametouch,1.589609e+00,-2.238562e+00,80092
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445730e+00,-2.662496e+00,209181
absthetadiff_nose2ell_flyfemale_frametouch,1.991164e+00,3.758228e+00,13215
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.269410e-01,-1.674518e+00,678
absthetadiff_nose2ell_flymale_framenearfly,1.348164e+00,-3.357137e+00,183136
absthetadiff_nose2ell_flymale_frametouch,1.164822e+00,-4.101474e+00,66729
absthetadiff_nose2ell_flymale_framewingextension,6.370445e-01,-1.360828e+00,358
absyaw_flyany_framemove,8.367937e-01,8.100307e+00,12523
absyaw_flyfemale_framemove,9.083990e-01,1.128078e+01,5491
absyaw_flymale_framemove,7.568014e-01,4.606041e+00,6982
accmag_flyany_frameany,1.649612e+01,-8.970377e+00,479420
accmag_flyfemale_frameany,1.560259e+01,-7.792676e+00,249571
accmag_flymale_frameany,1.744310e+01,-9.338034e+00,229517
angle_biggest_wing_flyany_frameany,1.253044e-02,-2.927295e+00,479440
angle_biggest_wing_flyany_framewingextension,7.162246e-01,6.842927e-01,374
angle_biggest_wing_flyfemale_frameany,-6.808903e-04,-4.399842e+00,249581
angle_biggest_wing_flymale_frameany,2.685147e-02,-8.081275e-01,229527
angle_smallest_wing_flyany_frameany,2.158205e-03,-2.272818e+00,479440
angle_smallest_wing_flyany_framewingextension,2.624363e-01,9.448613e+00,374
angle_smallest_wing_flyfemale_frameany,-1.223999e-02,-4.970203e+00,249581
angle_smallest_wing_flymale_frameany,1.781789e-02,6.862962e-01,229527
angleonclosestfly_flyany_framenearfly,-2.868825e-01,1.750661e+00,392595
angleonclosestfly_flyany_framestop_nearfly,-2.778137e-01,1.209462e+00,384164
angleonclosestfly_flyany_frametouch,-4.241059e-01,-3.115619e+00,80092
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.080661e-01,-5.032313e-01,209181
angleonclosestfly_flyfemale_frametouch,-6.083993e-01,-4.926079e+00,13215
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.038458e-02,-7.101239e-01,678
angleonclosestfly_flymale_framenearfly,-1.555396e-01,6.076550e+00,183136
angleonclosestfly_flymale_frametouch,-1.985596e-01,1.496108e+00,66729
angleonclosestfly_flymale_framewingextension,1.465818e-01,1.035794e+00,358
anglesub_flyany_frameany,5.894937e-01,3.338557e+01,479440
anglesub_flyfemale_frameany,4.198049e-01,2.211103e+01,249581
anglesub_flymale_frameany,7.729035e-01,3.244114e+01,229527
area_flyany_frameany,1.765444e+00,-1.521578e+00,479440
area_flyfemale_frameany,1.935710e+00,-2.574209e+00,249581
area_flymale_frameany,1.580287e+00,-3.962250e-01,229527
area_inmost_wing_flyany_frameany,8.106099e-01,-2.094742e+00,479440
area_inmost_wing_flyany_framewingextension,6.966707e-01,1.956592e+00,374
area_inmost_wing_flyany_framewinggrooming,3.551356e-01,-1.587353e+00,7119
area_inmost_wing_flyfemale_frameany,7.706831e-01,-3.973143e+00,249581
area_inmost_wing_flymale_frameany,8.542204e-01,6.495040e-01,229527
area_outmost_wing_flyany_frameany,8.300332e-01,-3.374929e+00,479440
area_outmost_wing_flyany_framewingextension,1.036411e+00,-3.924610e+00,374
area_outmost_wing_flyany_framewinggrooming,7.925930e-01,-1.305548e+00,7119
area_outmost_wing_flyfemale_frameany,7.898212e-01,-5.403463e+00,249581
area_outmost_wing_flymale_frameany,8.738596e-01,-1.208214e-01,229527
arena_angle_flyany_frameany,1.395309e+00,1.532502e+01,479440
b_mm_flyany_frameany,2.257716e-01,-7.743281e-01,479440
b_mm_flyfemale_frameany,2.365220e-01,-1.847763e+00,249581
b_mm_flymale_frameany,2.140840e-01,1.607515e-01,229527
boutfreq_flyany_framebackup,1.460037e-05,-7.231036e+00,479440
boutfreq_flyany_framebodyturn,1.022026e-04,-8.109938e+00,479440
boutfreq_flyany_framecrabwalkall,5.381278e-04,-1.073838e+01,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-06,-5.078004e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-2.730691e+00,479440
boutfreq_flyany_framepivotcenter,1.898048e-04,-1.851382e+00,479440
boutfreq_flyany_framepivottail,7.508760e-05,-9.565111e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-1.016847e+00,479440
boutfreq_flyany_framestop,1.731186e-03,-1.129837e+01,479440
boutfreq_flyany_frametouch,3.925413e-03,-3.006022e-01,479440
boutfreq_flyany_framewalk,6.403304e-04,-1.154724e+01,479440
boutfreq_flyany_framewingextension,9.385950e-05,-4.164546e-01,479440
boutfreq_flyany_framewingflick,8.343067e-06,-9.494874e-01,479440
boutfreq_flyany_framewinggrooming,3.086935e-04,-5.075378e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.713951e-06,-5.113947e-01,229517
boutfreq_flymale_framechase,2.352767e-04,-8.969171e-01,229517
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,229517
corfrac_maj_flyany_frameany,-5.643351e-03,5.535264e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.648438e-02,2.007109e+01,847
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.494721e-02,2.056458e+00,416
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,7.486804e-03,5.793631e+00,249571
corfrac_maj_flymale_frameany,-1.989917e-02,4.302594e+00,229517
da_flyany_frameany,-1.687803e-06,1.047181e+00,479420
da_flyfemale_frameany,-1.762459e-05,7.210059e-01,249571
da_flymale_frameany,3.211462e-05,1.524726e-01,229517
dangle2wall_flyany_framenearwall,4.349706e-02,3.488344e+00,106666
dangle2wall_flyfemale_framenearwall,7.390861e-02,4.604216e+00,60078
dangle2wall_flymale_framenearwall,1.577122e-02,1.140347e+00,46440
dangle_biggest_wing_flyany_frameany,3.600455e-02,4.210817e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.955008e-03,3.177893e-01,249571
dangle_biggest_wing_flymale_frameany,7.848010e-02,6.604054e+00,229517
dangle_smallest_wing_flyany_frameany,-3.603874e-02,-4.212235e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.998902e-03,-3.298835e-01,249571
dangle_smallest_wing_flymale_frameany,-7.855853e-02,-6.581289e+00,229517
danglesub_flyany_framemove,-1.365164e-02,2.636294e+00,12504
danglesub_flyany_framenearfly,-9.670981e-04,6.033346e+00,392576
danglesub_flyfemale_framenearfly,-8.938846e-04,5.643204e+00,209172
danglesub_flymale_framenearfly,-7.246132e-04,5.851088e+00,183126
darea_flyany_frameany,-4.507382e-05,-7.742998e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,3.031813e-02,-1.656976e-01,700
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.432610e-03,2.743893e+00,847
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.672642e-03,-7.268742e-01,416
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.388528e-05,3.707664e+00,466915
darea_flyany_frametouch,-2.372119e-02,3.971529e+00,80092
darea_flyany_framewalk,9.430782e-02,1.390458e+01,5186
darea_flyany_framewingextension,-3.075239e-01,-2.978606e+00,374
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.660123e-03,1.045639e+00,7119
darea_flyfemale_frameany,-1.230002e-04,4.528593e-01,249571
darea_flymale_frameany,9.726863e-05,-4.432047e-01,229517
darea_inmost_wing_flyany_frameany,-3.465678e-02,-6.505845e+00,479420
darea_inmost_wing_flyfemale_frameany,1.866768e-02,-3.305131e+00,249571
darea_inmost_wing_flymale_frameany,-9.298377e-02,-7.982902e+00,229517
darea_outmost_wing_flyany_frameany,3.459061e-02,6.495700e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.989907e-03,1.425303e+00,374
darea_outmost_wing_flyfemale_frameany,-1.888020e-02,3.289138e+00,249571
darea_outmost_wing_flymale_frameany,9.309391e-02,8.009218e+00,229517
db_flyany_frameany,-4.996126e-06,-2.293330e+00,479420
db_flyfemale_frameany,-9.320975e-06,-9.673867e-03,249571
db_flymale_frameany,1.316732e-06,-9.675360e-01,229517
dcenter_flyany_frameany,6.770058e+00,-1.239373e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.422972e+00,-8.055181e+00,257
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.267055e+00,-1.545649e+01,12523
dcenter_flyany_framenearwall,4.902633e+00,-1.876645e+01,106668
dcenter_flyany_framepivotcenter,5.636548e+00,-3.358808e+00,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.670561e+00,-8.625451e+00,466915
dcenter_flyany_frametouch,2.733494e+00,-5.081405e+00,80092
dcenter_flyany_framewalk,8.219004e+00,-1.165524e+01,5186
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.395158e+00,-6.567362e+00,7119
dcenter_flyfemale_frameany,5.881754e+00,-1.432477e+01,249581
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.739887e+00,-8.460095e+00,229527
dcenter_flymale_framewingextension,2.652394e+00,-1.994791e+00,358
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.408098e-02,-8.611194e+00,12504
ddcenter_flyany_framenearfly,1.911895e-04,-4.693683e+00,392576
ddcenter_flyfemale_framenearfly,1.873290e-03,-4.453028e+00,209172
ddcenter_flymale_framenearfly,-1.545130e-03,-4.763753e+00,183126
ddell2nose_flyany_framenearfly,7.013355e-03,-5.535014e+00,392576
ddell2nose_flyfemale_framenearfly,1.059812e-02,-5.199290e+00,209172
ddell2nose_flymale_framenearfly,3.167853e-03,-5.756464e+00,183126
ddist2wall_flyany_framenearwall,2.071400e-02,1.684755e+00,106666
ddist2wall_flyfemale_framenearwall,1.621681e-02,3.218339e-01,60078
ddist2wall_flymale_framenearwall,2.629636e-02,2.788442e+00,46440
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.830141e-03,-5.563372e+00,392576
ddnose2ell_flyfemale_framenearfly,1.070986e-02,-5.198524e+00,209172
ddnose2ell_flymale_framechase,-1.251174e-01,2.071316e+00,678
ddnose2ell_flymale_framenearfly,9.000034e-03,-5.557717e+00,183126
decc_flyany_frameany,-5.789732e-06,-2.112188e+00,479420
decc_flyfemale_frameany,-6.180774e-06,-1.097447e+00,249571
decc_flymale_frameany,-1.126115e-05,-9.539316e-01,229517
dell2nose_flyany_frameany,5.752761e+00,-1.256197e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.571337e+00,-1.493502e+01,249581
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.040132e+00,-8.151608e+00,229527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.643164e+01,1.691770e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.306929e+01,4.844526e+01,847
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.461371e+01,2.781225e+01,12523
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.649992e+01,9.417995e+00,466915
dist2wall_flyany_frametouch,2.381744e+01,2.504668e+01,80092
dist2wall_flyany_framewalk,2.472707e+01,2.335656e+01,5186
dist2wall_flyany_framewinggrooming,2.438437e+01,3.936267e+00,7119
dist2wall_flyfemale_frameany,2.674209e+01,1.578914e+01,249581
dist2wall_flymale_frameany,2.609926e+01,1.570576e+01,229527
dmax_wing_angle_flyany_frameany,2.057014e-03,-4.322421e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.467201e-02,1.557334e+00,374
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.877451e-03,-9.852590e-01,249571
dmax_wing_angle_flymale_frameany,6.372165e-03,1.589376e-01,229517
dmax_wing_area_flyany_frameany,-2.247189e-01,1.841894e+00,479420
dmax_wing_area_flyany_framewingextension,-4.623771e-01,4.977491e-01,374
dmax_wing_area_flyfemale_frameany,-7.945776e-02,4.841986e+00,249571
dmax_wing_area_flymale_frameany,-3.828332e-01,-1.970929e+00,229517
dmin_wing_angle_flyany_frameany,-2.091210e-03,4.311781e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.538598e-01,1.077102e+00,374
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.921346e-03,9.628881e-01,249571
dmin_wing_angle_flymale_frameany,-6.450594e-03,-1.357400e-01,229517
dmin_wing_area_flyany_frameany,2.246528e-01,-1.845916e+00,479420
dmin_wing_area_flyany_framewingextension,1.303277e+00,1.832923e+00,374
dmin_wing_area_flyfemale_frameany,7.924524e-02,-4.848929e+00,249571
dmin_wing_area_flymale_frameany,3.829433e-01,1.979336e+00,229517
dnose2ell_angle_30tomin30_flyany_frameany,5.949194e+00,-1.322937e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.323315e+00,-1.454136e+01,249581
dnose2ell_angle_30tomin30_flymale_frameany,6.634824e+00,-9.704237e+00,229527
dnose2ell_angle_min20to20_flyany_frameany,3.835641e+01,-2.963726e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.172220e+01,-1.219277e+01,249581
dnose2ell_angle_min20to20_flymale_frameany,5.649606e+01,6.694026e+00,229527
dnose2ell_angle_min30to30_flyany_frameany,3.009695e+01,-3.640100e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.771384e+01,-1.240465e+01,249581
dnose2ell_angle_min30to30_flymale_frameany,4.360237e+01,5.807324e+00,229527
dnose2ell_flyany_frameany,5.672937e+00,-1.273309e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.237242e+00,-8.530114e+00,257
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.928198e+00,-1.849072e+01,106668
dnose2ell_flyany_framepivotcenter,4.617072e+00,-3.494804e+00,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.571849e+00,-8.960191e+00,466915
dnose2ell_flyany_frametouch,8.881066e-01,-6.092234e+00,80092
dnose2ell_flyany_framewalk,7.255022e+00,-1.166265e+01,5186
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.535710e+00,-6.572380e+00,7119
dnose2ell_flyfemale_frameany,5.013792e+00,-1.420987e+01,249581
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.395024e+00,-9.176541e+00,229527
dnose2ell_flymale_framechase,1.126860e+00,-2.823457e+00,678
dnose2ell_flymale_framewingextension,4.769908e-01,-1.928147e+00,358
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.572084e+00,-1.281478e+01,479440
dnose2tail_flyany_framemove,5.875766e+00,-1.636538e+01,12523
dnose2tail_flyfemale_frameany,6.053366e+00,-1.390434e+01,249581
dnose2tail_flymale_frameany,7.142489e+00,-9.436315e+00,229527
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,249571
dnwingsdetected_flymale_frameany,1.320897e-04,1.442388e+00,229517
dphi_flyany_framemove,-3.110097e-01,-7.880948e+00,12504
dphi_flyfemale_framemove,-6.405291e-01,-1.189219e+01,5481
dphi_flymale_framemove,2.325234e-02,3.758968e-01,6973
dtheta_flyany_frameany,1.067696e-03,4.801650e-01,479420
dtheta_flyfemale_frameany,7.278959e-04,2.817881e-01,249571
dtheta_flymale_frameany,1.362665e-03,4.364772e-01,229517
du_cor_flyany_frameany,1.492784e-01,-7.444767e+00,479420
du_cor_flyfemale_frameany,1.047068e-01,-6.832065e+00,249571
du_cor_flymale_frameany,1.978542e-01,-6.961189e+00,229517
du_ctr_flyany_frameany,1.636117e-01,-7.605176e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.517234e+00,-1.211240e+01,847
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.862511e+00,-7.032573e+00,12504
du_ctr_flyany_framenearfly,9.951973e-02,-7.570350e+00,392576
du_ctr_flyany_framenearwall,8.799483e-01,-7.111777e+00,106666
du_ctr_flyany_framenotnearfly_notnearwall,1.597721e+00,-2.398278e+00,79102
du_ctr_flyany_framepivotcenter,-1.656122e-01,-1.366354e+00,416
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.761574e-03,-7.757616e+00,466915
du_ctr_flyany_frametouch,4.048222e-01,-7.060054e+00,80092
du_ctr_flyany_framewalk,1.119165e+01,-4.051552e+00,5186
du_ctr_flyany_framewingextension,2.217304e+00,-7.119920e-01,374
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.361071e-02,-5.011245e+00,7119
du_ctr_flyfemale_frameany,1.162143e-01,-6.972870e+00,249571
du_ctr_flymale_frameany,2.152640e-01,-7.095018e+00,229517
du_ctr_flymale_framechase,9.504508e+00,-3.594404e+00,678
du_tail_flyany_frameany,1.640056e-01,-7.603358e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.163852e-01,-6.971484e+00,249571
du_tail_flymale_frameany,2.159126e-01,-7.093242e+00,229517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
