field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306994e-01,-1.088813e+00,455487
a_mm_flyfemale_frameany,6.751792e-01,-9.255062e-01,236418
a_mm_flymale_frameany,5.826970e-01,-1.908071e+00,219069
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.825489e-01,4.000716e+00,366
absangle2wall_flyany_framebodyturnstart,1.136560e+00,4.806300e-01,1149
absangle2wall_flyany_framecrabwalkall,1.179930e+00,9.452390e-01,46016
absangle2wall_flyany_framecrabwalkextreme,1.208917e+00,3.188367e+00,727
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341719e+00,1.031939e+00,220703
absangle2wall_flyany_framenearwall,1.561524e+00,6.122656e+00,378610
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.329169e-01,3.719289e+00,2113
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.801911e+00,2.910879e+00,234784
absangle2wall_flyany_frametouch,1.467050e+00,6.642853e-01,7669
absangle2wall_flyany_framewalk,1.329052e+00,-2.022427e+00,143329
absangle2wall_flyany_framewinggrooming,1.694219e+00,8.407614e-01,19518
absangle2wall_flyfemale_framenearwall,1.574475e+00,5.975029e+00,201804
absangle2wall_flymale_framenearwall,1.549713e+00,5.384774e+00,176806
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645066e+00,3.210241e+00,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511490e+00,1.279737e+00,1469
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682579e+00,5.309030e+00,182279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421570e+00,-4.369893e-01,955
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716209e+00,3.433710e+00,98435
absanglefrom1to2_nose2ell_flyany_frametouch,7.129099e-01,3.987838e-01,7669
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682686e+00,9.197753e-01,96447
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.950096e-01,-2.737291e+00,3836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.292632e-01,2.940459e+00,724
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685546e+00,3.702506e+00,85832
absanglefrom1to2_nose2ell_flymale_frametouch,7.302200e-01,1.648897e+00,3833
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.149868e+00,-4.048606e+00,378595
absdangle2wall_flyfemale_framenearwall,1.090630e+00,-4.286800e+00,201795
absdangle2wall_flymale_framenearwall,1.216076e+00,-3.167200e+00,176800
absdtheta_flyany_frameany,1.048825e+00,-3.450567e+00,455468
absdtheta_flyany_framebackup,2.309331e+00,-7.925217e-01,1488
absdtheta_flyany_framebodyturn,5.401708e+00,-1.360948e+00,2959
absdtheta_flyany_framecrabwalkall,1.644791e+00,-1.195882e+00,46016
absdtheta_flyany_framecrabwalkextreme,1.565670e+00,-2.517754e+00,727
absdtheta_flyany_framemove,1.793215e+00,-2.540133e+00,220684
absdtheta_flyany_framenearfly,1.061228e+00,-3.832037e+00,182272
absdtheta_flyany_framenearwall,1.147312e+00,-4.059084e+00,378595
absdtheta_flyany_framenotnearfly_notnearwall,6.758560e-01,-1.714004e+00,57046
absdtheta_flyany_framepivotcenter,5.997753e+00,-1.068682e+00,325
absdtheta_flyany_framepivottail,4.789883e+00,-1.916090e+00,8833
absdtheta_flyany_framerighting,8.880471e+00,-2.611847e-01,378
absdtheta_flyany_framestop,3.397844e-01,-3.607148e+00,234784
absdtheta_flyany_frametouch,1.469882e+00,-2.225048e+00,7669
absdtheta_flyany_framewalk,1.577234e+00,-1.350405e+00,143328
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.224782e-01,-4.350111e+00,19517
absdtheta_flyfemale_frameany,1.002554e+00,-3.294363e+00,236408
absdtheta_flymale_frameany,1.098762e+00,-3.093248e+00,219060
absdtheta_flymale_framechase,1.283329e+00,-3.170903e+00,724
absdv_cor_flyany_frameany,1.508982e+00,-1.871638e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346323e+00,-4.993772e-01,1488
absdv_cor_flyany_framebodyturn,2.947945e+00,-1.731045e-01,2959
absdv_cor_flyany_framecrabwalkall,5.726439e+00,-1.257106e-01,46016
absdv_cor_flyany_framecrabwalkextreme,4.242775e+00,-2.236557e+00,727
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.899745e+00,-2.665337e-01,220684
absdv_cor_flyany_framenearfly,1.187501e+00,-3.215248e+00,182272
absdv_cor_flyany_framenearwall,1.709356e+00,-2.452275e+00,378595
absdv_cor_flyany_framenotnearfly_notnearwall,6.940044e-01,-4.921438e-01,57046
absdv_cor_flyany_framepivotcenter,3.105799e-02,-6.244531e-01,325
absdv_cor_flyany_framepivottail,2.405025e+00,-3.392892e-01,8833
absdv_cor_flyany_framerighting,4.594446e+00,-3.299274e+00,378
absdv_cor_flyany_framestop,1.413495e-01,-6.569818e-01,234784
absdv_cor_flyany_frametouch,1.564236e+00,-1.153026e+00,7669
absdv_cor_flyany_framewalk,3.535020e+00,2.874870e-02,143328
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440082e-01,9.941136e-02,19517
absdv_cor_flyfemale_frameany,1.398758e+00,-1.629822e+00,236408
absdv_cor_flymale_frameany,1.627935e+00,-1.777016e+00,219060
absdv_cor_flymale_framechase,1.993863e+00,-1.292543e+00,724
absphidiff_nose2ell_flyany_framenearfly,1.536980e+00,-1.423317e+00,182272
absphidiff_nose2ell_flyany_frametouch,1.563328e+00,4.904913e-01,7669
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534903e+00,-2.018408e+00,96443
absphidiff_nose2ell_flyfemale_frametouch,1.533966e+00,-2.321661e+00,3836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.552668e-01,5.173677e-01,724
absphidiff_nose2ell_flymale_framenearfly,1.541970e+00,-8.435831e-01,85829
absphidiff_nose2ell_flymale_frametouch,1.593403e+00,1.705758e+00,3833
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.882092e-01,-3.275475e+00,455468
abssmoothdtheta_flyfemale_frameany,7.687399e-01,-3.229381e+00,236408
abssmoothdtheta_flymale_frameany,8.092202e-01,-2.841454e+00,219060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691028e+00,7.484845e-01,1469
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524607e+00,-7.870144e-01,182279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664752e+00,1.597519e+00,955
absthetadiff_nose2ell_flyany_framestop_nearfly,1.369655e+00,-2.855367e+00,98435
absthetadiff_nose2ell_flyany_frametouch,1.751577e+00,4.474677e-01,7669
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.523807e+00,-1.327859e+00,96447
absthetadiff_nose2ell_flyfemale_frametouch,1.660725e+00,-3.864266e+00,3836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.153312e-01,-1.765108e+00,724
absthetadiff_nose2ell_flymale_framenearfly,1.527503e+00,-2.859638e-01,85832
absthetadiff_nose2ell_flymale_frametouch,1.850362e+00,1.923626e+00,3833
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.394647e-01,-5.164553e-01,220703
absyaw_flyfemale_framemove,5.724000e-01,3.112198e-01,114699
absyaw_flymale_framemove,5.043407e-01,-1.011417e+00,106004
accmag_flyany_frameany,8.445250e+01,-3.071363e+00,455468
accmag_flyfemale_frameany,8.382098e+01,-2.678177e+00,236408
accmag_flymale_frameany,8.513404e+01,-3.183078e+00,219060
angle_biggest_wing_flyany_frameany,1.243203e-02,-3.838120e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.024048e-02,-3.785600e+00,236418
angle_biggest_wing_flymale_frameany,1.479714e-02,-2.727865e+00,219069
angle_smallest_wing_flyany_frameany,4.289067e-04,-3.209080e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.430839e-03,-3.041311e+00,236418
angle_smallest_wing_flymale_frameany,2.435934e-03,-2.203015e+00,219069
angleonclosestfly_flyany_framenearfly,-2.841799e-01,3.326736e+00,182279
angleonclosestfly_flyany_framestop_nearfly,-1.983054e-01,4.116873e+00,98435
angleonclosestfly_flyany_frametouch,-4.035315e-01,-1.885788e+00,7669
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.801891e-01,2.401122e+00,96447
angleonclosestfly_flyfemale_frametouch,-4.883956e-01,-1.895229e+00,3836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.971088e-02,7.681881e-01,724
angleonclosestfly_flymale_framenearfly,-2.918052e-01,2.183740e+00,85832
angleonclosestfly_flymale_frametouch,-3.106705e-01,-3.743397e-01,3833
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.827378e-01,-1.447860e+00,455487
anglesub_flyfemale_frameany,1.872734e-01,-1.373128e-01,236418
anglesub_flymale_frameany,1.778430e-01,-1.841314e+00,219069
area_flyany_frameany,1.742779e+00,-9.276841e-01,455487
area_flyfemale_frameany,1.986146e+00,-8.125813e-01,236418
area_flymale_frameany,1.480138e+00,-1.756235e+00,219069
area_inmost_wing_flyany_frameany,1.021692e+00,4.075525e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.335480e-01,2.258922e+00,19518
area_inmost_wing_flyfemale_frameany,1.096566e+00,4.250635e+00,236418
area_inmost_wing_flymale_frameany,9.408889e-01,2.879420e+00,219069
area_outmost_wing_flyany_frameany,1.060882e+00,3.042481e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.595618e-01,2.439124e+00,19518
area_outmost_wing_flyfemale_frameany,1.139802e+00,3.013964e+00,236418
area_outmost_wing_flymale_frameany,9.757120e-01,2.241051e+00,219069
arena_angle_flyany_frameany,1.088504e-01,1.036117e+00,455487
b_mm_flyany_frameany,2.186283e-01,-7.666328e-01,455487
b_mm_flyfemale_frameany,2.340668e-01,-6.478061e-01,236418
b_mm_flymale_frameany,2.019671e-01,-1.431461e+00,219069
boutfreq_flyany_framebackup,8.079265e-04,-1.067621e+00,455487
boutfreq_flyany_framebodyturn,2.522575e-03,-2.243790e+00,455487
boutfreq_flyany_framecrabwalkall,1.088944e-02,-9.986803e-02,455487
boutfreq_flyany_framecrabwalkextreme,4.434814e-04,-2.159990e+00,455487
boutfreq_flyany_framejump,1.536817e-04,-2.416556e+00,455487
boutfreq_flyany_framepivotcenter,2.371089e-04,3.364753e-01,455487
boutfreq_flyany_framepivottail,4.638991e-03,-1.803221e+00,455487
boutfreq_flyany_framerighting,7.025447e-05,-1.719808e+00,455487
boutfreq_flyany_framestop,1.021544e-02,-3.203116e+00,455487
boutfreq_flyany_frametouch,3.089001e-03,-2.581391e+00,455487
boutfreq_flyany_framewalk,1.399601e-02,-2.996054e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.692349e+00,455487
boutfreq_flyany_framewingflick,1.031863e-04,-5.757631e-01,455487
boutfreq_flyany_framewinggrooming,6.827857e-04,-3.690033e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,219060
boutfreq_flymale_framechase,3.058523e-04,-1.812003e+00,219060
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,219060
corfrac_maj_flyany_frameany,-1.189693e-01,-7.807831e-01,455468
corfrac_maj_flyany_framebackup,-2.229188e-01,-4.527444e-01,1488
corfrac_maj_flyany_framebodyturn,-7.579691e-01,-2.464038e+00,2959
corfrac_maj_flyany_framecrabwalkall,-3.185920e-01,-1.542502e+00,46016
corfrac_maj_flyany_framecrabwalkextreme,-4.839928e-01,5.393468e-01,727
corfrac_maj_flyany_framepivotcenter,-1.723423e-01,-3.441599e+00,325
corfrac_maj_flyany_framepivottail,-6.705868e-01,1.590906e+00,8833
corfrac_maj_flyfemale_frameany,-1.328441e-01,-1.022523e+00,236408
corfrac_maj_flymale_frameany,-1.039957e-01,-2.771058e-01,219060
da_flyany_frameany,-2.326914e-05,-2.062702e+00,455468
da_flyfemale_frameany,-2.939438e-05,6.861226e-01,236408
da_flymale_frameany,-1.665883e-05,-1.496333e+00,219060
dangle2wall_flyany_framenearwall,1.262186e-02,-2.221310e+00,378595
dangle2wall_flyfemale_framenearwall,1.543357e-02,-2.415661e+00,201795
dangle2wall_flymale_framenearwall,9.827606e-03,-1.354252e+00,176800
dangle_biggest_wing_flyany_frameany,2.351059e-02,2.928597e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.192289e-03,9.717620e-01,236408
dangle_biggest_wing_flymale_frameany,4.112117e-02,3.882695e+00,219060
dangle_smallest_wing_flyany_frameany,-2.346439e-02,-2.921316e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.103285e-03,-9.706702e-01,236408
dangle_smallest_wing_flymale_frameany,-4.112117e-02,-3.862035e+00,219060
danglesub_flyany_framemove,-2.337307e-02,-1.623121e+00,220684
danglesub_flyany_framenearfly,-6.355324e-02,2.129298e+00,182272
danglesub_flyfemale_framenearfly,-5.654560e-02,2.656877e+00,96443
danglesub_flymale_framenearfly,-7.094965e-02,1.442962e+00,85829
darea_flyany_frameany,-9.312684e-06,3.613594e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465390e-01,1.959212e+00,1488
darea_flyany_framebodyturn,-7.714301e-02,-1.156660e+00,2959
darea_flyany_framechase,1.490586e-01,3.950664e+00,761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.555147e-02,-1.734830e+00,46016
darea_flyany_framecrabwalkextreme,4.609547e-02,3.713163e+00,727
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.009744e-01,8.319794e-01,325
darea_flyany_framepivottail,-4.250246e-02,1.907135e-01,8833
darea_flyany_framerighting,-4.680244e-02,-8.529642e-01,378
darea_flyany_framestop,-7.896325e-03,1.927354e+00,234784
darea_flyany_frametouch,-9.806720e-02,-8.989255e-01,7669
darea_flyany_framewalk,1.562441e-02,-2.374079e+00,143328
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139001e-02,1.726970e-02,19517
darea_flyfemale_frameany,-9.896668e-05,8.188416e-01,236408
darea_flymale_frameany,8.744128e-05,-6.658650e-01,219060
darea_inmost_wing_flyany_frameany,3.476803e-02,-3.734955e+00,455468
darea_inmost_wing_flyfemale_frameany,4.442682e-02,-2.949832e+00,236408
darea_inmost_wing_flymale_frameany,2.434433e-02,-3.430513e+00,219060
darea_outmost_wing_flyany_frameany,-3.459409e-02,3.737256e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.409171e-02,2.946415e+00,236408
darea_outmost_wing_flymale_frameany,-2.434433e-02,3.452417e+00,219060
db_flyany_frameany,7.222053e-06,2.870207e+00,455468
db_flyfemale_frameany,-1.114438e-06,8.780784e-01,236408
db_flymale_frameany,1.621873e-05,4.231806e-01,219060
dcenter_flyany_frameany,1.114488e+01,8.925912e-03,455487
dcenter_flyany_framebackupstart,8.370175e+00,-3.811825e-01,368
dcenter_flyany_framebodyturn,1.205874e+01,2.733022e+00,2959
dcenter_flyany_framebodyturnstart,1.185482e+01,2.548906e+00,1149
dcenter_flyany_framecrabwalkallstart,1.311347e+01,4.461440e+00,4959
dcenter_flyany_framecrabwalkextreme,7.597099e+00,-9.462448e-01,727
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196881e+01,2.642792e+00,220703
dcenter_flyany_framenearwall,1.079262e+01,1.155643e+00,378610
dcenter_flyany_framepivotcenter,9.145761e+00,2.675635e-01,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065552e+01,1.527223e+00,2113
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040555e+01,-1.437080e+00,234784
dcenter_flyany_frametouch,2.976968e+00,5.688630e-01,7669
dcenter_flyany_framewalk,1.344654e+01,3.802949e+00,143329
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329931e+01,-2.245541e-01,19518
dcenter_flyfemale_frameany,1.104078e+01,-3.832101e-01,236418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125723e+01,3.569322e-01,219069
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.508224e-01,-1.048825e+00,220684
ddcenter_flyany_framenearfly,2.626257e-01,-2.246717e+00,182272
ddcenter_flyfemale_framenearfly,2.390682e-01,-2.324833e+00,96443
ddcenter_flymale_framenearfly,2.853297e-01,-2.116882e+00,85829
ddell2nose_flyany_framenearfly,7.786293e-01,-2.319607e+00,182272
ddell2nose_flyfemale_framenearfly,7.336574e-01,-2.287563e+00,96443
ddell2nose_flymale_framenearfly,8.313364e-01,-2.266207e+00,85829
ddist2wall_flyany_framenearwall,9.695612e-03,-2.654075e+00,378595
ddist2wall_flyfemale_framenearwall,6.095863e-03,-3.288926e+00,201795
ddist2wall_flymale_framenearwall,1.435358e-02,-6.997411e-01,176800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.000685e-01,-2.263417e+00,182272
ddnose2ell_flyfemale_framenearfly,7.385637e-01,-2.533124e+00,96443
ddnose2ell_flymale_framechase,-1.118258e+00,-9.699070e-02,724
ddnose2ell_flymale_framenearfly,8.689864e-01,-1.834471e+00,85829
decc_flyany_frameany,2.595012e-05,3.775305e+00,455468
decc_flyfemale_frameany,1.510133e-05,2.240188e-01,236408
decc_flymale_frameany,3.765806e-05,2.540641e+00,219060
dell2nose_flyany_frameany,1.026470e+01,1.286804e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012540e+01,-1.108710e-01,236418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041504e+01,3.460537e-01,219069
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145073e+01,-7.819766e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.363635e+00,9.156934e-01,368
dist2wall_flyany_framebodyturnstart,7.093377e+00,-1.576623e+00,1149
dist2wall_flyany_framecrabwalkall,6.557774e+00,-1.249385e+00,46016
dist2wall_flyany_framecrabwalkextreme,8.486593e+00,1.045953e+00,727
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.418231e+00,-1.716099e+00,220703
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.500462e+00,-3.907134e-01,2113
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425334e+01,-1.223627e+00,234784
dist2wall_flyany_frametouch,9.559470e+00,6.138675e-01,7669
dist2wall_flyany_framewalk,8.152030e+00,-1.663150e+00,143329
dist2wall_flyany_framewinggrooming,1.946160e+01,-7.019816e-01,19518
dist2wall_flyfemale_frameany,1.131784e+01,-1.581720e+00,236418
dist2wall_flymale_frameany,1.159414e+01,9.695906e-02,219069
dmax_wing_angle_flyany_frameany,1.117401e-02,8.123099e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.773225e-05,-5.762121e-01,236408
dmax_wing_angle_flymale_frameany,2.333840e-02,1.431958e+00,219060
dmax_wing_area_flyany_frameany,-2.840675e-01,2.589949e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.968419e-01,4.147337e+00,236408
dmax_wing_area_flymale_frameany,-3.782007e-01,1.535086e-02,219060
dmin_wing_angle_flyany_frameany,-1.112782e-02,-7.985400e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.867361e-04,5.721985e-01,236408
dmin_wing_angle_flymale_frameany,-2.333840e-02,-1.408405e+00,219060
dmin_wing_area_flyany_frameany,2.842414e-01,-2.588531e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.971770e-01,-4.149041e+00,236408
dmin_wing_area_flymale_frameany,3.782007e-01,-7.118124e-03,219060
dnose2ell_angle_30tomin30_flyany_frameany,1.084086e+01,1.353453e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072316e+01,-3.980602e-01,236418
dnose2ell_angle_30tomin30_flymale_frameany,1.096787e+01,5.703519e-01,219069
dnose2ell_angle_min20to20_flyany_frameany,4.131249e+01,3.796086e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.064905e+01,4.210045e-01,236418
dnose2ell_angle_min20to20_flymale_frameany,4.202846e+01,2.485144e-01,219069
dnose2ell_angle_min30to30_flyany_frameany,3.334614e+01,4.263556e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.271946e+01,2.860892e-01,236418
dnose2ell_angle_min30to30_flymale_frameany,3.402245e+01,4.419095e-01,219069
dnose2ell_flyany_frameany,1.030457e+01,2.450357e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.578355e+00,-2.728623e-01,368
dnose2ell_flyany_framebodyturn,1.126898e+01,2.967788e+00,2959
dnose2ell_flyany_framebodyturnstart,1.106966e+01,2.778183e+00,1149
dnose2ell_flyany_framecrabwalkallstart,1.225606e+01,4.461791e+00,4959
dnose2ell_flyany_framecrabwalkextreme,6.400556e+00,-1.150207e+00,727
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.946241e+00,1.508885e+00,378610
dnose2ell_flyany_framepivotcenter,8.230572e+00,1.743877e-01,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.772193e+00,1.491317e+00,2113
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.595301e+00,-1.233336e+00,234784
dnose2ell_flyany_frametouch,1.179980e+00,2.526771e+00,7669
dnose2ell_flyany_framewalk,1.258196e+01,3.881149e+00,143329
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253175e+01,-1.106342e-01,19518
dnose2ell_flyfemale_frameany,1.018103e+01,-2.953750e-01,236418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043788e+01,6.655249e-01,219069
dnose2ell_flymale_framechase,2.570920e+00,2.390923e+00,724
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116695e+01,1.305212e-01,455487
dnose2tail_flyany_framemove,1.196313e+01,2.663130e+00,220703
dnose2tail_flyfemale_frameany,1.101912e+01,-5.232054e-01,236418
dnose2tail_flymale_frameany,1.132649e+01,6.578096e-01,219069
dnwingsdetected_flyany_frameany,6.658842e-05,1.552706e+00,455468
dnwingsdetected_flyfemale_frameany,2.565809e-04,1.242457e-02,236408
dnwingsdetected_flymale_frameany,-1.384502e-04,6.047399e-01,219060
dphi_flyany_framemove,-5.777902e-02,-1.699588e+00,220684
dphi_flyfemale_framemove,2.173609e-02,9.767044e-02,114689
dphi_flymale_framemove,-1.499279e-01,-2.946978e+00,105995
dtheta_flyany_frameany,-2.390739e-02,-3.083747e+00,455468
dtheta_flyfemale_frameany,-1.254909e-02,-1.339314e+00,236408
dtheta_flymale_frameany,-3.616519e-02,-3.344640e+00,219060
du_cor_flyany_frameany,4.890546e+00,-2.106341e+00,455468
du_cor_flyfemale_frameany,4.436221e+00,-2.340631e+00,236408
du_cor_flymale_frameany,5.380851e+00,-1.567613e+00,219060
du_ctr_flyany_frameany,5.203952e+00,-2.140916e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.055721e+00,1.006441e+00,1488
du_ctr_flyany_framebodyturn,5.134204e+00,-1.579349e+00,2959
du_ctr_flyany_framecrabwalkall,1.183236e+01,3.552663e-02,46016
du_ctr_flyany_framecrabwalkextreme,9.816214e-01,-2.667235e-01,727
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.034549e+01,-1.036489e+00,220684
du_ctr_flyany_framenearfly,4.172983e+00,-2.837930e+00,182272
du_ctr_flyany_framenearwall,5.748962e+00,-2.458190e+00,378595
du_ctr_flyany_framenotnearfly_notnearwall,4.201137e+00,-3.878157e-01,57046
du_ctr_flyany_framepivotcenter,1.805202e-01,-1.445268e+00,325
du_ctr_flyany_framerighting,3.098431e+00,-2.733528e+00,378
du_ctr_flyany_framestop,6.191484e-02,-4.051899e+00,234784
du_ctr_flyany_frametouch,1.893309e+00,-1.623562e+00,7669
du_ctr_flyany_framewalk,1.439782e+01,-2.210844e+00,143328
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.469342e-02,-3.705670e+00,19517
du_ctr_flyfemale_frameany,4.734141e+00,-2.387265e+00,236408
