field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342448e-01,-1.762584e-01,479440
a_mm_flyfemale_frameany,6.759811e-01,-3.939097e-01,238724
a_mm_flymale_frameany,5.928538e-01,3.100272e-02,240716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.600652e-01,-3.451344e-01,408
absangle2wall_flyany_framebodyturnstart,1.115603e+00,8.643101e-01,1369
absangle2wall_flyany_framecrabwalkall,1.219028e+00,3.731647e+00,28938
absangle2wall_flyany_framecrabwalkextreme,1.181090e+00,3.847482e+00,499
absangle2wall_flyany_framejump,1.531950e+00,-2.106297e+00,344
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340955e+00,3.753508e+00,176123
absangle2wall_flyany_framenearwall,1.426167e+00,6.204922e-01,300892
absangle2wall_flyany_framepivotcenterstart,1.679264e+00,1.984038e-02,287
absangle2wall_flyany_framepivottailstart,9.004472e-01,3.387711e+00,2312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611434e+00,-5.447923e-01,303317
absangle2wall_flyany_frametouch,1.550520e+00,3.424091e+00,3762
absangle2wall_flyany_framewalk,1.346760e+00,1.426726e+00,110905
absangle2wall_flyany_framewinggrooming,1.493769e+00,-7.809709e-01,53273
absangle2wall_flyfemale_framenearwall,1.480390e+00,2.076354e+00,134243
absangle2wall_flymale_framenearwall,1.372394e+00,-8.771883e-01,166649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517099e+00,1.135040e-02,383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404459e+00,-2.158764e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603020e+00,1.751765e-01,119738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478554e+00,-8.109281e-01,740
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605868e+00,2.323723e-01,69597
absanglefrom1to2_nose2ell_flyany_frametouch,7.281660e-01,-5.304058e-01,3762
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544631e+00,-9.987389e-01,57919
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.349840e-01,-1.288294e+00,1553
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664632e+00,1.297815e+00,61819
absanglefrom1to2_nose2ell_flymale_frametouch,7.244884e-01,4.371981e-02,2209
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.254700e+00,-7.087280e-01,300880
absdangle2wall_flyfemale_framenearwall,1.131738e+00,-1.358713e+00,134237
absdangle2wall_flymale_framenearwall,1.378356e+00,5.716539e-02,166643
absdtheta_flyany_frameany,9.664763e-01,-2.614756e+00,479420
absdtheta_flyany_framebackup,2.728629e+00,1.853796e+00,1557
absdtheta_flyany_framebodyturn,5.943553e+00,1.589572e+00,3632
absdtheta_flyany_framecrabwalkall,1.750536e+00,5.959458e-01,28936
absdtheta_flyany_framecrabwalkextreme,1.950425e+00,1.132995e+00,499
absdtheta_flyany_framemove,1.971073e+00,-9.247425e-02,176103
absdtheta_flyany_framenearfly,1.081641e+00,-1.571375e+00,119738
absdtheta_flyany_framenearwall,1.247435e+00,-7.233471e-01,300880
absdtheta_flyany_framenotnearfly_notnearwall,5.251536e-01,-2.559689e+00,154885
absdtheta_flyany_framepivotcenter,5.501695e+00,-1.478168e+00,830
absdtheta_flyany_framepivottail,5.439277e+00,1.360684e+00,10438
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.624202e-01,-1.176429e+00,303317
absdtheta_flyany_frametouch,1.757956e+00,2.050529e+00,3762
absdtheta_flyany_framewalk,1.645473e+00,3.778784e-01,110904
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.872088e-01,-2.379425e+00,53272
absdtheta_flyfemale_frameany,8.137508e-01,-3.307222e+00,238714
absdtheta_flymale_frameany,1.117938e+00,-1.492468e+00,240706
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.151957e+00,-2.360865e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528132e+00,2.025002e+00,1557
absdv_cor_flyany_framebodyturn,3.491392e+00,2.017652e+00,3632
absdv_cor_flyany_framecrabwalkall,5.683367e+00,5.862962e-01,28936
absdv_cor_flyany_framecrabwalkextreme,4.635093e+00,-1.373080e-01,499
absdv_cor_flyany_framejump,1.353237e+01,-2.520416e+00,344
absdv_cor_flyany_framemove,2.754091e+00,-1.207129e-01,176103
absdv_cor_flyany_framenearfly,1.166050e+00,-1.365673e+00,119738
absdv_cor_flyany_framenearwall,1.626995e+00,-5.226437e-01,300880
absdv_cor_flyany_framenotnearfly_notnearwall,3.667086e-01,-2.145271e+00,154885
absdv_cor_flyany_framepivotcenter,1.874908e-02,-2.860789e-01,830
absdv_cor_flyany_framepivottail,2.791079e+00,1.583164e+00,10438
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.253994e-01,-8.042581e-01,303317
absdv_cor_flyany_frametouch,1.631216e+00,1.345483e-01,3762
absdv_cor_flyany_framewalk,3.360865e+00,-9.152835e-02,110904
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274984e-01,9.620398e-02,53272
absdv_cor_flyfemale_frameany,9.152191e-01,-2.681466e+00,238714
absdv_cor_flymale_frameany,1.386736e+00,-1.714758e+00,240706
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522932e+00,-2.052184e+00,119738
absphidiff_nose2ell_flyany_frametouch,1.579151e+00,-4.446744e-01,3762
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490563e+00,-2.998828e+00,57919
absphidiff_nose2ell_flyfemale_frametouch,1.556727e+00,-1.633834e+00,1553
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555066e+00,-1.205260e+00,61819
absphidiff_nose2ell_flymale_frametouch,1.598830e+00,2.244368e-01,2209
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.134411e-01,-2.782678e+00,479420
abssmoothdtheta_flyfemale_frameany,6.144724e-01,-3.423275e+00,238714
abssmoothdtheta_flymale_frameany,8.115907e-01,-1.699443e+00,240706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649669e+00,-5.178462e-01,891
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631728e+00,2.790002e-01,119738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551232e+00,-1.034076e+00,740
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581131e+00,5.812308e-01,69597
absthetadiff_nose2ell_flyany_frametouch,1.711453e+00,-7.303259e-01,3762
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648840e+00,4.312774e-01,57919
absthetadiff_nose2ell_flyfemale_frametouch,1.709853e+00,-1.291151e+00,1553
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614852e+00,1.206291e-01,61819
absthetadiff_nose2ell_flymale_frametouch,1.709078e+00,-3.368952e-01,2209
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.598370e-01,-1.544823e+00,176123
absyaw_flyfemale_framemove,5.794643e-01,-1.640504e+00,79374
absyaw_flymale_framemove,5.404607e-01,-1.242556e+00,96749
accmag_flyany_frameany,6.998073e+01,-2.382874e+00,479420
accmag_flyfemale_frameany,5.981774e+01,-2.901886e+00,238714
accmag_flymale_frameany,8.005962e+01,-1.503222e+00,240706
angle_biggest_wing_flyany_frameany,4.652204e-02,7.949356e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.029430e-02,1.027007e-01,238724
angle_biggest_wing_flymale_frameany,5.269824e-02,1.110917e+00,240716
angle_smallest_wing_flyany_frameany,1.132639e-02,-4.673692e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.206967e-03,-8.965300e-01,238724
angle_smallest_wing_flymale_frameany,1.541173e-02,1.358388e-02,240716
angleonclosestfly_flyany_framenearfly,-3.178491e-01,1.982670e-01,119738
angleonclosestfly_flyany_framestop_nearfly,-2.635148e-01,1.220756e+00,69597
angleonclosestfly_flyany_frametouch,-2.600738e-01,1.649448e+00,3762
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.934359e-01,-9.678525e-01,57919
angleonclosestfly_flyfemale_frametouch,-2.149798e-01,1.964187e+00,1553
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.425121e-01,2.952932e+00,61819
angleonclosestfly_flymale_frametouch,-2.992784e-01,3.362554e-01,2209
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.607600e-01,-3.068879e+00,479440
anglesub_flyfemale_frameany,1.679401e-01,-2.948548e+00,238724
anglesub_flymale_frameany,1.536393e-01,-2.371137e+00,240716
area_flyany_frameany,1.827879e+00,1.164513e-01,479440
area_flyfemale_frameany,2.080357e+00,1.811245e-01,238724
area_flymale_frameany,1.577489e+00,-5.792067e-02,240716
area_inmost_wing_flyany_frameany,8.549392e-01,-3.045908e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.384372e-01,2.659288e+00,53273
area_inmost_wing_flyfemale_frameany,9.064687e-01,-2.173051e-01,238724
area_inmost_wing_flymale_frameany,8.038361e-01,-3.847126e-01,240716
area_outmost_wing_flyany_frameany,9.179389e-01,-6.912589e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.281287e-01,2.833882e-01,53273
area_outmost_wing_flyfemale_frameany,9.717248e-01,-2.517827e-01,238724
area_outmost_wing_flymale_frameany,8.645981e-01,1.422596e-01,240716
arena_angle_flyany_frameany,1.108543e-01,1.202573e+00,479440
b_mm_flyany_frameany,2.282030e-01,3.703127e-01,479440
b_mm_flyfemale_frameany,2.448940e-01,7.009859e-01,238724
b_mm_flymale_frameany,2.116500e-01,-1.010624e-01,240716
boutfreq_flyany_framebackup,8.572501e-04,-2.463136e+00,479440
boutfreq_flyany_framebodyturn,2.857500e-03,-1.970037e+00,479440
boutfreq_flyany_framecrabwalkall,7.652678e-03,-3.150991e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.170365e-04,-2.561972e+00,479440
boutfreq_flyany_framejump,2.753212e-04,-1.497895e+00,479440
boutfreq_flyany_framepivotcenter,6.007008e-04,4.353474e+00,479440
boutfreq_flyany_framepivottail,4.824378e-03,-2.918507e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-4.367176e-01,479440
boutfreq_flyany_framestop,1.139246e-02,-2.304449e+00,479440
boutfreq_flyany_frametouch,1.574754e-03,-3.223302e+00,479440
boutfreq_flyany_framewalk,1.264809e-02,-3.430885e+00,479440
boutfreq_flyany_framewingextension,5.631570e-05,-2.262247e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-2.420627e-02,479440
boutfreq_flyany_framewinggrooming,2.496663e-03,4.133433e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.154446e-06,-2.324114e-01,240706
boutfreq_flymale_framechase,1.080156e-04,-4.942003e-01,240706
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,240706
corfrac_maj_flyany_frameany,-3.862168e-02,3.457468e+00,479420
corfrac_maj_flyany_framebackup,-1.984006e-01,1.683746e+00,1557
corfrac_maj_flyany_framebodyturn,-7.492757e-01,4.687560e-01,3632
corfrac_maj_flyany_framecrabwalkall,-3.456621e-01,-1.296035e+00,28936
corfrac_maj_flyany_framecrabwalkextreme,-6.581347e-01,-2.159906e+00,499
corfrac_maj_flyany_framepivotcenter,-6.860603e-02,1.663510e+00,830
corfrac_maj_flyany_framepivottail,-6.779143e-01,1.201319e+00,10438
corfrac_maj_flyfemale_frameany,-4.812495e-02,2.822682e+00,238714
corfrac_maj_flymale_frameany,-2.919706e-02,3.677939e+00,240706
da_flyany_frameany,-1.866006e-05,-1.154106e+00,479420
da_flyfemale_frameany,-1.329424e-05,5.387141e-01,238714
da_flymale_frameany,-2.398148e-05,-9.562498e-01,240706
dangle2wall_flyany_framenearwall,1.474343e-02,3.999623e-01,300880
dangle2wall_flyfemale_framenearwall,2.626373e-02,7.041250e-01,134237
dangle2wall_flymale_framenearwall,3.556426e-03,-1.480768e-01,166643
dangle_biggest_wing_flyany_frameany,-3.785582e-02,-2.439495e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.986020e-02,-1.195636e+00,238714
dangle_biggest_wing_flymale_frameany,-5.570252e-02,-2.868288e+00,240706
dangle_smallest_wing_flyany_frameany,3.778465e-02,2.436744e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.982722e-02,1.179884e+00,238714
dangle_smallest_wing_flymale_frameany,5.559347e-02,2.871876e+00,240706
danglesub_flyany_framemove,-1.749014e-02,1.360961e+00,176103
danglesub_flyany_framenearfly,-7.450231e-02,-1.452668e-01,119738
danglesub_flyfemale_framenearfly,-6.444477e-02,3.336424e-01,57919
danglesub_flymale_framenearfly,-8.441361e-02,-5.460235e-01,61819
darea_flyany_frameany,-4.377210e-06,8.782321e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.542865e-01,1.886493e+00,1557
darea_flyany_framebodyturn,-1.038191e-01,-1.239651e+00,3632
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.474737e-02,-3.391903e-01,28936
darea_flyany_framecrabwalkextreme,-7.541447e-02,-5.294972e-01,499
darea_flyany_framejump,-5.045915e-01,-2.914255e+00,344
darea_flyany_framepivotcenter,9.785060e-02,8.348148e-01,830
darea_flyany_framepivottail,-1.145702e-01,-1.128307e+00,10438
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.688989e-03,1.702181e+00,303317
darea_flyany_frametouch,-1.103560e-01,-3.009004e+00,3762
darea_flyany_framewalk,3.041211e-02,-4.769885e-01,110904
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.166052e-02,-1.162322e+00,53272
darea_flyfemale_frameany,5.410476e-06,8.512429e-01,238714
darea_flymale_frameany,-1.408390e-05,-6.319196e-01,240706
darea_inmost_wing_flyany_frameany,1.012845e-01,1.389035e+00,479420
darea_inmost_wing_flyfemale_frameany,7.602414e-02,-9.255607e-03,238714
darea_inmost_wing_flymale_frameany,1.263359e-01,2.400269e+00,240706
darea_outmost_wing_flyany_frameany,-1.011221e-01,-1.384708e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.599760e-02,-5.823278e-03,238714
darea_outmost_wing_flymale_frameany,-1.260387e-01,-2.380127e+00,240706
db_flyany_frameany,5.749401e-06,2.414083e+00,479420
db_flyfemale_frameany,5.158587e-06,1.012739e+00,238714
db_flymale_frameany,6.335326e-06,-1.431621e-01,240706
dcenter_flyany_frameany,1.277082e+01,4.896887e+00,479440
dcenter_flyany_framebackupstart,9.919422e+00,1.326584e+00,410
dcenter_flyany_framebodyturn,1.269313e+01,2.817221e+00,3632
dcenter_flyany_framebodyturnstart,1.276319e+01,3.398773e+00,1369
dcenter_flyany_framecrabwalkallstart,1.367376e+01,5.215225e+00,3669
dcenter_flyany_framecrabwalkextreme,1.103450e+01,4.831291e+00,499
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273122e+01,4.602527e+00,176123
dcenter_flyany_framenearwall,1.168540e+01,4.559684e+00,300892
dcenter_flyany_framepivotcenter,1.161038e+01,1.881211e+00,830
dcenter_flyany_framepivotcenterstart,1.170730e+01,1.313795e+00,287
dcenter_flyany_framepivottailstart,1.172513e+01,3.162299e+00,2312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.272159e+01,3.720153e+00,303317
dcenter_flyany_frametouch,2.987019e+00,2.086106e+00,3762
dcenter_flyany_framewalk,1.335732e+01,3.080789e+00,110905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333159e+01,6.878730e-01,53273
dcenter_flyfemale_frameany,1.272776e+01,4.992475e+00,238724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.281351e+01,3.995335e+00,240716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.912773e-01,9.486577e-01,176103
ddcenter_flyany_framenearfly,3.242254e-01,7.692622e-02,119738
ddcenter_flyfemale_framenearfly,2.839908e-01,-1.376029e-01,57919
ddcenter_flymale_framenearfly,3.643685e-01,2.517184e-01,61819
ddell2nose_flyany_framenearfly,9.069551e-01,-1.961206e-02,119738
ddell2nose_flyfemale_framenearfly,8.421830e-01,-9.303330e-02,57919
ddell2nose_flymale_framenearfly,9.720187e-01,3.659400e-02,61819
ddist2wall_flyany_framenearwall,7.248041e-03,-1.185296e+00,300880
ddist2wall_flyfemale_framenearwall,7.050420e-03,-1.320145e+00,134237
ddist2wall_flymale_framenearwall,6.950957e-03,-6.538535e-01,166643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.343914e-01,5.444058e-02,119738
ddnose2ell_flyfemale_framenearfly,8.180435e-01,-3.403665e-01,57919
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.049255e+00,4.017136e-01,61819
decc_flyany_frameany,1.981604e-05,2.515407e+00,479420
decc_flyfemale_frameany,1.384978e-05,3.397289e-01,238714
decc_flymale_frameany,2.573291e-05,1.250880e+00,240706
dell2nose_flyany_frameany,1.186657e+01,4.824705e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.178624e+01,4.921932e+00,238724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194624e+01,3.951150e+00,240716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.609047e+01,5.470768e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.365561e+00,-4.325689e-02,410
dist2wall_flyany_framebodyturnstart,7.770039e+00,1.410542e+00,1369
dist2wall_flyany_framecrabwalkall,7.639125e+00,3.139399e+00,28938
dist2wall_flyany_framecrabwalkextreme,8.240036e+00,1.969213e+00,499
dist2wall_flyany_framejump,1.728985e+01,1.139181e-01,344
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.755801e+00,2.196141e+00,176123
dist2wall_flyany_framepivotcenterstart,1.923911e+01,1.627796e+00,287
dist2wall_flyany_framepivottailstart,6.234960e+00,3.915130e-01,2312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.964516e+01,4.394284e+00,303317
dist2wall_flyany_frametouch,1.079862e+01,3.932933e+00,3762
dist2wall_flyany_framewalk,8.848706e+00,7.265590e-01,110905
dist2wall_flyany_framewinggrooming,2.268650e+01,2.826231e+00,53273
dist2wall_flyfemale_frameany,1.799258e+01,6.569879e+00,238724
dist2wall_flymale_frameany,1.420410e+01,3.651177e+00,240716
dmax_wing_angle_flyany_frameany,-5.749837e-03,-1.611578e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.621148e-03,-1.313872e+00,238714
dmax_wing_angle_flymale_frameany,-5.877461e-03,-1.068658e+00,240706
dmax_wing_area_flyany_frameany,-3.182783e-01,-9.454280e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.735914e-01,1.896690e-01,238714
dmax_wing_area_flymale_frameany,-3.625954e-01,-1.675930e+00,240706
dmin_wing_angle_flyany_frameany,5.678663e-03,1.606220e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.588162e-03,1.295355e+00,238714
dmin_wing_angle_flymale_frameany,5.768416e-03,1.076668e+00,240706
dmin_wing_area_flyany_frameany,3.184407e-01,9.472600e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.736179e-01,-1.960196e-01,238714
dmin_wing_area_flymale_frameany,3.628925e-01,1.684766e+00,240706
dnose2ell_angle_30tomin30_flyany_frameany,1.247153e+01,4.862215e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.242498e+01,4.940528e+00,238724
dnose2ell_angle_30tomin30_flymale_frameany,1.251770e+01,3.958237e+00,240716
dnose2ell_angle_min20to20_flyany_frameany,4.580548e+01,2.697892e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.148138e+01,7.407010e-01,238724
dnose2ell_angle_min20to20_flymale_frameany,5.009379e+01,3.343849e+00,240716
dnose2ell_angle_min30to30_flyany_frameany,3.704038e+01,3.014728e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.389903e+01,1.159659e+00,238724
dnose2ell_angle_min30to30_flymale_frameany,4.015573e+01,3.519674e+00,240716
dnose2ell_flyany_frameany,1.190944e+01,4.909266e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.194123e+00,1.279054e+00,410
dnose2ell_flyany_framebodyturn,1.184786e+01,2.825728e+00,3632
dnose2ell_flyany_framebodyturnstart,1.194392e+01,3.395517e+00,1369
dnose2ell_flyany_framecrabwalkallstart,1.278235e+01,5.027858e+00,3669
dnose2ell_flyany_framecrabwalkextreme,1.017641e+01,4.825926e+00,499
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.080912e+01,4.586946e+00,300892
dnose2ell_flyany_framepivotcenter,1.082003e+01,1.875567e+00,830
dnose2ell_flyany_framepivotcenterstart,1.091877e+01,1.359812e+00,287
dnose2ell_flyany_framepivottailstart,1.089219e+01,3.018264e+00,2312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.187090e+01,3.783708e+00,303317
dnose2ell_flyany_frametouch,1.205911e+00,3.089610e+00,3762
dnose2ell_flyany_framewalk,1.248821e+01,3.039057e+00,110905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251162e+01,7.777660e-01,53273
dnose2ell_flyfemale_frameany,1.183554e+01,4.988985e+00,238724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.198273e+01,4.004054e+00,240716
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280151e+01,4.947671e+00,479440
dnose2tail_flyany_framemove,1.276839e+01,4.580783e+00,176123
dnose2tail_flyfemale_frameany,1.270231e+01,4.989675e+00,238724
dnose2tail_flymale_frameany,1.289988e+01,4.001690e+00,240716
dnwingsdetected_flyany_frameany,6.325752e-05,1.546464e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,238714
dnwingsdetected_flymale_frameany,1.259915e-04,8.924163e-01,240706
dphi_flyany_framemove,-5.000435e-02,-1.233135e+00,176103
dphi_flyfemale_framemove,-1.225432e-01,-2.307653e+00,79364
dphi_flymale_framemove,1.955577e-02,4.563487e-01,96739
dtheta_flyany_frameany,-2.287556e-02,-2.680278e+00,479420
dtheta_flyfemale_frameany,-2.142944e-02,-2.014284e+00,238714
dtheta_flymale_frameany,-2.430971e-02,-2.033417e+00,240706
du_cor_flyany_frameany,3.668597e+00,-1.740613e+00,479420
du_cor_flyfemale_frameany,2.966451e+00,-2.192902e+00,238714
du_cor_flymale_frameany,4.364932e+00,-1.119685e+00,240706
du_ctr_flyany_frameany,3.898596e+00,-1.781967e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.084742e+00,-2.918892e+00,1557
du_ctr_flyany_framebodyturn,5.635669e+00,1.790905e+00,3632
du_ctr_flyany_framecrabwalkall,1.115823e+01,6.207653e-01,28936
du_ctr_flyany_framecrabwalkextreme,9.393918e-01,-1.243915e+00,499
du_ctr_flyany_framejump,2.283083e+01,-2.776600e+00,344
du_ctr_flyany_framemove,1.005794e+01,3.881046e-01,176103
du_ctr_flyany_framenearfly,4.071370e+00,-6.605632e-01,119738
du_ctr_flyany_framenearwall,5.542808e+00,-6.585875e-02,300880
du_ctr_flyany_framenotnearfly_notnearwall,2.138727e+00,-1.924800e+00,154885
du_ctr_flyany_framepivotcenter,2.238737e-01,3.654860e-01,830
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.261764e-02,-2.156481e+00,303317
du_ctr_flyany_frametouch,1.759844e+00,-5.207683e-01,3762
du_ctr_flyany_framewalk,1.467708e+01,-4.473542e-02,110904
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.005460e-02,-9.289933e-01,53272
du_ctr_flyfemale_frameany,3.164968e+00,-2.250529e+00,238714
du_ctr_flymale_frameany,4.626153e+00,-1.132586e+00,240706
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.897497e+00,-1.781822e+00,479420
