field,value,zscore,nflyframes
a_mm_flyany_frameany,6.705193e-01,3.920775e+00,455511
a_mm_flyfemale_frameany,7.096636e-01,2.932463e+00,232741
a_mm_flymale_frameany,6.296085e-01,4.359453e+00,222527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.123612e-01,1.239697e+00,854
absangle2wall_flyany_framebodyturnstart,1.034194e+00,-1.147065e+00,2228
absangle2wall_flyany_framecrabwalkall,1.085425e+00,-2.672604e+00,43932
absangle2wall_flyany_framecrabwalkextreme,9.268588e-01,-6.852428e-01,1397
absangle2wall_flyany_framejump,1.476312e+00,-2.572353e+00,2038
absangle2wall_flyany_framejumpstart,1.544813e+00,-1.667365e+00,691
absangle2wall_flyany_framemove,1.251816e+00,-2.004839e+00,264290
absangle2wall_flyany_framenearwall,1.344218e+00,-1.220055e+00,384123
absangle2wall_flyany_framepivotcenterstart,1.530093e+00,-1.867611e+00,271
absangle2wall_flyany_framepivottailstart,7.905553e-01,-1.205246e+00,3561
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530740e+00,-2.347837e+00,191221
absangle2wall_flyany_frametouch,1.383704e+00,-4.651638e-01,10539
absangle2wall_flyany_framewalk,1.287119e+00,-2.498167e+00,148004
absangle2wall_flyany_framewinggrooming,1.371791e+00,-2.638295e+00,39120
absangle2wall_flyfemale_framenearwall,1.346397e+00,-1.257269e+00,196484
absangle2wall_flymale_framenearwall,1.342608e+00,-9.976620e-01,187396
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715104e+00,3.958760e-01,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568374e+00,5.749769e-01,711
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511648e+00,2.847248e-01,1528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603059e+00,6.316838e-01,148151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556800e+00,1.444472e+00,1360
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599063e+00,2.441913e-01,55089
absanglefrom1to2_nose2ell_flyany_frametouch,7.668870e-01,1.096322e+00,10539
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601476e+00,-6.601446e-01,77340
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.846085e-01,2.789136e-01,3900
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.787683e-01,2.898800e-02,1545
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606737e+00,1.296380e+00,70662
absanglefrom1to2_nose2ell_flymale_frametouch,7.494923e-01,1.104740e+00,6588
absanglefrom1to2_nose2ell_flymale_framewingextension,4.908960e-01,-1.188058e+00,941
absdangle2wall_flyany_framenearwall,1.638781e+00,1.946201e+00,384103
absdangle2wall_flyfemale_framenearwall,1.558877e+00,1.325705e+00,196474
absdangle2wall_flymale_framenearwall,1.720134e+00,2.304125e+00,187386
absdtheta_flyany_frameany,1.517756e+00,2.290807e+00,455490
absdtheta_flyany_framebackup,2.771265e+00,1.637025e+00,3433
absdtheta_flyany_framebodyturn,6.047230e+00,1.640894e+00,5792
absdtheta_flyany_framecrabwalkall,1.875627e+00,1.385114e+00,43930
absdtheta_flyany_framecrabwalkextreme,1.746336e+00,-8.016882e-01,1396
absdtheta_flyany_framemove,2.325222e+00,2.887302e+00,264269
absdtheta_flyany_framenearfly,1.629532e+00,2.227016e+00,148141
absdtheta_flyany_framenearwall,1.633028e+00,1.984813e+00,384103
absdtheta_flyany_framenotnearfly_notnearwall,9.485526e-01,1.702097e+00,66947
absdtheta_flyany_framepivotcenter,7.521251e+00,3.148021e+00,692
absdtheta_flyany_framepivottail,6.090427e+00,3.475884e+00,13943
absdtheta_flyany_framerighting,9.988077e+00,2.189662e+00,1144
absdtheta_flyany_framestop,4.045567e-01,4.394831e-02,191221
absdtheta_flyany_frametouch,1.847690e+00,1.686138e+00,10539
absdtheta_flyany_framewalk,1.832692e+00,1.739071e+00,148004
absdtheta_flyany_framewingextension,1.058845e+00,-1.276036e+00,964
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.688710e-01,8.836042e-02,39119
absdtheta_flyfemale_frameany,1.449624e+00,1.747468e+00,232730
absdtheta_flymale_frameany,1.588031e+00,2.584508e+00,222517
absdtheta_flymale_framechase,1.552521e+00,-1.783291e+00,1545
absdv_cor_flyany_frameany,1.820539e+00,9.519406e-01,455490
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.558712e+00,1.734538e+00,3433
absdv_cor_flyany_framebodyturn,3.157577e+00,-1.398458e-01,5792
absdv_cor_flyany_framecrabwalkall,6.274016e+00,1.742315e+00,43930
absdv_cor_flyany_framecrabwalkextreme,5.417604e+00,2.871789e+00,1396
absdv_cor_flyany_framejump,1.702132e+01,3.377258e-01,2038
absdv_cor_flyany_framemove,3.032011e+00,7.972618e-01,264269
absdv_cor_flyany_framenearfly,1.669436e+00,4.597573e-01,148141
absdv_cor_flyany_framenearwall,2.031735e+00,6.746145e-01,384103
absdv_cor_flyany_framenotnearfly_notnearwall,7.792118e-01,6.100232e-01,66947
absdv_cor_flyany_framepivotcenter,2.619120e-02,-3.766303e-01,692
absdv_cor_flyany_framepivottail,2.631062e+00,1.296609e-01,13943
absdv_cor_flyany_framerighting,6.874868e+00,2.097862e+00,1144
absdv_cor_flyany_framestop,1.482764e-01,9.472529e-01,191221
absdv_cor_flyany_frametouch,1.745350e+00,-3.406399e-01,10539
absdv_cor_flyany_framewalk,3.697354e+00,9.698620e-01,148004
absdv_cor_flyany_framewingextension,4.926208e-01,-1.694007e+00,964
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257064e-01,5.185510e-02,39119
absdv_cor_flyfemale_frameany,1.648963e+00,7.666920e-01,232730
absdv_cor_flymale_frameany,1.999416e+00,1.029181e+00,222517
absdv_cor_flymale_framechase,2.396977e+00,8.060009e-01,1545
absphidiff_nose2ell_flyany_framenearfly,1.663693e+00,1.425172e+00,148141
absphidiff_nose2ell_flyany_frametouch,1.643844e+00,1.876537e+00,10539
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654870e+00,1.076511e+00,77335
absphidiff_nose2ell_flyfemale_frametouch,1.633650e+00,1.640726e-01,3900
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.831717e-01,-2.405870e+00,1545
absphidiff_nose2ell_flymale_framenearfly,1.673586e+00,1.672452e+00,70657
absphidiff_nose2ell_flymale_frametouch,1.651897e+00,2.105156e+00,6588
absphidiff_nose2ell_flymale_framewingextension,1.343088e+00,8.491150e-01,941
abssmoothdtheta_flyany_frameany,1.196891e+00,2.534761e+00,455490
abssmoothdtheta_flyfemale_frameany,1.154521e+00,1.872813e+00,232730
abssmoothdtheta_flymale_frameany,1.240401e+00,2.885923e+00,222517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533232e+00,2.052618e-01,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694911e+00,1.274006e+00,1528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638627e+00,9.879930e-01,148151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546957e+00,-1.027833e-01,1360
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573044e+00,7.623374e-01,55089
absthetadiff_nose2ell_flyany_frametouch,1.740383e+00,6.875524e-02,10539
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657691e+00,9.775212e-01,77340
absthetadiff_nose2ell_flyfemale_frametouch,1.775810e+00,-1.093559e+00,3900
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.885445e-01,3.247506e+00,1545
absthetadiff_nose2ell_flymale_framenearfly,1.620184e+00,9.389211e-01,70662
absthetadiff_nose2ell_flymale_frametouch,1.729934e+00,6.257794e-01,6588
absthetadiff_nose2ell_flymale_framewingextension,6.970000e-01,-1.133383e+00,941
absyaw_flyany_framemove,6.231230e-01,9.819589e-01,264290
absyaw_flyfemale_framemove,6.303818e-01,4.685378e-01,129469
absyaw_flymale_framemove,6.129543e-01,1.072875e+00,134634
accmag_flyany_frameany,1.140163e+02,1.567600e+00,455490
accmag_flyfemale_frameany,1.095407e+02,1.087426e+00,232730
accmag_flymale_frameany,1.186399e+02,1.966622e+00,222517
angle_biggest_wing_flyany_frameany,4.983528e-02,1.233289e+00,455511
angle_biggest_wing_flyany_framewingextension,7.050912e-01,4.581528e-01,964
angle_biggest_wing_flyfemale_frameany,4.786892e-02,7.882863e-01,232741
angle_biggest_wing_flymale_frameany,5.195175e-02,1.258128e+00,222527
angle_smallest_wing_flyany_frameany,1.978701e-02,1.562204e+00,455511
angle_smallest_wing_flyany_framewingextension,6.145178e-02,-1.184002e+00,964
angle_smallest_wing_flyfemale_frameany,1.313582e-02,2.816233e-01,232741
angle_smallest_wing_flymale_frameany,2.677167e-02,2.043799e+00,222527
angleonclosestfly_flyany_framenearfly,-3.611044e-01,1.787936e-01,148151
angleonclosestfly_flyany_framestop_nearfly,-3.485401e-01,-2.178367e-02,55089
angleonclosestfly_flyany_frametouch,-2.768824e-01,1.065582e+00,10539
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.795631e-01,3.294590e-01,77340
angleonclosestfly_flyfemale_frametouch,-3.322292e-01,3.248626e-01,3900
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.376393e-02,-3.934847e+00,1545
angleonclosestfly_flymale_framenearfly,-3.454882e-01,-4.643094e-01,70662
angleonclosestfly_flymale_frametouch,-2.342593e-01,9.045014e-01,6588
angleonclosestfly_flymale_framewingextension,-1.085163e-01,-1.385739e-01,941
anglesub_flyany_frameany,1.907044e-01,-6.988258e-01,455511
anglesub_flyfemale_frameany,1.905330e-01,-6.540031e-02,232741
anglesub_flymale_frameany,1.903336e-01,-9.088630e-01,222527
area_flyany_frameany,1.992362e+00,3.142360e+00,455511
area_flyfemale_frameany,2.229536e+00,2.486385e+00,232741
area_flymale_frameany,1.744410e+00,3.428726e+00,222527
area_inmost_wing_flyany_frameany,8.286370e-01,-1.190362e+00,455511
area_inmost_wing_flyany_framewingextension,6.270355e-01,-6.238905e-01,964
area_inmost_wing_flyany_framewinggrooming,3.574630e-01,-1.322277e+00,39120
area_inmost_wing_flyfemale_frameany,8.675129e-01,-9.994569e-01,232741
area_inmost_wing_flymale_frameany,7.880634e-01,-1.289858e+00,222527
area_outmost_wing_flyany_frameany,8.986032e-01,-9.039745e-01,455511
area_outmost_wing_flyany_framewingextension,1.321842e+00,2.595544e+00,964
area_outmost_wing_flyany_framewinggrooming,8.070505e-01,-9.625890e-01,39120
area_outmost_wing_flyfemale_frameany,9.549955e-01,-6.927423e-01,232741
area_outmost_wing_flymale_frameany,8.397843e-01,-1.109851e+00,222527
arena_angle_flyany_frameany,-4.826849e-02,-9.159725e-01,455511
b_mm_flyany_frameany,2.353530e-01,2.053067e+00,455511
b_mm_flyfemale_frameany,2.498056e-01,1.779466e+00,232741
b_mm_flymale_frameany,2.202363e-01,1.937281e+00,222527
boutfreq_flyany_framebackup,1.883599e-03,3.148092e+00,455511
boutfreq_flyany_framebodyturn,4.891210e-03,1.744286e+00,455511
boutfreq_flyany_framecrabwalkall,1.059469e-02,-5.600032e-01,455511
boutfreq_flyany_framecrabwalkextreme,8.078839e-04,3.109557e-02,455511
boutfreq_flyany_framejump,1.516978e-03,4.417516e+00,455511
boutfreq_flyany_framepivotcenter,5.949362e-04,5.299969e+00,455511
boutfreq_flyany_framepivottail,7.817594e-03,4.530306e-01,455511
boutfreq_flyany_framerighting,2.590497e-04,1.160799e+00,455511
boutfreq_flyany_framestop,1.618841e-02,2.617916e+00,455511
boutfreq_flyany_frametouch,3.837448e-03,-8.111243e-01,455511
boutfreq_flyany_framewalk,2.095888e-02,1.492706e+00,455511
boutfreq_flyany_framewingextension,1.317202e-04,-4.606898e-01,455511
boutfreq_flyany_framewingflick,1.009855e-04,2.322126e-01,455511
boutfreq_flyany_framewinggrooming,1.554298e-03,4.410703e-01,455511
boutfreq_flymale_frameattemptedcopulation,3.595231e-05,-8.094586e-03,222517
boutfreq_flymale_framechase,4.988383e-04,-7.908727e-01,222517
boutfreq_flymale_framecopulation,1.348212e-05,8.460111e+00,222517
corfrac_maj_flyany_frameany,-7.681588e-02,1.055589e+00,455490
corfrac_maj_flyany_framebackup,-1.775518e-01,2.793201e+00,3433
corfrac_maj_flyany_framebodyturn,-7.208524e-01,4.078721e+00,5792
corfrac_maj_flyany_framecrabwalkall,-2.802915e-01,2.212816e+00,43930
corfrac_maj_flyany_framecrabwalkextreme,-4.391169e-01,2.260307e+00,1396
corfrac_maj_flyany_framepivotcenter,-6.588515e-02,1.832105e+00,692
corfrac_maj_flyany_framepivottail,-6.612154e-01,2.946487e+00,13943
corfrac_maj_flyfemale_frameany,-7.273146e-02,1.304589e+00,232730
corfrac_maj_flymale_frameany,-8.098527e-02,6.105913e-01,222517
da_flyany_frameany,3.478892e-05,6.459900e+00,455490
da_flyfemale_frameany,-1.809059e-04,-3.614835e+00,232730
da_flymale_frameany,2.068473e-04,5.300550e+00,222517
dangle2wall_flyany_framenearwall,-4.431130e-03,-2.030228e+00,384103
dangle2wall_flyfemale_framenearwall,2.092114e-03,-1.339840e+00,196474
dangle2wall_flymale_framenearwall,-1.091343e-02,-2.488094e+00,187386
dangle_biggest_wing_flyany_frameany,-2.106076e-02,-1.109260e+00,455490
dangle_biggest_wing_flyfemale_frameany,-2.671611e-02,-1.804690e+00,232730
dangle_biggest_wing_flymale_frameany,-1.516542e-02,-2.719976e-01,222517
dangle_smallest_wing_flyany_frameany,2.098736e-02,1.106189e+00,455490
dangle_smallest_wing_flyfemale_frameany,2.867479e-02,1.955325e+00,232730
dangle_smallest_wing_flymale_frameany,1.296658e-02,1.353494e-01,222517
danglesub_flyany_framemove,-1.817846e-02,6.108594e-01,264269
danglesub_flyany_framenearfly,-1.038323e-01,-1.590782e+00,148141
danglesub_flyfemale_framenearfly,-9.186727e-02,-9.730236e-01,77335
danglesub_flymale_framenearfly,-1.133833e-01,-1.799787e+00,70657
darea_flyany_frameany,9.374554e-05,4.419170e+00,455490
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.273914e-01,-1.840028e+00,3433
darea_flyany_framebodyturn,-1.447601e-01,-2.217535e+00,5792
darea_flyany_framechase,-5.076621e-02,-2.347406e+00,1595
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.359972e-02,7.106430e-03,43930
darea_flyany_framecrabwalkextreme,-5.075423e-02,-9.774609e-03,1396
darea_flyany_framejump,-2.566402e-01,-1.722872e+00,2038
darea_flyany_framepivotcenter,6.298165e-02,3.764994e-01,692
darea_flyany_framepivottail,-1.686537e-01,-2.669493e+00,13943
darea_flyany_framerighting,4.515359e-02,-1.118439e-02,1144
darea_flyany_framestop,-1.289463e-02,-2.507128e-01,191221
darea_flyany_frametouch,-1.008714e-01,-1.492653e+00,10539
darea_flyany_framewalk,3.378363e-02,1.132081e+00,148004
darea_flyany_framewingextension,-4.948911e-01,-5.156368e+00,964
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.804301e-02,-4.102889e+00,39119
darea_flyfemale_frameany,-8.572249e-04,-3.582349e+00,232730
darea_flymale_frameany,9.372895e-04,4.672099e+00,222517
darea_inmost_wing_flyany_frameany,1.169954e-01,1.840312e+00,455490
darea_inmost_wing_flyfemale_frameany,1.464998e-01,2.582466e+00,232730
darea_inmost_wing_flymale_frameany,8.635610e-02,5.460031e-01,222517
darea_outmost_wing_flyany_frameany,-1.169135e-01,-1.841583e+00,455490
darea_outmost_wing_flyany_framewingextension,2.612685e-01,2.176386e+00,964
darea_outmost_wing_flyfemale_frameany,-1.444573e-01,-2.526001e+00,232730
darea_outmost_wing_flymale_frameany,-8.822211e-02,-6.197817e-01,222517
db_flyany_frameany,9.639585e-07,3.240520e-01,455490
db_flyfemale_frameany,-2.970147e-05,-1.837925e+00,232730
db_flymale_frameany,3.622602e-05,2.414316e+00,222517
dcenter_flyany_frameany,1.214943e+01,2.596869e+00,455511
dcenter_flyany_framebackupstart,9.014697e+00,1.099595e-01,858
dcenter_flyany_framebodyturn,1.200594e+01,1.456324e+00,5792
dcenter_flyany_framebodyturnstart,1.192208e+01,1.554584e+00,2228
dcenter_flyany_framecrabwalkallstart,1.260655e+01,2.914826e+00,4825
dcenter_flyany_framecrabwalkextreme,8.934068e+00,1.315655e+00,1397
dcenter_flyany_framecrabwalkextremestart,9.091295e+00,1.473432e+00,368
dcenter_flyany_framejumpstart,1.493357e+01,4.359971e+00,691
dcenter_flyany_framemove,1.198417e+01,2.616481e+00,264290
dcenter_flyany_framenearwall,1.112168e+01,2.265461e+00,384123
dcenter_flyany_framepivotcenter,1.106851e+01,1.022510e+00,692
dcenter_flyany_framepivotcenterstart,1.100755e+01,7.200090e-01,271
dcenter_flyany_framepivottailstart,1.110758e+01,2.028371e+00,3561
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234320e+01,2.040932e+00,191221
dcenter_flyany_frametouch,2.981675e+00,1.521630e+00,10539
dcenter_flyany_framewalk,1.303813e+01,2.695235e+00,148004
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.585758e+01,3.646209e+00,39120
dcenter_flyfemale_frameany,1.219630e+01,2.836794e+00,232741
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210698e+01,1.961967e+00,222527
dcenter_flymale_framewingextension,3.134735e+00,-1.611993e+00,941
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.666148e-01,-1.134526e-01,264269
ddcenter_flyany_framenearfly,4.693143e-01,1.217197e+00,148141
ddcenter_flyfemale_framenearfly,4.105018e-01,7.585338e-01,77335
ddcenter_flymale_framenearfly,5.256653e-01,1.533257e+00,70657
ddell2nose_flyany_framenearfly,1.302215e+00,1.348422e+00,148141
ddell2nose_flyfemale_framenearfly,1.179630e+00,8.737153e-01,77335
ddell2nose_flymale_framenearfly,1.432625e+00,1.794243e+00,70657
ddist2wall_flyany_framenearwall,1.638034e-02,3.317417e-01,384103
ddist2wall_flyfemale_framenearwall,1.359028e-02,-2.898490e-01,196474
ddist2wall_flymale_framenearwall,1.953909e-02,9.997847e-01,187386
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.307751e+00,1.334693e+00,148141
ddnose2ell_flyfemale_framenearfly,1.190959e+00,8.950231e-01,77335
ddnose2ell_flymale_framechase,-1.267132e+00,-6.592453e-01,1545
ddnose2ell_flymale_framenearfly,1.424437e+00,1.639203e+00,70657
decc_flyany_frameany,-2.331827e-05,-5.573647e+00,455490
decc_flyfemale_frameany,7.876389e-05,4.564511e+00,232730
decc_flymale_frameany,-9.028340e-05,-6.537917e+00,222517
dell2nose_flyany_frameany,1.119208e+01,2.446717e+00,455511
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117054e+01,2.677309e+00,232741
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122172e+01,1.859376e+00,222527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055193e+01,-1.034522e+00,455511
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.221177e+00,-4.433041e-01,858
dist2wall_flyany_framebodyturnstart,6.548061e+00,-9.805082e-01,2228
dist2wall_flyany_framecrabwalkall,5.679185e+00,-2.547819e+00,43932
dist2wall_flyany_framecrabwalkextreme,6.646267e+00,-1.623719e+00,1397
dist2wall_flyany_framejump,1.907054e+01,1.276251e+00,2038
dist2wall_flyany_framejumpstart,1.790033e+01,1.449595e+00,691
dist2wall_flyany_framemove,7.921281e+00,-1.311105e+00,264290
dist2wall_flyany_framepivotcenterstart,1.495191e+01,-5.919161e-01,271
dist2wall_flyany_framepivottailstart,5.502423e+00,-1.280557e+00,3561
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415527e+01,-4.571865e-01,191221
dist2wall_flyany_frametouch,7.312561e+00,-1.739658e+00,10539
dist2wall_flyany_framewalk,7.323082e+00,-1.690199e+00,148004
dist2wall_flyany_framewinggrooming,2.011453e+01,6.641073e-01,39120
dist2wall_flyfemale_frameany,1.088187e+01,-1.114755e+00,232741
dist2wall_flymale_frameany,1.021048e+01,-8.280704e-01,222527
dmax_wing_angle_flyany_frameany,1.169636e-02,1.144558e+00,455490
dmax_wing_angle_flyany_framewingextension,4.862392e-01,3.777751e+00,964
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.685633e-03,1.022669e+00,232730
dmax_wing_angle_flymale_frameany,1.381175e-02,7.201185e-01,222517
dmax_wing_area_flyany_frameany,-4.032961e-01,-2.506497e+00,455490
dmax_wing_area_flyany_framewingextension,2.529009e-01,2.486332e+00,964
dmax_wing_area_flyfemale_frameany,-4.437110e-01,-2.668779e+00,232730
dmax_wing_area_flymale_frameany,-3.612902e-01,-1.403533e+00,222517
dmin_wing_angle_flyany_frameany,-1.176976e-02,-1.150644e+00,455490
dmin_wing_angle_flyany_framewingextension,-6.707207e-01,-1.819635e-01,964
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.726945e-03,-7.488632e-01,232730
dmin_wing_angle_flymale_frameany,-1.601059e-02,-9.039525e-01,222517
dmin_wing_area_flyany_frameany,4.033780e-01,2.505713e+00,455490
dmin_wing_area_flyany_framewingextension,8.621385e-01,4.750330e-01,964
dmin_wing_area_flyfemale_frameany,4.457535e-01,2.695470e+00,232730
dmin_wing_area_flymale_frameany,3.594242e-01,1.372397e+00,222517
dnose2ell_angle_30tomin30_flyany_frameany,1.175798e+01,2.425703e+00,455511
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182421e+01,2.658259e+00,232741
dnose2ell_angle_30tomin30_flymale_frameany,1.169536e+01,1.815760e+00,222527
dnose2ell_angle_min20to20_flyany_frameany,4.518431e+01,2.035902e+00,455511
dnose2ell_angle_min20to20_flyfemale_frameany,4.441296e+01,1.928590e+00,232741
dnose2ell_angle_min20to20_flymale_frameany,4.601402e+01,1.399383e+00,222527
dnose2ell_angle_min30to30_flyany_frameany,3.620512e+01,2.004969e+00,455511
dnose2ell_angle_min30to30_flyfemale_frameany,3.563313e+01,1.878898e+00,232741
dnose2ell_angle_min30to30_flymale_frameany,3.682236e+01,1.433417e+00,222527
dnose2ell_flyany_frameany,1.116981e+01,2.375235e+00,455511
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.162503e+00,-3.077530e-02,858
dnose2ell_flyany_framebodyturn,1.109747e+01,1.334048e+00,5792
dnose2ell_flyany_framebodyturnstart,1.103990e+01,1.446345e+00,2228
dnose2ell_flyany_framecrabwalkallstart,1.170979e+01,2.802048e+00,4825
dnose2ell_flyany_framecrabwalkextreme,7.841974e+00,1.156778e+00,1397
dnose2ell_flyany_framecrabwalkextremestart,8.000506e+00,1.351702e+00,368
dnose2ell_flyany_framejumpstart,1.413314e+01,4.245631e+00,691
dnose2ell_flyany_framenearwall,1.012633e+01,2.027877e+00,384123
dnose2ell_flyany_framepivotcenter,1.028535e+01,1.052030e+00,692
dnose2ell_flyany_framepivotcenterstart,1.016421e+01,7.167408e-01,271
dnose2ell_flyany_framepivottailstart,1.019849e+01,1.770671e+00,3561
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133244e+01,1.834614e+00,191221
dnose2ell_flyany_frametouch,1.089857e+00,1.838673e-02,10539
dnose2ell_flyany_framewalk,1.210170e+01,2.524433e+00,148004
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.478410e+01,3.379785e+00,39120
dnose2ell_flyfemale_frameany,1.118892e+01,2.513818e+00,232741
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115599e+01,1.860810e+00,222527
dnose2ell_flymale_framechase,1.709429e+00,-4.592343e-01,1545
dnose2ell_flymale_framewingextension,7.814427e-01,-1.695138e+00,941
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212367e+01,2.536643e+00,455511
dnose2tail_flyany_framemove,1.201787e+01,2.649195e+00,264290
dnose2tail_flyfemale_frameany,1.215053e+01,2.678175e+00,232741
dnose2tail_flymale_frameany,1.210147e+01,1.958206e+00,222527
dnwingsdetected_flyany_frameany,-6.656066e-05,-6.168517e-01,455490
dnwingsdetected_flyfemale_frameany,1.302699e-03,3.606307e+00,232730
dnwingsdetected_flymale_frameany,-1.498739e-03,-4.070333e+00,222517
dphi_flyany_framemove,-1.163135e-01,-2.984452e+00,264269
dphi_flyfemale_framemove,-1.427629e-01,-2.580325e+00,129458
dphi_flymale_framemove,-9.960886e-02,-2.063856e+00,134624
dtheta_flyany_frameany,3.087640e-03,5.199086e-01,455490
dtheta_flyfemale_frameany,9.278953e-03,9.912962e-01,232730
dtheta_flymale_frameany,-3.185473e-03,-1.897333e-01,222517
du_cor_flyany_frameany,5.494363e+00,8.827763e-03,455490
du_cor_flyfemale_frameany,5.075498e+00,7.766619e-02,232730
du_cor_flymale_frameany,5.933306e+00,-3.581760e-02,222517
du_ctr_flyany_frameany,5.867371e+00,6.389856e-02,455490
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.687607e+00,-1.638655e+00,3433
du_ctr_flyany_framebodyturn,5.674559e+00,8.948065e-01,5792
du_ctr_flyany_framecrabwalkall,1.190916e+01,9.251263e-01,43930
du_ctr_flyany_framecrabwalkextreme,1.107432e+00,6.873604e-01,1396
du_ctr_flyany_framejump,3.908432e+01,2.058380e+00,2038
du_ctr_flyany_framemove,1.000717e+01,-4.193219e-01,264269
du_ctr_flyany_framenearfly,5.401312e+00,9.775659e-02,148141
du_ctr_flyany_framenearwall,6.426987e+00,-4.134102e-03,384103
du_ctr_flyany_framenotnearfly_notnearwall,3.731838e+00,-4.321039e-01,66947
du_ctr_flyany_framepivotcenter,4.961896e-02,-1.061199e+00,692
du_ctr_flyany_framerighting,4.340719e+00,4.994097e-01,1144
