field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375649e-01,-6.649260e-01,479420
a_mm_flyfemale_frameany,6.848575e-01,-1.362891e-01,217133
a_mm_flymale_frameany,5.983215e-01,-2.049905e-01,261511
absangle2wall_flyany_frameattemptedcopulation,1.780773e+00,6.628676e-01,1248
absangle2wall_flyany_framebackupstart_nearwall,1.049410e+00,6.457323e+00,655
absangle2wall_flyany_framebodyturnstart,1.160063e+00,2.732071e+00,2442
absangle2wall_flyany_framecrabwalkall,1.101519e+00,-1.570612e+00,43668
absangle2wall_flyany_framecrabwalkextreme,1.132697e+00,2.627115e+00,1833
absangle2wall_flyany_framejump,1.547054e+00,-2.475934e+00,4083
absangle2wall_flyany_framejumpstart,1.563090e+00,-2.442600e+00,1556
absangle2wall_flyany_framemove,1.292341e+00,-2.390302e-01,287849
absangle2wall_flyany_framenearwall,1.355542e+00,-1.002179e+00,377462
absangle2wall_flyany_framepivotcenterstart,1.460209e+00,-2.751850e+00,269
absangle2wall_flyany_framepivottailstart,8.618523e-01,1.137873e+00,3894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508300e+00,-3.507903e+00,191571
absangle2wall_flyany_frametouch,1.471633e+00,1.300447e+00,33294
absangle2wall_flyany_framewalk,1.321416e+00,-6.913058e-01,147080
absangle2wall_flyany_framewinggrooming,1.356456e+00,-3.437526e+00,37724
absangle2wall_flyfemale_framenearwall,1.382350e+00,-3.181093e-01,163539
absangle2wall_flymale_framenearwall,1.334142e+00,-1.348543e+00,213228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.381485e+00,-4.546816e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662623e+00,3.234341e+00,958
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592118e+00,2.603535e+00,1984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.249614e+00,1.665327e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.806774e+00,8.230250e-01,590
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518547e+00,-2.038565e+00,208591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547687e+00,2.505083e+00,1674
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420914e+00,-3.074003e+00,76360
absanglefrom1to2_nose2ell_flyany_frametouch,6.968370e-01,-7.571011e-01,33294
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.795417e+00,3.113743e+00,94464
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838140e-01,9.085850e-01,5879
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.299696e-01,-3.062648e-01,1245
absanglefrom1to2_nose2ell_flymale_framechase,2.426951e-01,-1.482060e+00,17471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.290599e+00,-4.349186e+00,113560
absanglefrom1to2_nose2ell_flymale_frametouch,6.271694e-01,-9.978641e-01,27039
absanglefrom1to2_nose2ell_flymale_framewingextension,6.114768e-01,-2.532217e-01,11855
absdangle2wall_flyany_framenearwall,1.838242e+00,3.780751e+00,377448
absdangle2wall_flyfemale_framenearwall,1.745901e+00,2.939718e+00,163535
absdangle2wall_flymale_framenearwall,1.915415e+00,3.949407e+00,213218
absdtheta_flyany_frameany,1.715526e+00,4.279174e+00,479400
absdtheta_flyany_framebackup,2.802480e+00,2.009151e+00,2522
absdtheta_flyany_framebodyturn,6.719044e+00,3.929880e+00,5886
absdtheta_flyany_framecrabwalkall,1.874777e+00,1.366199e+00,43666
absdtheta_flyany_framecrabwalkextreme,1.729345e+00,-1.171593e+00,1833
absdtheta_flyany_framemove,2.597332e+00,5.603162e+00,287829
absdtheta_flyany_framenearfly,1.755159e+00,3.160881e+00,208584
absdtheta_flyany_framenearwall,1.835709e+00,3.862496e+00,377448
absdtheta_flyany_framenotnearfly_notnearwall,1.346354e+00,5.862222e+00,81880
absdtheta_flyany_framepivotcenter,8.111339e+00,4.096057e+00,715
absdtheta_flyany_framepivottail,6.241590e+00,4.101782e+00,14328
absdtheta_flyany_framerighting,1.093067e+01,3.510070e+00,1603
absdtheta_flyany_framestop,4.149820e-01,-3.822508e-02,191571
absdtheta_flyany_frametouch,1.845313e+00,1.500710e+00,33294
absdtheta_flyany_framewalk,1.887768e+00,2.441468e+00,147079
absdtheta_flyany_framewingextension,1.980715e+00,2.672972e+00,11990
absdtheta_flyany_framewingflick,4.020189e+00,5.072254e+00,418
absdtheta_flyany_framewinggrooming,6.074520e-01,-3.057345e+00,37723
absdtheta_flyfemale_frameany,1.580341e+00,2.877266e+00,217124
absdtheta_flymale_frameany,1.828015e+00,4.981945e+00,261500
absdtheta_flymale_framechase,2.000443e+00,2.258733e-01,17471
absdv_cor_flyany_frameany,2.065354e+00,2.182388e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.255313e-01,-3.421452e-01,1248
absdv_cor_flyany_framebackup,1.387602e+00,-2.004321e-01,2522
absdv_cor_flyany_framebodyturn,3.248424e+00,5.029374e-01,5886
absdv_cor_flyany_framecrabwalkall,6.485763e+00,2.026526e+00,43666
absdv_cor_flyany_framecrabwalkextreme,5.420470e+00,2.695333e+00,1833
absdv_cor_flyany_framejump,1.980356e+01,2.582515e+00,4083
absdv_cor_flyany_framemove,3.286872e+00,1.816373e+00,287829
absdv_cor_flyany_framenearfly,1.873729e+00,1.422651e+00,208584
absdv_cor_flyany_framenearwall,2.322592e+00,1.934680e+00,377448
absdv_cor_flyany_framenotnearfly_notnearwall,1.155552e+00,3.414610e+00,81880
absdv_cor_flyany_framepivotcenter,6.918709e-02,1.207974e-01,715
absdv_cor_flyany_framepivottail,2.588668e+00,1.437576e-01,14328
absdv_cor_flyany_framerighting,6.690050e+00,1.272313e+00,1603
absdv_cor_flyany_framestop,1.548348e-01,1.639576e+00,191571
absdv_cor_flyany_frametouch,1.558334e+00,-1.530000e+00,33294
absdv_cor_flyany_framewalk,3.935678e+00,1.734498e+00,147079
absdv_cor_flyany_framewingextension,1.669993e+00,2.590158e+00,11990
absdv_cor_flyany_framewingflick,6.542424e+00,5.465283e+00,418
absdv_cor_flyany_framewinggrooming,1.396491e-01,1.424694e+00,37723
absdv_cor_flyfemale_frameany,1.708870e+00,7.620613e-01,217124
absdv_cor_flymale_frameany,2.362809e+00,2.909319e+00,261500
absdv_cor_flymale_framechase,2.798543e+00,2.358237e+00,17471
absphidiff_nose2ell_flyany_framenearfly,1.471403e+00,-3.398906e+00,208584
absphidiff_nose2ell_flyany_frametouch,1.454836e+00,-3.526771e+00,33294
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456803e+00,-4.361134e+00,94461
absphidiff_nose2ell_flyfemale_frametouch,1.472215e+00,-5.347706e+00,5879
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.443246e-01,-9.669607e-01,17471
absphidiff_nose2ell_flymale_framenearfly,1.484781e+00,-2.528544e+00,113556
absphidiff_nose2ell_flymale_frametouch,1.442170e+00,-1.527747e+00,27039
absphidiff_nose2ell_flymale_framewingextension,1.121730e+00,-5.868134e-01,11854
abssmoothdtheta_flyany_frameany,1.348477e+00,4.407044e+00,479400
abssmoothdtheta_flyfemale_frameany,1.244334e+00,2.832073e+00,217124
abssmoothdtheta_flymale_frameany,1.434994e+00,5.244541e+00,261500
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.809157e+00,4.152308e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562018e+00,-1.720136e+00,1984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.734846e+00,1.291530e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.472070e+00,-1.996139e+00,208591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622808e+00,7.631546e-01,1674
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477725e+00,-1.250390e+00,76360
absthetadiff_nose2ell_flyany_frametouch,1.763053e+00,2.742491e-01,33294
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.458542e+00,-2.778559e+00,94464
absthetadiff_nose2ell_flyfemale_frametouch,1.982867e+00,2.775753e+00,5879
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.069578e-01,4.718007e-01,1245
absthetadiff_nose2ell_flymale_framechase,3.799877e-01,-4.228507e-01,17471
absthetadiff_nose2ell_flymale_framenearfly,1.485240e+00,-1.273282e+00,113560
absthetadiff_nose2ell_flymale_frametouch,1.585099e+00,-5.391568e-01,27039
absthetadiff_nose2ell_flymale_framewingextension,8.260511e-01,-1.751888e-01,11855
absyaw_flyany_framemove,6.479887e-01,2.152434e+00,287849
absyaw_flyfemale_framemove,6.572077e-01,2.209612e+00,118206
absyaw_flymale_framemove,6.406463e-01,1.839378e+00,169211
accmag_flyany_frameany,1.457249e+02,4.671534e+00,479400
accmag_flyfemale_frameany,1.320064e+02,2.810991e+00,217124
accmag_flymale_frameany,1.571430e+02,6.060937e+00,261500
angle_biggest_wing_flyany_frameany,5.732855e-02,1.461856e+00,479420
angle_biggest_wing_flyany_framewingextension,6.596085e-01,-1.132559e+00,11991
angle_biggest_wing_flyfemale_frameany,4.251125e-02,-2.587236e-01,217133
angle_biggest_wing_flymale_frameany,6.940840e-02,2.174041e+00,261511
angle_smallest_wing_flyany_frameany,2.229578e-02,1.710210e+00,479420
angle_smallest_wing_flyany_framewingextension,1.397870e-01,2.680646e+00,11991
angle_smallest_wing_flyfemale_frameany,1.509377e-02,5.042648e-01,217133
angle_smallest_wing_flymale_frameany,2.818214e-02,1.842608e+00,261511
angleonclosestfly_flyany_framenearfly,-5.585295e-01,-5.222156e+00,208591
angleonclosestfly_flyany_framestop_nearfly,-4.805039e-01,-2.415901e+00,76360
angleonclosestfly_flyany_frametouch,-4.141337e-01,-2.509535e+00,33294
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.805627e-01,-5.263055e+00,94464
angleonclosestfly_flyfemale_frametouch,-5.155681e-01,-2.696869e+00,5879
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.270021e-02,3.033120e-01,1245
angleonclosestfly_flymale_framechase,-8.978198e-03,-3.309413e-01,17471
angleonclosestfly_flymale_framenearfly,-3.712023e-01,-9.251620e-01,113560
angleonclosestfly_flymale_frametouch,-3.403276e-01,-1.056577e+00,27039
angleonclosestfly_flymale_framewingextension,6.171388e-02,5.319397e-01,11855
anglesub_flyany_frameany,2.540246e-01,4.836738e+00,479420
anglesub_flyfemale_frameany,2.025200e-01,1.103249e+00,217133
anglesub_flymale_frameany,2.945836e-01,5.196828e+00,261511
area_flyany_frameany,1.761927e+00,-2.072658e+00,479420
area_flyfemale_frameany,2.032300e+00,-1.207179e+00,217133
area_flymale_frameany,1.537436e+00,-2.004935e+00,261511
area_inmost_wing_flyany_frameany,8.706419e-01,2.620932e-01,479420
area_inmost_wing_flyany_framewingextension,7.081704e-01,1.569005e+00,11991
area_inmost_wing_flyany_framewinggrooming,4.001430e-01,1.596674e+00,37724
area_inmost_wing_flyfemale_frameany,9.427102e-01,1.007698e+00,217133
area_inmost_wing_flymale_frameany,8.107711e-01,-3.549748e-01,261511
area_outmost_wing_flyany_frameany,9.376069e-01,2.791941e-01,479420
area_outmost_wing_flyany_framewingextension,1.181864e+00,-1.306688e+00,11991
area_outmost_wing_flyany_framewinggrooming,7.986868e-01,-1.504260e+00,37724
area_outmost_wing_flyfemale_frameany,1.021566e+00,9.113887e-01,217133
area_outmost_wing_flymale_frameany,8.677142e-01,-1.549377e-01,261511
arena_angle_flyany_frameany,3.809940e-01,3.934591e+00,479420
b_mm_flyany_frameany,2.187124e-01,-3.075585e+00,479420
b_mm_flyfemale_frameany,2.359797e-01,-2.015896e+00,217133
b_mm_flymale_frameany,2.043627e-01,-3.165249e+00,261511
boutfreq_flyany_framebackup,1.385007e-03,1.311990e+00,479420
boutfreq_flyany_framebodyturn,5.093655e-03,2.478288e+00,479420
boutfreq_flyany_framecrabwalkall,9.928664e-03,-9.103533e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.489425e-04,6.872256e-01,479420
boutfreq_flyany_framejump,3.245588e-03,1.184446e+01,479420
boutfreq_flyany_framepivotcenter,5.610947e-04,5.118789e+00,479420
boutfreq_flyany_framepivottail,8.124400e-03,1.494139e+00,479420
boutfreq_flyany_framerighting,3.024488e-04,1.333279e+00,479420
boutfreq_flyany_framestop,2.258354e-02,8.625756e+00,479420
boutfreq_flyany_frametouch,8.078512e-03,5.155039e+00,479420
boutfreq_flyany_framewalk,2.195987e-02,2.430383e+00,479420
boutfreq_flyany_framewingextension,1.798006e-03,1.080721e+01,479420
boutfreq_flyany_framewingflick,8.656293e-04,9.174900e+00,479420
boutfreq_flyany_framewinggrooming,1.562304e-03,-2.425055e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.485660e-04,6.772805e+00,261500
boutfreq_flymale_framechase,3.629063e-03,4.807859e+00,261500
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,261500
corfrac_maj_flyany_frameany,-1.170866e-01,-1.606326e+00,479400
corfrac_maj_flyany_framebackup,-1.849917e-01,2.986862e+00,2522
corfrac_maj_flyany_framebodyturn,-6.835896e-01,7.496397e+00,5886
corfrac_maj_flyany_framecrabwalkall,-2.514287e-01,4.131195e+00,43666
corfrac_maj_flyany_framecrabwalkextreme,-3.107097e-01,5.670680e+00,1833
corfrac_maj_flyany_framepivotcenter,-9.643283e-02,2.935723e-01,715
corfrac_maj_flyany_framepivottail,-6.597710e-01,3.295925e+00,14328
corfrac_maj_flyfemale_frameany,-1.212690e-01,-1.260232e+00,217124
corfrac_maj_flymale_frameany,-1.134713e-01,-1.772328e+00,261500
da_flyany_frameany,6.923943e-06,2.019309e+00,479400
da_flyfemale_frameany,-1.737420e-05,9.107404e-01,217124
da_flymale_frameany,2.256086e-05,-3.907889e-01,261500
dangle2wall_flyany_framenearwall,4.341665e-03,-1.894225e+00,377448
dangle2wall_flyfemale_framenearwall,1.752598e-02,-9.267611e-01,163535
dangle2wall_flymale_framenearwall,-5.695267e-03,-2.426328e+00,213218
dangle_biggest_wing_flyany_frameany,-3.959447e-02,-2.317096e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.614057e-03,8.164379e-01,217124
dangle_biggest_wing_flymale_frameany,-7.080051e-02,-3.847284e+00,261500
dangle_smallest_wing_flyany_frameany,3.959738e-02,2.320088e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.185115e-03,-7.771379e-01,217124
dangle_smallest_wing_flymale_frameany,7.021510e-02,3.823204e+00,261500
danglesub_flyany_framemove,-1.252490e-03,5.993583e+00,287829
danglesub_flyany_framenearfly,-7.180884e-02,1.449452e+00,208584
danglesub_flyfemale_framenearfly,-6.280370e-02,1.899880e+00,94461
danglesub_flymale_framenearfly,-8.007489e-02,9.793954e-01,113556
darea_flyany_frameany,5.168054e-05,2.697350e+00,479400
darea_flyany_frameattemptedcopulation,-1.988465e-01,4.623992e-01,1248
darea_flyany_framebackup,-1.399070e-01,2.641519e+00,2522
darea_flyany_framebodyturn,-1.319537e-03,1.840219e+00,5886
darea_flyany_framechase,2.205833e-02,-1.744689e-02,17671
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.042855e-03,2.310141e+00,43666
darea_flyany_framecrabwalkextreme,-2.512459e-02,9.190491e-01,1833
darea_flyany_framejump,-1.561722e-01,-7.572534e-01,4083
darea_flyany_framepivotcenter,-3.253134e-02,-1.191848e+00,715
darea_flyany_framepivottail,1.353055e-02,3.099759e+00,14328
darea_flyany_framerighting,1.336889e-01,1.180340e+00,1603
darea_flyany_framestop,-1.362539e-02,-3.317800e-01,191571
darea_flyany_frametouch,-7.094290e-02,1.009268e+00,33294
darea_flyany_framewalk,4.021055e-02,2.186841e+00,147079
darea_flyany_framewingextension,2.227306e-02,7.725365e-01,11990
darea_flyany_framewingflick,6.450203e-01,1.050936e+00,418
darea_flyany_framewinggrooming,-2.078470e-02,-5.407937e+00,37723
darea_flyfemale_frameany,-1.183632e-04,6.808486e-01,217124
darea_flymale_frameany,2.020783e-04,-1.401840e-02,261500
darea_inmost_wing_flyany_frameany,1.513619e-01,2.960998e+00,479400
darea_inmost_wing_flyfemale_frameany,1.526816e-01,2.250659e+00,217124
darea_inmost_wing_flymale_frameany,1.498134e-01,2.838205e+00,261500
darea_outmost_wing_flyany_frameany,-1.514491e-01,-2.969294e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.640480e-01,-7.980856e-01,11990
darea_outmost_wing_flyfemale_frameany,-1.527938e-01,-2.297930e+00,217124
darea_outmost_wing_flymale_frameany,-1.498001e-01,-2.817386e+00,261500
db_flyany_frameany,4.305246e-06,2.014611e+00,479400
db_flyfemale_frameany,-9.056376e-06,1.826456e-01,217124
db_flymale_frameany,1.821730e-05,6.097034e-01,261500
dcenter_flyany_frameany,1.070354e+01,-1.257649e+00,479420
dcenter_flyany_framebackupstart,7.992605e+00,-1.235847e+00,664
dcenter_flyany_framebodyturn,1.109314e+01,-2.219078e-01,5886
dcenter_flyany_framebodyturnstart,1.102688e+01,-1.336016e-01,2442
dcenter_flyany_framecrabwalkallstart,1.091391e+01,-8.726300e-01,4758
dcenter_flyany_framecrabwalkextreme,6.953406e+00,-2.318313e+00,1833
dcenter_flyany_framecrabwalkextremestart,7.240636e+00,-2.001911e+00,407
dcenter_flyany_framejumpstart,1.071588e+01,-8.805414e-01,1556
dcenter_flyany_framemove,1.058763e+01,-1.431919e+00,287849
dcenter_flyany_framenearwall,9.631690e+00,-2.586075e+00,377462
dcenter_flyany_framepivotcenter,8.096776e+00,-1.448183e+00,715
dcenter_flyany_framepivotcenterstart,8.363784e+00,-1.523391e+00,269
dcenter_flyany_framepivottailstart,1.043147e+01,9.510833e-01,3894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072541e+01,-1.031887e+00,191571
dcenter_flyany_frametouch,2.861399e+00,-3.010392e+00,33294
dcenter_flyany_framewalk,1.181034e+01,-6.056244e-01,147080
dcenter_flyany_framewingflick,5.302797e+00,-3.162333e-01,418
dcenter_flyany_framewinggrooming,1.438990e+01,1.564216e+00,37724
dcenter_flyfemale_frameany,1.041288e+01,-1.818779e+00,217133
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096047e+01,-6.414567e-01,261511
dcenter_flymale_framewingextension,3.467433e+00,-1.336974e+00,11855
dcenter_flymale_framewingflick,4.727068e+00,-2.620803e-01,396
ddcenter_flyany_framemove,1.476283e-01,-1.258117e+00,287829
ddcenter_flyany_framenearfly,4.545452e-01,3.992640e-01,208584
ddcenter_flyfemale_framenearfly,3.891447e-01,-1.336330e-01,94461
ddcenter_flymale_framenearfly,5.119963e-01,7.494268e-01,113556
ddell2nose_flyany_framenearfly,1.022548e+00,-8.484809e-01,208584
ddell2nose_flyfemale_framenearfly,8.997684e-01,-1.270507e+00,94461
ddell2nose_flymale_framenearfly,1.130856e+00,-5.174602e-01,113556
ddist2wall_flyany_framenearwall,5.048084e-02,7.156624e+00,377448
ddist2wall_flyfemale_framenearwall,6.187899e-02,7.791912e+00,163535
ddist2wall_flymale_framenearwall,4.039476e-02,4.207205e+00,213218
ddnose2ell_flyany_frameattemptedcopulation,6.393832e-01,2.382227e-01,1248
ddnose2ell_flyany_framenearfly,1.040390e+00,-7.972780e-01,208584
ddnose2ell_flyfemale_framenearfly,8.758590e-01,-1.508124e+00,94461
ddnose2ell_flymale_framechase,-1.519089e+00,-1.207287e+00,17471
ddnose2ell_flymale_framenearfly,1.184209e+00,-2.026603e-01,113556
decc_flyany_frameany,3.737741e-06,2.274253e-02,479400
decc_flyfemale_frameany,-4.709399e-06,-1.090031e+00,217124
decc_flymale_frameany,1.816663e-05,1.375641e+00,261500
dell2nose_flyany_frameany,9.744468e+00,-1.349060e+00,479420
dell2nose_flyany_framewingflick,4.006065e+00,-3.483791e-01,418
dell2nose_flyfemale_frameany,9.238934e+00,-2.277427e+00,217133
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017898e+01,-4.744023e-01,261511
dell2nose_flymale_framewingflick,3.441583e+00,-3.410981e-01,396
dist2wall_flyany_frameany,1.219583e+01,5.064941e-01,479420
dist2wall_flyany_frameattemptedcopulation,1.404180e+01,3.819016e-01,1248
dist2wall_flyany_framebackupstart,7.056059e+00,3.417274e+00,664
dist2wall_flyany_framebodyturnstart,1.028821e+01,5.565784e+00,2442
dist2wall_flyany_framecrabwalkall,7.416745e+00,1.747564e+00,43668
dist2wall_flyany_framecrabwalkextreme,8.763095e+00,1.899202e+00,1833
dist2wall_flyany_framejump,1.851397e+01,7.731470e-02,4083
dist2wall_flyany_framejumpstart,1.684793e+01,6.737168e-02,1556
dist2wall_flyany_framemove,1.000239e+01,1.576911e+00,287849
dist2wall_flyany_framepivotcenterstart,1.514040e+01,-4.943227e-01,269
dist2wall_flyany_framepivottailstart,7.508518e+00,2.668860e+00,3894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542447e+01,3.449342e-01,191571
dist2wall_flyany_frametouch,9.421673e+00,8.148304e-01,33294
dist2wall_flyany_framewalk,9.627497e+00,9.768420e-01,147080
dist2wall_flyany_framewinggrooming,2.093687e+01,9.439630e-01,37724
dist2wall_flyfemale_frameany,1.290220e+01,7.615716e-01,217133
dist2wall_flymale_frameany,1.161392e+01,3.118543e-01,261511
dmax_wing_angle_flyany_frameany,2.274974e-02,2.838210e+00,479400
dmax_wing_angle_flyany_framewingextension,-6.905550e-01,-6.345416e-01,11990
dmax_wing_angle_flyany_framewingflick,-1.123236e+01,-1.292417e+00,418
dmax_wing_angle_flyfemale_frameany,2.647932e-02,3.426893e+00,217124
dmax_wing_angle_flymale_frameany,1.985065e-02,1.280524e+00,261500
dmax_wing_area_flyany_frameany,-3.609541e-01,-6.760350e-01,479400
dmax_wing_area_flyany_framewingextension,-8.966840e-01,-7.984464e-01,11990
dmax_wing_area_flyfemale_frameany,-4.112287e-01,-1.594957e+00,217124
dmax_wing_area_flymale_frameany,-3.189861e-01,2.569509e-01,261500
dmin_wing_angle_flyany_frameany,-2.274682e-02,-2.834236e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.649183e-02,2.131395e+00,11990
dmin_wing_angle_flyany_framewingflick,-1.272779e+01,-1.676948e+00,418
dmin_wing_angle_flyfemale_frameany,-2.590826e-02,-3.366559e+00,217124
dmin_wing_angle_flymale_frameany,-2.043607e-02,-1.308509e+00,261500
dmin_wing_area_flyany_frameany,3.608670e-01,6.719898e-01,479400
dmin_wing_area_flyany_framewingextension,9.362344e-01,8.669530e-01,11990
dmin_wing_area_flyfemale_frameany,4.111165e-01,1.576914e+00,217124
dmin_wing_area_flymale_frameany,3.189994e-01,-2.473362e-01,261500
dnose2ell_angle_30tomin30_flyany_frameany,1.026221e+01,-1.449977e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011673e+01,-1.676219e+00,217133
dnose2ell_angle_30tomin30_flymale_frameany,1.040161e+01,-1.018622e+00,261511
dnose2ell_angle_min20to20_flyany_frameany,4.195439e+01,3.697963e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.037164e+01,1.454164e-01,217133
dnose2ell_angle_min20to20_flymale_frameany,4.335467e+01,3.445231e-01,261511
dnose2ell_angle_min30to30_flyany_frameany,3.349554e+01,1.288812e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.246192e+01,3.322364e-02,217133
dnose2ell_angle_min30to30_flymale_frameany,3.441957e+01,1.088112e-01,261511
dnose2ell_flyany_frameany,9.710335e+00,-1.438548e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.185204e-01,-4.803916e-01,1248
dnose2ell_flyany_framebackupstart,6.958275e+00,-1.595896e+00,664
dnose2ell_flyany_framebodyturn,1.023848e+01,-1.339021e-01,5886
dnose2ell_flyany_framebodyturnstart,1.016826e+01,-7.829855e-02,2442
dnose2ell_flyany_framecrabwalkallstart,1.005958e+01,-7.361451e-01,4758
dnose2ell_flyany_framecrabwalkextreme,5.902243e+00,-2.195857e+00,1833
dnose2ell_flyany_framecrabwalkextremestart,6.201055e+00,-1.822183e+00,407
dnose2ell_flyany_framejumpstart,9.945913e+00,-8.983390e-01,1556
dnose2ell_flyany_framenearwall,8.631338e+00,-2.683086e+00,377462
dnose2ell_flyany_framepivotcenter,7.097663e+00,-1.563369e+00,715
dnose2ell_flyany_framepivotcenterstart,7.380729e+00,-1.655485e+00,269
dnose2ell_flyany_framepivottailstart,9.574091e+00,9.407482e-01,3894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.686764e+00,-1.266927e+00,191571
dnose2ell_flyany_frametouch,1.010722e+00,-3.010553e+00,33294
dnose2ell_flyany_framewalk,1.088528e+01,-6.524515e-01,147080
dnose2ell_flyany_framewingflick,4.435989e+00,-4.005860e-01,418
dnose2ell_flyany_framewinggrooming,1.339035e+01,1.372910e+00,37724
dnose2ell_flyfemale_frameany,9.571963e+00,-1.629289e+00,217133
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.842788e+00,-1.041628e+00,261511
dnose2ell_flymale_framechase,2.261969e+00,1.628831e+00,17471
dnose2ell_flymale_framewingextension,1.561784e+00,-1.137140e+00,11855
dnose2ell_flymale_framewingflick,3.744534e+00,-2.993573e-01,396
dnose2tail_flyany_frameany,1.062791e+01,-1.422127e+00,479420
dnose2tail_flyany_framemove,1.059314e+01,-1.373046e+00,287849
dnose2tail_flyfemale_frameany,1.059992e+01,-1.307553e+00,217133
dnose2tail_flymale_frameany,1.066940e+01,-1.216101e+00,261511
dnwingsdetected_flyany_frameany,1.265112e-04,2.382123e+00,479400
dnwingsdetected_flyfemale_frameany,4.189964e-04,5.745999e-01,217124
dnwingsdetected_flymale_frameany,-2.319291e-04,3.538121e-01,261500
dphi_flyany_framemove,2.795099e-01,6.577230e+00,287829
dphi_flyfemale_framemove,2.013174e-01,3.479452e+00,118197
dphi_flymale_framemove,3.621995e-01,6.513641e+00,169200
dtheta_flyany_frameany,4.352084e-03,5.359420e-01,479400
dtheta_flyfemale_frameany,4.953480e-03,6.843005e-01,217124
dtheta_flymale_frameany,4.381985e-03,2.057614e-01,261500
du_cor_flyany_frameany,6.330986e+00,8.669573e-01,479400
du_cor_flyfemale_frameany,5.327495e+00,-4.778296e-02,217124
du_cor_flymale_frameany,7.176631e+00,1.326370e+00,261500
du_ctr_flyany_frameany,6.719923e+00,8.936691e-01,479400
du_ctr_flyany_frameattemptedcopulation,7.019931e-01,-2.116833e-01,1248
du_ctr_flyany_framebackup,-8.119439e+00,-5.745010e-01,2522
du_ctr_flyany_framebodyturn,6.492535e+00,3.588509e+00,5886
du_ctr_flyany_framecrabwalkall,1.248843e+01,1.337028e+00,43666
