field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478622e-01,4.349180e-02,479400
a_mm_flyfemale_frameany,6.947219e-01,1.820880e-01,226374
a_mm_flymale_frameany,6.059384e-01,4.947883e-01,253026
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.103334e+00,2.992980e-01,339
absangle2wall_flyany_framecrabwalkall,1.425673e+00,1.459159e+01,11200
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350020e+00,2.985042e+00,57305
absangle2wall_flyany_framenearwall,1.421139e+00,1.132951e+00,318486
absangle2wall_flyany_framepivotcenterstart,1.599157e+00,-9.937406e-01,220
absangle2wall_flyany_framepivottailstart,7.320053e-01,-5.541284e+00,625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589840e+00,-2.508331e+00,422095
absangle2wall_flyany_frametouch,1.436366e+00,-1.349108e-01,6227
absangle2wall_flyany_framewalk,1.405006e+00,4.253438e+00,30626
absangle2wall_flyany_framewinggrooming,1.584872e+00,-8.917590e-01,6053
absangle2wall_flyfemale_framenearwall,1.451763e+00,1.613385e+00,149232
absangle2wall_flymale_framenearwall,1.378875e+00,1.140665e-01,169254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759299e+00,7.433615e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.735379e+00,7.333849e+00,229898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723033e+00,3.577112e+00,208653
absanglefrom1to2_nose2ell_flyany_frametouch,8.135940e-01,3.879872e+00,6227
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709827e+00,1.404913e+00,118345
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.892523e-01,1.014298e+01,4481
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.760716e+00,4.922405e+00,111553
absanglefrom1to2_nose2ell_flymale_frametouch,6.848640e-01,5.716860e-01,1746
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.554740e-01,-8.592564e+00,318474
absdangle2wall_flyfemale_framenearwall,3.915091e-01,-1.031136e+01,149225
absdangle2wall_flymale_framenearwall,8.418390e-01,-6.397478e+00,169249
absdtheta_flyany_frameany,5.129266e-01,-8.949821e+00,479380
absdtheta_flyany_framebackup,2.197708e+00,-1.990756e+00,248
absdtheta_flyany_framebodyturn,5.889479e+00,1.016904e+00,909
absdtheta_flyany_framecrabwalkall,9.320849e-01,-7.993465e+00,11200
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.001618e+00,7.794781e-02,57285
absdtheta_flyany_framenearfly,4.840829e-01,-9.247818e+00,229891
absdtheta_flyany_framenearwall,6.545002e-01,-8.599026e+00,318474
absdtheta_flyany_framenotnearfly_notnearwall,4.093134e-01,-4.160610e+00,100394
absdtheta_flyany_framepivotcenter,4.083612e+00,-5.837212e+00,841
absdtheta_flyany_framepivottail,5.894743e+00,2.922184e+00,2693
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.229635e-01,-4.630071e+00,422095
absdtheta_flyany_frametouch,9.653775e-01,-7.446699e+00,6227
absdtheta_flyany_framewalk,1.680835e+00,4.901742e-01,30625
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.827236e-01,-7.781676e+00,6053
absdtheta_flyfemale_frameany,3.311068e-01,-9.447795e+00,226364
absdtheta_flymale_frameany,6.755940e-01,-7.352515e+00,253016
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.138432e-01,-9.348443e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.200192e+00,-2.078471e+00,248
absdv_cor_flyany_framebodyturn,2.046355e+00,-3.997437e+00,909
absdv_cor_flyany_framecrabwalkall,2.651925e+00,-1.033890e+01,11200
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.788787e+00,-7.371466e+00,57285
absdv_cor_flyany_framenearfly,3.388096e-01,-9.186351e+00,229891
absdv_cor_flyany_framenearwall,6.045952e-01,-9.446642e+00,318474
absdv_cor_flyany_framenotnearfly_notnearwall,2.491070e-01,-3.315365e+00,100394
absdv_cor_flyany_framepivotcenter,2.485321e-02,-7.106215e-01,841
absdv_cor_flyany_framepivottail,1.562750e+00,-4.085913e+00,2693
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.501165e-01,-1.631918e-01,422095
absdv_cor_flyany_frametouch,6.753684e-01,-8.445213e+00,6227
absdv_cor_flyany_framewalk,2.540138e+00,-5.456080e+00,30625
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140719e-01,-2.971745e+00,6053
absdv_cor_flyfemale_frameany,1.853475e-01,-9.230468e+00,226364
absdv_cor_flymale_frameany,6.182698e-01,-8.272482e+00,253016
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.020894e+00,-1.353071e+01,229891
absphidiff_nose2ell_flyany_frametouch,1.317674e+00,-7.227953e+00,6227
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.392275e-01,-1.693894e+01,118340
absphidiff_nose2ell_flyfemale_frametouch,1.091753e+00,-1.875029e+01,4481
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.096392e+00,-1.038520e+01,111551
absphidiff_nose2ell_flymale_frametouch,1.523780e+00,3.688147e-01,1746
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.091782e-01,-9.232299e+00,479380
abssmoothdtheta_flyfemale_frameany,1.705449e-01,-9.873474e+00,226364
abssmoothdtheta_flymale_frameany,4.332083e-01,-7.398069e+00,253016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680836e+00,3.202582e-01,840
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.402957e+00,-3.084356e+00,229898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.379754e+00,-2.923420e+00,208653
absthetadiff_nose2ell_flyany_frametouch,1.858944e+00,1.789089e+00,6227
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.385938e+00,-4.011027e+00,118345
absthetadiff_nose2ell_flyfemale_frametouch,1.814439e+00,-1.021761e+00,4481
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.428604e+00,-2.056552e+00,111553
absthetadiff_nose2ell_flymale_frametouch,1.893090e+00,2.101706e+00,1746
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.582693e-01,6.881426e+00,57305
absyaw_flyfemale_framemove,1.009935e+00,1.785087e+01,8198
absyaw_flymale_framemove,5.598249e-01,2.108720e-01,49087
accmag_flyany_frameany,3.437995e+01,-8.692752e+00,479380
accmag_flyfemale_frameany,2.349469e+01,-8.631042e+00,226364
accmag_flymale_frameany,4.411858e+01,-7.908004e+00,253016
angle_biggest_wing_flyany_frameany,9.520787e-02,5.686770e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.936676e-02,-4.375698e-01,226374
angle_biggest_wing_flymale_frameany,1.451671e-01,8.313786e+00,253026
angle_smallest_wing_flyany_frameany,7.053937e-02,1.231704e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.783905e-02,5.470067e+00,226374
angle_smallest_wing_flymale_frameany,9.979526e-02,1.265455e+01,253026
angleonclosestfly_flyany_framenearfly,-8.229493e-02,8.854886e+00,229898
angleonclosestfly_flyany_framestop_nearfly,-8.252385e-02,6.662886e+00,208653
angleonclosestfly_flyany_frametouch,3.747886e-02,1.005448e+01,6227
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,8.779830e-02,7.439636e+00,118345
angleonclosestfly_flyfemale_frametouch,2.386043e-01,1.127024e+01,4481
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.534892e-01,3.318492e+00,111553
angleonclosestfly_flymale_frametouch,-2.161873e-01,1.273300e+00,1746
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.186718e-01,1.551524e+00,479400
anglesub_flyfemale_frameany,2.492022e-01,5.807360e+00,226374
anglesub_flymale_frameany,1.913572e-01,-1.103633e+00,253026
area_flyany_frameany,1.919049e+00,9.056089e-01,479400
area_flyfemale_frameany,2.171726e+00,6.715777e-01,226374
area_flymale_frameany,1.692987e+00,1.781583e+00,253026
area_inmost_wing_flyany_frameany,7.989115e-01,-1.211703e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033565e-01,2.223159e+00,6053
area_inmost_wing_flyfemale_frameany,8.222075e-01,-1.246986e+00,226374
area_inmost_wing_flymale_frameany,7.780695e-01,-8.979088e-01,253026
area_outmost_wing_flyany_frameany,8.405824e-01,-1.994044e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.654987e-01,-6.129558e+00,6053
area_outmost_wing_flyfemale_frameany,8.320599e-01,-3.070231e+00,226374
area_outmost_wing_flymale_frameany,8.482072e-01,-3.248137e-01,253026
arena_angle_flyany_frameany,-4.285495e-01,-5.065535e+00,479400
b_mm_flyany_frameany,2.347818e-01,1.602572e+00,479400
b_mm_flyfemale_frameany,2.487453e-01,1.038538e+00,226374
b_mm_flymale_frameany,2.222892e-01,2.567883e+00,253026
boutfreq_flyany_framebackup,1.606174e-04,-5.628293e+00,479400
boutfreq_flyany_framebodyturn,7.113058e-04,-6.784637e+00,479400
boutfreq_flyany_framecrabwalkall,3.811014e-03,-7.946777e+00,479400
boutfreq_flyany_framecrabwalkextreme,9.178139e-05,-5.153056e+00,479400
boutfreq_flyany_framejump,2.085941e-06,-3.475318e+00,479400
boutfreq_flyany_framepivotcenter,4.672507e-04,4.221051e+00,479400
boutfreq_flyany_framepivottail,1.305799e-03,-7.513340e+00,479400
boutfreq_flyany_framerighting,1.042970e-05,-1.410217e+00,479400
boutfreq_flyany_framestop,4.463913e-03,-8.869415e+00,479400
boutfreq_flyany_frametouch,1.453901e-03,-5.159645e+00,479400
boutfreq_flyany_framewalk,3.598248e-03,-1.023552e+01,479400
boutfreq_flyany_framewingextension,2.085941e-06,-1.707017e+00,479400
boutfreq_flyany_framewingflick,8.760951e-05,-2.292349e+00,479400
boutfreq_flyany_framewinggrooming,7.676262e-04,-3.603895e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.952319e-06,-1.657239e+00,253016
boutfreq_flymale_framechase,0.000000e+00,-2.143259e+00,253016
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,253016
corfrac_maj_flyany_frameany,1.194633e-01,1.400083e+01,479380
corfrac_maj_flyany_framebackup,-1.927642e-01,2.640976e+00,248
corfrac_maj_flyany_framebodyturn,-7.027561e-01,4.942823e+00,909
corfrac_maj_flyany_framecrabwalkall,-1.316189e-01,1.223175e+01,11200
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.631577e-02,8.843181e-01,841
corfrac_maj_flyany_framepivottail,-6.330989e-01,5.918101e+00,2693
corfrac_maj_flyfemale_frameany,1.272824e-01,1.279422e+01,226364
corfrac_maj_flymale_frameany,1.124678e-01,1.328046e+01,253016
da_flyany_frameany,-1.932618e-05,-1.767106e+00,479380
da_flyfemale_frameany,-3.358361e-05,8.798698e-02,226364
da_flymale_frameany,-6.570577e-06,-8.584218e-01,253016
dangle2wall_flyany_framenearwall,2.763343e-03,-2.386090e+00,318474
dangle2wall_flyfemale_framenearwall,1.743174e-03,-2.666037e+00,149225
dangle2wall_flymale_framenearwall,2.776065e-03,-1.433079e+00,169249
dangle_biggest_wing_flyany_frameany,1.340095e-01,1.404944e+01,479380
dangle_biggest_wing_flyfemale_frameany,1.552552e-01,1.484630e+01,226364
dangle_biggest_wing_flymale_frameany,1.150017e-01,1.006367e+01,253016
dangle_smallest_wing_flyany_frameany,-1.340575e-01,-1.405271e+01,479380
dangle_smallest_wing_flyfemale_frameany,-1.553270e-01,-1.480787e+01,226364
dangle_smallest_wing_flymale_frameany,-1.150285e-01,-1.003907e+01,253016
danglesub_flyany_framemove,-1.068809e-02,3.032821e+00,57285
danglesub_flyany_framenearfly,-1.268638e-02,6.874829e+00,229891
danglesub_flyfemale_framenearfly,-1.035104e-03,7.741370e+00,118340
danglesub_flymale_framenearfly,-2.325524e-02,5.535403e+00,111551
darea_flyany_frameany,-6.267390e-05,-1.408805e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.860493e-01,-3.248400e+00,248
darea_flyany_framebodyturn,-1.804808e-02,1.005917e+00,909
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.195166e-02,-5.993913e+00,11200
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.009721e-02,-1.894051e-01,841
darea_flyany_framepivottail,-3.225038e-02,8.594018e-01,2693
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.588651e-03,4.383060e+00,422095
darea_flyany_frametouch,-1.933467e-02,5.015044e+00,6227
darea_flyany_framewalk,3.022817e-02,-2.351793e-01,30625
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.189094e-02,-1.580811e+01,6053
darea_flyfemale_frameany,-1.383731e-04,2.289720e-01,226364
darea_flymale_frameany,5.051370e-06,-8.017986e-01,253016
darea_inmost_wing_flyany_frameany,-1.493846e-01,-1.403599e+01,479380
darea_inmost_wing_flyfemale_frameany,-2.072053e-01,-1.489380e+01,226364
darea_inmost_wing_flymale_frameany,-9.765453e-02,-9.274606e+00,253016
darea_outmost_wing_flyany_frameany,1.491984e-01,1.401745e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.068219e-01,1.493360e+01,226364
darea_outmost_wing_flymale_frameany,9.764468e-02,9.293079e+00,253016
db_flyany_frameany,-6.295810e-07,-8.758596e-02,479380
db_flyfemale_frameany,-3.879612e-06,4.038673e-01,226364
db_flymale_frameany,2.278101e-06,-5.840275e-01,253016
dcenter_flyany_frameany,8.871771e+00,-6.363883e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.462994e+01,9.879830e+00,909
dcenter_flyany_framebodyturnstart,1.475511e+01,1.081054e+01,339
dcenter_flyany_framecrabwalkallstart,1.033522e+01,-1.869659e+00,1827
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119418e+01,8.223132e-01,57305
dcenter_flyany_framenearwall,8.675246e+00,-5.779044e+00,318486
dcenter_flyany_framepivotcenter,7.130001e+00,-2.046972e+00,841
dcenter_flyany_framepivotcenterstart,7.013991e+00,-2.668775e+00,220
dcenter_flyany_framepivottailstart,1.246135e+01,6.560820e+00,625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.561774e+00,-5.417159e+00,422095
dcenter_flyany_frametouch,3.012017e+00,6.618514e-01,6230
dcenter_flyany_framewalk,1.274724e+01,2.618783e+00,30626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.526785e+00,-7.439301e+00,6053
dcenter_flyfemale_frameany,8.002368e+00,-8.774219e+00,226374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.649598e+00,-3.465320e+00,253026
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.643103e-02,-4.237652e+00,57285
ddcenter_flyany_framenearfly,5.268114e-02,-5.647233e+00,229891
ddcenter_flyfemale_framenearfly,3.310444e-02,-5.815370e+00,118340
ddcenter_flymale_framenearfly,7.182659e-02,-5.321531e+00,111551
ddell2nose_flyany_framenearfly,1.558460e-01,-6.495575e+00,229891
ddell2nose_flyfemale_framenearfly,1.376004e-01,-6.359105e+00,118340
ddell2nose_flymale_framenearfly,1.736178e-01,-6.499188e+00,111551
ddist2wall_flyany_framenearwall,8.723924e-03,-2.687124e+00,318474
ddist2wall_flyfemale_framenearwall,-1.121969e-03,-4.495755e+00,149225
ddist2wall_flymale_framenearwall,1.861920e-02,2.496367e-01,169249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.465779e-01,-6.610136e+00,229891
ddnose2ell_flyfemale_framenearfly,2.930651e-02,-7.176570e+00,118340
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.567737e-01,-5.692942e+00,111551
decc_flyany_frameany,1.127155e-05,1.452685e+00,479380
decc_flyfemale_frameany,1.292079e-05,3.584512e-01,226364
decc_flymale_frameany,9.796025e-06,6.598376e-01,253016
dell2nose_flyany_frameany,7.928228e+00,-6.301126e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.042708e+00,-8.391376e+00,226374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.720473e+00,-3.664087e+00,253026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.437066e+01,3.115294e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.298853e+00,1.487761e+00,339
dist2wall_flyany_framecrabwalkall,1.108059e+01,1.214998e+01,11200
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.115570e+01,3.609547e+00,57305
dist2wall_flyany_framepivotcenterstart,1.521725e+01,-4.545354e-01,220
dist2wall_flyany_framepivottailstart,6.597113e+00,2.008924e-01,625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497280e+01,-9.374066e-03,422095
dist2wall_flyany_frametouch,1.098948e+01,3.390954e+00,6227
dist2wall_flyany_framewalk,1.113575e+01,3.088337e+00,30626
dist2wall_flyany_framewinggrooming,1.562677e+01,-2.608919e+00,6053
dist2wall_flyfemale_frameany,1.518843e+01,3.263765e+00,226374
dist2wall_flymale_frameany,1.363902e+01,2.627560e+00,253026
dmax_wing_angle_flyany_frameany,2.198285e-02,2.802498e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.076945e-02,1.000083e+00,226364
dmax_wing_angle_flymale_frameany,3.201506e-02,2.591723e+00,253016
dmax_wing_area_flyany_frameany,-6.357253e-01,-7.900721e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.171493e-01,-6.220254e+00,226364
dmax_wing_area_flymale_frameany,-6.523446e-01,-6.522283e+00,253016
dmin_wing_angle_flyany_frameany,-2.203091e-02,-2.804348e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.084122e-02,-1.031615e+00,226364
dmin_wing_angle_flymale_frameany,-3.204191e-02,-2.569789e+00,253016
dmin_wing_area_flyany_frameany,6.355391e-01,7.893347e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.167659e-01,6.190974e+00,226364
dmin_wing_area_flymale_frameany,6.523348e-01,6.526152e+00,253016
dnose2ell_angle_30tomin30_flyany_frameany,8.434083e+00,-6.359848e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,7.489483e+00,-9.072242e+00,226374
dnose2ell_angle_30tomin30_flymale_frameany,9.279186e+00,-3.234274e+00,253026
dnose2ell_angle_min20to20_flyany_frameany,4.039472e+01,2.173641e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.160705e+01,-4.704787e+00,226374
dnose2ell_angle_min20to20_flymale_frameany,4.825675e+01,3.781977e+00,253026
dnose2ell_angle_min30to30_flyany_frameany,3.247387e+01,1.241016e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.555604e+01,-4.937696e+00,226374
dnose2ell_angle_min30to30_flymale_frameany,3.866302e+01,3.850562e+00,253026
dnose2ell_flyany_frameany,7.960782e+00,-6.162889e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.389026e+01,1.014112e+01,909
dnose2ell_flyany_framebodyturnstart,1.405808e+01,1.106773e+01,339
dnose2ell_flyany_framecrabwalkallstart,9.530552e+00,-1.477432e+00,1827
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.815728e+00,-5.242854e+00,318486
dnose2ell_flyany_framepivotcenter,6.299301e+00,-2.024774e+00,841
dnose2ell_flyany_framepivotcenterstart,6.183191e+00,-2.676087e+00,220
dnose2ell_flyany_framepivottailstart,1.203027e+01,7.420327e+00,625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.643938e+00,-5.344626e+00,422095
dnose2ell_flyany_frametouch,1.175240e+00,2.318326e+00,6230
dnose2ell_flyany_framewalk,1.199644e+01,3.081648e+00,30626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.671094e+00,-7.463732e+00,6053
dnose2ell_flyfemale_frameany,6.920464e+00,-9.205223e+00,226374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.891520e+00,-2.852027e+00,253026
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.916154e+00,-6.110407e+00,479400
dnose2tail_flyany_framemove,1.142558e+01,1.583473e+00,57305
dnose2tail_flyfemale_frameany,7.888862e+00,-9.172383e+00,226374
dnose2tail_flymale_frameany,9.835237e+00,-2.745588e+00,253026
dnwingsdetected_flyany_frameany,-6.325868e-05,-5.966058e-01,479380
dnwingsdetected_flyfemale_frameany,-3.138939e-20,-7.018553e-01,226364
dnwingsdetected_flymale_frameany,-1.198539e-04,4.849923e-01,253016
dphi_flyany_framemove,-8.429343e-02,-2.095263e+00,57285
dphi_flyfemale_framemove,1.915732e-01,3.474653e+00,8188
dphi_flymale_framemove,-1.606112e-01,-3.010214e+00,49077
dtheta_flyany_frameany,8.385635e-03,1.213180e+00,479380
dtheta_flyfemale_frameany,-1.582838e-03,1.210608e-01,226364
dtheta_flymale_frameany,1.730406e-02,1.583756e+00,253016
du_cor_flyany_frameany,9.787244e-01,-8.250073e+00,479380
du_cor_flyfemale_frameany,1.799803e-01,-8.990620e+00,226364
du_cor_flymale_frameany,1.693331e+00,-6.601178e+00,253016
du_ctr_flyany_frameany,1.057772e+00,-8.370863e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.425442e+00,7.008582e-01,248
du_ctr_flyany_framebodyturn,4.292796e+00,-4.311741e+00,909
du_ctr_flyany_framecrabwalkall,4.737378e+00,-9.031038e+00,11200
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.521289e+00,-5.677171e+00,57285
du_ctr_flyany_framenearfly,7.988598e-01,-8.509240e+00,229891
du_ctr_flyany_framenearwall,1.749062e+00,-8.108396e+00,318474
du_ctr_flyany_framenotnearfly_notnearwall,7.195636e-01,-3.726163e+00,100394
du_ctr_flyany_framepivotcenter,1.217883e-01,-1.810680e+00,841
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.568313e-02,-6.078460e+00,422095
du_ctr_flyany_frametouch,6.191399e-01,-8.289327e+00,6227
du_ctr_flyany_framewalk,1.222681e+01,-4.663204e+00,30625
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.064033e-02,-6.972145e+00,6053
du_ctr_flyfemale_frameany,2.072819e-01,-9.120525e+00,226364
du_ctr_flymale_frameany,1.818675e+00,-6.667263e+00,253016
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.057548e+00,-8.370893e+00,479380
du_tail_flyany_framepivottail,-1.093033e-01,-2.810953e+00,2693
du_tail_flyfemale_frameany,2.080358e-01,-9.119030e+00,226364
du_tail_flymale_frameany,1.817575e+00,-6.668751e+00,253016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.108677e-01,-5.818199e+00,248
