field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204371e-01,-1.945701e+00,479460
a_mm_flyfemale_frameany,6.634536e-01,-1.767737e+00,237091
a_mm_flymale_frameany,5.783574e-01,-1.928109e+00,242369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.394583e-01,-6.020258e-01,288
absangle2wall_flyany_framebodyturnstart,1.201934e+00,4.070889e+00,459
absangle2wall_flyany_framecrabwalkall,1.232356e+00,4.514518e+00,8343
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359604e+00,5.111453e+00,89638
absangle2wall_flyany_framenearwall,1.419222e+00,5.025696e-01,341004
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.585564e-01,1.516961e+00,849
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483137e+00,-3.584726e+00,389822
absangle2wall_flyany_frametouch,1.667007e+00,6.946924e+00,11720
absangle2wall_flyany_framewalk,1.416453e+00,6.310622e+00,56831
absangle2wall_flyany_framewinggrooming,1.817730e+00,3.840512e+00,972
absangle2wall_flyfemale_framenearwall,1.349696e+00,-2.291114e+00,168441
absangle2wall_flymale_framenearwall,1.494093e+00,3.292492e+00,172563
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475390e+00,-7.673417e-01,429
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.462156e+00,-5.595162e+00,314875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452273e+00,-1.670980e+00,249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426706e+00,-3.527551e+00,279171
absanglefrom1to2_nose2ell_flyany_frametouch,6.448590e-01,-3.269590e+00,11720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.364916e+00,-4.118167e+00,175809
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.532939e-01,-8.962596e+00,5893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556869e+00,-5.141491e-01,139066
absanglefrom1to2_nose2ell_flymale_frametouch,7.341373e-01,3.782329e-01,5827
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.447434e-01,-8.194175e+00,340992
absdangle2wall_flyfemale_framenearwall,3.906180e-01,-8.593425e+00,168435
absdangle2wall_flymale_framenearwall,7.123842e-01,-6.499451e+00,172557
absdtheta_flyany_frameany,4.626168e-01,-8.287989e+00,479440
absdtheta_flyany_framebackup,2.076518e+00,-2.592562e+00,1292
absdtheta_flyany_framebodyturn,4.783430e+00,-2.914628e+00,1181
absdtheta_flyany_framecrabwalkall,1.383677e+00,-3.236738e+00,8343
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.523617e+00,-4.676848e+00,89618
absdtheta_flyany_framenearfly,3.847094e-01,-8.489603e+00,314859
absdtheta_flyany_framenearwall,5.424071e-01,-8.230568e+00,340992
absdtheta_flyany_framenotnearfly_notnearwall,5.116622e-01,-2.790023e+00,56287
absdtheta_flyany_framepivotcenter,3.700113e+00,-5.761314e+00,447
absdtheta_flyany_framepivottail,5.275105e+00,4.286101e-01,3928
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.160804e-01,-8.523447e+00,389822
absdtheta_flyany_frametouch,7.565370e-01,-8.652942e+00,11720
absdtheta_flyany_framewalk,1.207415e+00,-4.319521e+00,56830
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.796034e-01,-7.302937e+00,972
absdtheta_flyfemale_frameany,3.400241e-01,-8.089011e+00,237081
absdtheta_flymale_frameany,5.825397e-01,-7.367909e+00,242359
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.845776e-01,-7.550465e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.372368e-01,-4.690766e+00,1292
absdv_cor_flyany_framebodyturn,1.980631e+00,-3.732032e+00,1181
absdv_cor_flyany_framecrabwalkall,3.496392e+00,-6.392937e+00,8343
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.612521e+00,-6.936595e+00,89618
absdv_cor_flyany_framenearfly,2.478383e-01,-7.478399e+00,314859
absdv_cor_flyany_framenearwall,4.873091e-01,-7.702980e+00,340992
absdv_cor_flyany_framenotnearfly_notnearwall,5.448810e-01,-8.785715e-01,56287
absdv_cor_flyany_framepivotcenter,1.738980e-02,-3.915533e-01,447
absdv_cor_flyany_framepivottail,1.634331e+00,-3.426407e+00,3928
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.351123e-02,-7.480612e+00,389822
absdv_cor_flyany_frametouch,4.706070e-01,-8.285772e+00,11720
absdv_cor_flyany_framewalk,2.081171e+00,-6.742913e+00,56830
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.891828e-02,-4.113861e+00,972
absdv_cor_flyfemale_frameany,2.350775e-01,-6.959946e+00,237081
absdv_cor_flymale_frameany,5.308220e-01,-7.065352e+00,242359
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456300e+00,-3.615796e+00,314859
absphidiff_nose2ell_flyany_frametouch,1.500640e+00,-2.839160e+00,11720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438985e+00,-4.321865e+00,175800
absphidiff_nose2ell_flyfemale_frametouch,1.475001e+00,-4.742151e+00,5893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.474428e+00,-2.901962e+00,139059
absphidiff_nose2ell_flymale_frametouch,1.525046e+00,-1.069442e+00,5827
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.016624e-01,-8.323547e+00,479440
abssmoothdtheta_flyfemale_frameany,2.039518e-01,-8.392729e+00,237081
abssmoothdtheta_flymale_frameany,3.972451e-01,-7.078788e+00,242359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607625e+00,-1.142383e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.455272e+00,-2.543725e+00,314875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658072e+00,1.776691e+00,249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.423738e+00,-2.280950e+00,279171
absthetadiff_nose2ell_flyany_frametouch,1.660525e+00,-1.544840e+00,11720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513480e+00,-1.847172e+00,175809
absthetadiff_nose2ell_flyfemale_frametouch,1.567747e+00,-4.452384e+00,5893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.395000e+00,-3.107378e+00,139066
absthetadiff_nose2ell_flymale_frametouch,1.750791e+00,4.260523e-02,5827
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.287704e-01,7.717159e-01,89638
absyaw_flyfemale_framemove,6.604888e-01,1.267567e+00,28124
absyaw_flymale_framemove,5.981759e-01,3.610791e-01,61514
accmag_flyany_frameany,3.114310e+01,-7.006345e+00,479440
accmag_flyfemale_frameany,2.461810e+01,-6.558096e+00,237081
accmag_flymale_frameany,3.752600e+01,-6.751006e+00,242359
angle_biggest_wing_flyany_frameany,1.154562e-02,-2.984665e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.094549e-02,-1.830112e+00,237091
angle_biggest_wing_flymale_frameany,2.350456e-03,-2.973476e+00,242369
angle_smallest_wing_flyany_frameany,1.295082e-02,8.410410e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.172435e-02,2.330090e+00,237091
angle_smallest_wing_flymale_frameany,4.368340e-03,-1.538168e+00,242369
angleonclosestfly_flyany_framenearfly,-3.947196e-01,-1.798068e+00,314875
angleonclosestfly_flyany_framestop_nearfly,-4.194071e-01,-2.130204e+00,279171
angleonclosestfly_flyany_frametouch,-3.438755e-01,-7.413336e-01,11720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.160210e-01,-2.529685e+00,175809
angleonclosestfly_flyfemale_frametouch,-5.191107e-01,-3.405859e+00,5893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.722228e-01,1.965211e+00,139066
angleonclosestfly_flymale_frametouch,-1.724444e-01,2.303473e+00,5827
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.185059e-01,1.022474e+01,479460
anglesub_flyfemale_frameany,3.709980e-01,1.685704e+01,237091
anglesub_flymale_frameany,2.671569e-01,3.922018e+00,242369
area_flyany_frameany,1.778523e+00,-1.072284e+00,479460
area_flyfemale_frameany,2.002197e+00,-1.320847e+00,237091
area_flymale_frameany,1.559719e+00,-6.039244e-01,242369
area_inmost_wing_flyany_frameany,9.552307e-01,2.388060e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.755318e-01,5.015416e+00,972
area_inmost_wing_flyfemale_frameany,1.018329e+00,2.349378e+00,237091
area_inmost_wing_flymale_frameany,8.935068e-01,1.994719e+00,242369
area_outmost_wing_flyany_frameany,9.534532e-01,6.305137e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.504847e-01,-6.638092e+00,972
area_outmost_wing_flyfemale_frameany,1.017954e+00,5.968135e-01,237091
area_outmost_wing_flymale_frameany,8.903574e-01,5.513399e-01,242369
arena_angle_flyany_frameany,6.994997e-01,7.773276e+00,479460
b_mm_flyany_frameany,2.271592e-01,-1.703027e-01,479460
b_mm_flyfemale_frameany,2.399761e-01,-8.622926e-01,237091
b_mm_flymale_frameany,2.146214e-01,6.710821e-01,242369
boutfreq_flyany_framebackup,6.069328e-04,-3.940673e+00,479460
boutfreq_flyany_framebodyturn,9.573270e-04,-6.179229e+00,479460
boutfreq_flyany_framecrabwalkall,2.313019e-03,-8.889424e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.594127e-05,-4.287383e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.673012e+00,479460
boutfreq_flyany_framepivotcenter,2.773954e-04,-6.364564e-01,479460
boutfreq_flyany_framepivottail,1.772828e-03,-7.196102e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-7.415570e-01,479460
boutfreq_flyany_framestop,5.061945e-03,-8.458629e+00,479460
boutfreq_flyany_frametouch,2.252534e-03,-2.539756e+00,479460
boutfreq_flyany_framewalk,5.383139e-03,-8.469143e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,479460
boutfreq_flyany_framewingflick,2.085680e-06,-8.337298e-01,479460
boutfreq_flyany_framewinggrooming,1.126267e-04,-6.012010e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,242359
boutfreq_flymale_framechase,8.252221e-06,-8.670867e-01,242359
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,242359
corfrac_maj_flyany_frameany,1.407814e-02,6.942783e+00,479440
corfrac_maj_flyany_framebackup,-1.521872e-01,5.301162e+00,1292
corfrac_maj_flyany_framebodyturn,-7.359129e-01,1.842940e+00,1181
corfrac_maj_flyany_framecrabwalkall,-3.516210e-01,-1.764982e+00,8343
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.126744e-01,-3.731104e-01,447
corfrac_maj_flyany_framepivottail,-6.254848e-01,7.178638e+00,3928
corfrac_maj_flyfemale_frameany,5.742107e-02,8.693670e+00,237081
corfrac_maj_flymale_frameany,-2.832088e-02,3.836636e+00,242359
da_flyany_frameany,-6.468103e-06,4.981353e-01,479440
da_flyfemale_frameany,-1.343736e-08,8.915980e-01,237081
da_flymale_frameany,-1.278220e-05,-7.116289e-01,242359
dangle2wall_flyany_framenearwall,1.490102e-02,4.945550e-01,340992
dangle2wall_flyfemale_framenearwall,8.463667e-03,-6.242195e-01,168435
dangle2wall_flymale_framenearwall,2.229577e-02,2.089760e+00,172557
dangle_biggest_wing_flyany_frameany,3.793271e-02,4.438435e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.492784e-02,3.631249e+00,237081
dangle_biggest_wing_flymale_frameany,4.087214e-02,3.977998e+00,242359
dangle_smallest_wing_flyany_frameany,-3.798835e-02,-4.441549e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.504036e-02,-3.636842e+00,237081
dangle_smallest_wing_flymale_frameany,-4.087214e-02,-3.960481e+00,242359
danglesub_flyany_framemove,-6.519047e-02,-1.463508e+01,89618
danglesub_flyany_framenearfly,-1.153928e-02,4.961777e+00,314859
danglesub_flyfemale_framenearfly,-4.775379e-03,5.110776e+00,175800
danglesub_flymale_framenearfly,-1.831003e-02,4.362734e+00,139059
darea_flyany_frameany,4.796864e-05,2.694973e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.610129e-02,5.561028e+00,1292
darea_flyany_framebodyturn,-8.212464e-02,-5.833664e-01,1181
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.282841e-02,-1.400179e+00,8343
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.605149e-02,1.953560e-02,447
darea_flyany_framepivottail,-1.092791e-01,-8.704900e-01,3928
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.142317e-03,3.475331e+00,389822
darea_flyany_frametouch,-2.877316e-02,3.473380e+00,11720
darea_flyany_framewalk,2.835571e-02,-6.983368e-01,56830
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.080360e-02,-2.106899e+01,972
darea_flyfemale_frameany,9.995562e-05,1.394287e+00,237081
darea_flymale_frameany,-2.886177e-06,-6.283035e-01,242359
darea_inmost_wing_flyany_frameany,-7.111071e-02,-8.376368e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.751097e-02,-7.546017e+00,237081
darea_inmost_wing_flymale_frameany,-6.484983e-02,-6.694765e+00,242359
darea_outmost_wing_flyany_frameany,7.109506e-02,8.369124e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.763966e-02,7.578367e+00,237081
darea_outmost_wing_flymale_frameany,6.469299e-02,6.699874e+00,242359
db_flyany_frameany,7.984487e-06,3.371502e+00,479440
db_flyfemale_frameany,1.206397e-05,1.686515e+00,237081
db_flymale_frameany,3.993843e-06,-4.141160e-01,242359
dcenter_flyany_frameany,8.481914e+00,-7.149877e+00,479460
dcenter_flyany_framebackupstart,1.634107e+01,1.370543e+01,289
dcenter_flyany_framebodyturn,1.469345e+01,8.559696e+00,1181
dcenter_flyany_framebodyturnstart,1.459414e+01,8.818211e+00,459
dcenter_flyany_framecrabwalkallstart,1.310864e+01,3.910217e+00,1108
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219088e+01,3.214509e+00,89638
dcenter_flyany_framenearwall,8.585604e+00,-5.803566e+00,341004
dcenter_flyany_framepivotcenter,7.354525e+00,-1.755389e+00,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.650412e+01,1.568356e+01,849
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.158318e+00,-7.215729e+00,389822
dcenter_flyany_frametouch,2.867921e+00,-1.235051e+00,11720
dcenter_flyany_framewalk,1.409806e+01,5.573548e+00,56831
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.657600e+00,-1.047240e+01,972
dcenter_flyfemale_frameany,6.738839e+00,-1.157479e+01,237091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018703e+01,-2.259453e+00,242369
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.222474e-03,-6.930437e+00,89618
ddcenter_flyany_framenearfly,3.656813e-02,-3.924375e+00,314859
ddcenter_flyfemale_framenearfly,1.848850e-02,-3.923651e+00,175800
ddcenter_flymale_framenearfly,5.578755e-02,-3.780910e+00,139059
ddell2nose_flyany_framenearfly,1.228686e-01,-4.609204e+00,314859
ddell2nose_flyfemale_framenearfly,7.122711e-02,-4.584343e+00,175800
ddell2nose_flymale_framenearfly,1.791944e-01,-4.508477e+00,139059
ddist2wall_flyany_framenearwall,9.312441e-03,-6.610393e-01,340992
ddist2wall_flyfemale_framenearwall,9.188136e-03,-8.745848e-01,168435
ddist2wall_flymale_framenearwall,1.007461e-02,-6.915310e-03,172557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.376388e-01,-4.595949e+00,314859
ddnose2ell_flyfemale_framenearfly,7.028109e-02,-4.604670e+00,175800
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.054021e-01,-4.290054e+00,139059
decc_flyany_frameany,1.678855e-05,1.999865e+00,479440
decc_flyfemale_frameany,1.815455e-05,6.879141e-01,237081
decc_flymale_frameany,1.545230e-05,5.789274e-01,242359
dell2nose_flyany_frameany,7.567604e+00,-7.099409e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.764467e+00,-1.135434e+01,237091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.331474e+00,-2.294382e+00,242369
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267843e+01,1.900439e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.984971e+00,-9.046525e-01,289
dist2wall_flyany_framebodyturnstart,8.000772e+00,2.121133e+00,459
dist2wall_flyany_framecrabwalkall,7.257340e+00,2.185601e+00,8343
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.000267e+01,2.842656e+00,89638
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.846038e+00,-4.487047e-01,849
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335760e+01,-3.011579e-01,389822
dist2wall_flyany_frametouch,1.169387e+01,5.497549e+00,11720
dist2wall_flyany_framewalk,9.954873e+00,2.478273e+00,56831
dist2wall_flyany_framewinggrooming,1.284863e+01,-3.148577e+00,972
dist2wall_flyfemale_frameany,1.331309e+01,1.942958e+00,237091
dist2wall_flymale_frameany,1.205760e+01,1.606245e+00,242369
dmax_wing_angle_flyany_frameany,4.400300e-03,-8.518033e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.166832e-04,-5.625554e-01,237081
dmax_wing_angle_flymale_frameany,8.297163e-03,2.546992e-01,242359
dmax_wing_area_flyany_frameany,-1.300464e-01,4.022882e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.322024e-01,3.346908e+00,237081
dmax_wing_area_flymale_frameany,-1.279373e-01,3.151906e+00,242359
dmin_wing_angle_flyany_frameany,-4.455941e-03,8.108986e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.292041e-04,5.293605e-01,237081
dmin_wing_angle_flymale_frameany,-8.297163e-03,-2.355851e-01,242359
dmin_wing_area_flyany_frameany,1.300307e-01,-4.025381e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.323310e-01,-3.345404e+00,237081
dmin_wing_area_flymale_frameany,1.277805e-01,-3.151068e+00,242359
dnose2ell_angle_30tomin30_flyany_frameany,7.985413e+00,-7.285412e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.198751e+00,-1.181089e+01,237091
dnose2ell_angle_30tomin30_flymale_frameany,9.733168e+00,-2.337021e+00,242369
dnose2ell_angle_min20to20_flyany_frameany,4.504973e+01,2.240100e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.828265e+01,-7.471181e+00,237091
dnose2ell_angle_min20to20_flymale_frameany,6.145168e+01,9.387823e+00,242369
dnose2ell_angle_min30to30_flyany_frameany,3.557877e+01,1.776906e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.286281e+01,-7.646546e+00,237091
dnose2ell_angle_min30to30_flymale_frameany,4.801782e+01,8.921147e+00,242369
dnose2ell_flyany_frameany,7.559579e+00,-7.091270e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.593577e+01,1.364968e+01,289
dnose2ell_flyany_framebodyturn,1.385586e+01,8.454519e+00,1181
dnose2ell_flyany_framebodyturnstart,1.376189e+01,8.607132e+00,459
dnose2ell_flyany_framecrabwalkallstart,1.231157e+01,3.986009e+00,1108
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.670539e+00,-5.650024e+00,341004
dnose2ell_flyany_framepivotcenter,6.252896e+00,-1.984320e+00,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.592777e+01,1.562149e+01,849
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.212167e+00,-7.247381e+00,389822
dnose2ell_flyany_frametouch,1.014820e+00,-2.560202e+00,11720
dnose2ell_flyany_framewalk,1.327678e+01,5.617932e+00,56831
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.151094e+00,-9.957690e+00,972
dnose2ell_flyfemale_frameany,5.771118e+00,-1.172276e+01,237091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.309092e+00,-2.131445e+00,242369
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.437947e+00,-7.184158e+00,479460
dnose2tail_flyany_framemove,1.228402e+01,3.400922e+00,89638
dnose2tail_flyfemale_frameany,6.562411e+00,-1.206606e+01,237091
dnose2tail_flymale_frameany,1.027264e+01,-1.972135e+00,242369
dnwingsdetected_flyany_frameany,6.325397e-05,1.495035e+00,479440
dnwingsdetected_flyfemale_frameany,1.279161e-04,1.348657e-01,237081
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,242359
dphi_flyany_framemove,2.876330e-01,6.983166e+00,89618
dphi_flyfemale_framemove,-1.305527e-01,-2.650700e+00,28114
dphi_flymale_framemove,6.929472e-01,1.318362e+01,61504
dtheta_flyany_frameany,-1.763024e-03,6.513893e-02,479440
dtheta_flyfemale_frameany,-6.267336e-05,1.847648e-01,237081
dtheta_flymale_frameany,-3.426344e-03,-7.841597e-02,242359
du_cor_flyany_frameany,1.534229e+00,-5.086187e+00,479440
du_cor_flyfemale_frameany,7.403267e-01,-5.576040e+00,237081
du_cor_flymale_frameany,2.310843e+00,-3.987428e+00,242359
du_ctr_flyany_frameany,1.631972e+00,-5.202034e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.260292e+00,3.068468e+00,1292
du_ctr_flyany_framebodyturn,4.144955e+00,-3.250354e+00,1181
du_ctr_flyany_framecrabwalkall,7.076168e+00,-4.624994e+00,8343
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.099568e+00,-2.967243e+00,89618
du_ctr_flyany_framenearfly,9.127894e-01,-5.859918e+00,314859
du_ctr_flyany_framenearwall,2.017348e+00,-5.097284e+00,340992
du_ctr_flyany_framenotnearfly_notnearwall,4.305468e+00,2.638312e-01,56287
du_ctr_flyany_framepivotcenter,8.932040e-02,-1.807491e-01,447
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.519384e-02,-6.677450e+00,389822
du_ctr_flyany_frametouch,3.491477e-01,-6.819360e+00,11720
du_ctr_flyany_framewalk,1.169891e+01,-3.138641e+00,56830
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.487282e-02,-2.869761e+00,972
du_ctr_flyfemale_frameany,7.935979e-01,-5.699569e+00,237081
du_ctr_flymale_frameany,2.452088e+00,-4.060600e+00,242359
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.631069e+00,-5.201933e+00,479440
du_tail_flyany_framepivottail,1.468553e-01,-7.725521e-01,3928
du_tail_flyfemale_frameany,7.928340e-01,-5.699548e+00,237081
du_tail_flymale_frameany,2.451049e+00,-4.060572e+00,242359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
