field,value,zscore,nflyframes
a_mm_flyany_frameany,6.758529e-01,4.281294e+00,480154
a_mm_flyfemale_frameany,7.313510e-01,4.958794e+00,233600
a_mm_flymale_frameany,6.231820e-01,3.243410e+00,244665
absangle2wall_flyany_frameattemptedcopulation,1.675222e+00,2.247219e-01,4632
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.151923e+00,1.571186e+00,647
absangle2wall_flyany_framecrabwalkall,1.298742e+00,8.191115e+00,18197
absangle2wall_flyany_framecrabwalkextreme,1.233583e+00,4.196653e+00,1293
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422430e+00,7.486368e+00,152852
absangle2wall_flyany_framenearwall,1.531675e+00,5.116299e+00,263068
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.004664e+00,7.672450e+00,1045
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570543e+00,-2.541777e+00,327302
absangle2wall_flyany_frametouch,1.539170e+00,2.589570e+00,54212
absangle2wall_flyany_framewalk,1.445592e+00,6.965804e+00,101448
absangle2wall_flyany_framewinggrooming,1.501942e+00,-1.744470e+00,4921
absangle2wall_flyfemale_framenearwall,1.612424e+00,7.221476e+00,126526
absangle2wall_flymale_framenearwall,1.447792e+00,2.205739e+00,135446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.693523e+00,4.295143e+00,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440429e+00,-5.369507e-01,1241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,6.655728e-01,-6.113210e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576042e+00,6.935423e-01,229094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347582e+00,-3.189549e+00,540
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581160e+00,5.457184e-01,149479
absanglefrom1to2_nose2ell_flyany_frametouch,6.917637e-01,-5.087316e-01,54212
absanglefrom1to2_nose2ell_flyfemale_framechase,4.267218e-01,2.444370e+00,536
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.148098e+00,9.012792e+00,104944
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.235325e-01,7.243166e+00,4729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.520188e-01,-1.607123e-01,4568
absanglefrom1to2_nose2ell_flymale_framechase,2.454872e-01,-5.328784e-01,16204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.068560e+00,-8.092306e+00,122535
absanglefrom1to2_nose2ell_flymale_frametouch,5.427726e-01,-2.367989e+00,48603
absanglefrom1to2_nose2ell_flymale_framewingextension,4.250310e-01,-1.298980e+00,9195
absdangle2wall_flyany_framenearwall,1.072720e+00,-4.121701e+00,263049
absdangle2wall_flyfemale_framenearwall,7.091947e-01,-7.139434e+00,126519
absdangle2wall_flymale_framenearwall,1.424739e+00,-6.066176e-01,135436
absdtheta_flyany_frameany,8.730601e-01,-4.826647e+00,480126
absdtheta_flyany_framebackup,2.532608e+00,4.519860e-01,578
absdtheta_flyany_framebodyturn,6.096390e+00,1.664341e+00,1706
absdtheta_flyany_framecrabwalkall,1.821872e+00,1.143409e+00,18194
absdtheta_flyany_framecrabwalkextreme,1.561000e+00,-2.716302e+00,1293
absdtheta_flyany_framemove,1.894648e+00,-1.194629e+00,152824
absdtheta_flyany_framenearfly,9.768322e-01,-4.226813e+00,229076
absdtheta_flyany_framenearwall,1.074741e+00,-4.064925e+00,263049
absdtheta_flyany_framenotnearfly_notnearwall,5.671890e-01,-2.477607e+00,121952
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.498928e+00,1.240427e+00,4408
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.451000e-01,-3.296732e+00,327302
absdtheta_flyany_frametouch,1.141942e+00,-5.533656e+00,54212
absdtheta_flyany_framewalk,1.825204e+00,2.092785e+00,101445
absdtheta_flyany_framewingextension,1.321185e+00,-5.063799e-02,9269
absdtheta_flyany_framewingflick,1.959620e+00,-8.141545e-02,1209
absdtheta_flyany_framewinggrooming,5.037306e-01,-6.890651e+00,4921
absdtheta_flyfemale_frameany,5.496572e-01,-7.178221e+00,233589
absdtheta_flymale_frameany,1.179750e+00,-1.735732e+00,244651
absdtheta_flymale_framechase,2.909784e+00,5.953672e+00,16204
absdv_cor_flyany_frameany,1.068288e+00,-4.567932e+00,480126
absdv_cor_flyany_frameattemptedcopulation,7.128857e-01,-4.046152e-01,4631
absdv_cor_flyany_framebackup,1.581698e+00,2.386186e+00,578
absdv_cor_flyany_framebodyturn,3.777851e+00,2.829175e+00,1706
absdv_cor_flyany_framecrabwalkall,5.000717e+00,-2.752532e+00,18194
absdv_cor_flyany_framecrabwalkextreme,4.625470e+00,-1.046748e+00,1293
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.916525e+00,-4.529366e-01,152824
absdv_cor_flyany_framenearfly,1.154006e+00,-3.370721e+00,229076
absdv_cor_flyany_framenearwall,1.398191e+00,-4.089334e+00,263049
absdv_cor_flyany_framenotnearfly_notnearwall,6.076211e-01,-5.488223e-01,121952
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.907341e+00,1.818360e+00,4408
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.311493e-01,-8.449301e-01,327302
absdv_cor_flyany_frametouch,1.197858e+00,-4.154374e+00,54212
absdv_cor_flyany_framewalk,3.451606e+00,-6.897750e-01,101445
absdv_cor_flyany_framewingextension,1.562929e+00,2.360206e+00,9269
absdv_cor_flyany_framewingflick,3.314098e+00,6.702995e-01,1209
absdv_cor_flyany_framewinggrooming,1.190339e-01,-1.190600e+00,4921
absdv_cor_flyfemale_frameany,6.070102e-01,-6.269202e+00,233589
absdv_cor_flymale_frameany,1.509417e+00,-2.353120e+00,244651
absdv_cor_flymale_framechase,3.677167e+00,6.657746e+00,16204
absphidiff_nose2ell_flyany_framenearfly,1.320705e+00,-6.733750e+00,229076
absphidiff_nose2ell_flyany_frametouch,1.353321e+00,-6.141422e+00,54212
absphidiff_nose2ell_flyfemale_framechase,4.274260e-01,-2.477950e-01,536
absphidiff_nose2ell_flyfemale_framenearfly,1.362412e+00,-6.486966e+00,104937
absphidiff_nose2ell_flyfemale_frametouch,1.452909e+00,-5.258072e+00,4729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.217703e-01,-4.773998e+00,16204
absphidiff_nose2ell_flymale_framenearfly,1.285260e+00,-6.624820e+00,122527
absphidiff_nose2ell_flymale_frametouch,1.311924e+00,-3.784940e+00,48603
absphidiff_nose2ell_flymale_framewingextension,1.104110e+00,-9.387139e-01,9195
abssmoothdtheta_flyany_frameany,5.619766e-01,-5.766347e+00,480126
abssmoothdtheta_flyfemale_frameany,3.440931e-01,-7.726133e+00,233589
abssmoothdtheta_flymale_frameany,7.698480e-01,-2.942455e+00,244651
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.272909e+00,-7.298019e+00,1241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629365e+00,-5.890333e-01,260
absthetadiff_nose2ell_flyany_framenearfly,1.136967e+00,-7.569438e+00,229094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.265481e+00,-8.383873e+00,540
absthetadiff_nose2ell_flyany_framestop_nearfly,1.231493e+00,-5.702489e+00,149479
absthetadiff_nose2ell_flyany_frametouch,1.331462e+00,-5.976583e+00,54212
absthetadiff_nose2ell_flyfemale_framechase,3.721714e-01,1.155561e-01,536
absthetadiff_nose2ell_flyfemale_framenearfly,1.227445e+00,-6.778587e+00,104944
absthetadiff_nose2ell_flyfemale_frametouch,1.951767e+00,2.149185e+00,4729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.789785e-01,2.745229e-01,4568
absthetadiff_nose2ell_flymale_framechase,3.257486e-01,-1.588147e+00,16204
absthetadiff_nose2ell_flymale_framenearfly,1.063747e+00,-7.734648e+00,122535
absthetadiff_nose2ell_flymale_frametouch,8.858892e-01,-5.920304e+00,48603
absthetadiff_nose2ell_flymale_framewingextension,6.108934e-01,-1.247247e+00,9195
absyaw_flyany_framemove,4.821450e-01,-3.184615e+00,152852
absyaw_flyfemale_framemove,4.564160e-01,-4.992470e+00,45152
absyaw_flymale_framemove,5.009020e-01,-1.706477e+00,107139
accmag_flyany_frameany,8.321055e+01,-2.711497e+00,480126
accmag_flyfemale_frameany,5.290855e+01,-5.405204e+00,233589
accmag_flymale_frameany,1.118433e+02,6.031232e-01,244651
angle_biggest_wing_flyany_frameany,4.778941e-02,2.131789e-01,480154
angle_biggest_wing_flyany_framewingextension,7.791705e-01,1.728839e+00,9269
angle_biggest_wing_flyfemale_frameany,4.598566e-02,9.727182e-02,233600
angle_biggest_wing_flymale_frameany,4.822111e-02,1.514411e-01,244665
angle_smallest_wing_flyany_frameany,1.195827e-02,-6.276823e-01,480154
angle_smallest_wing_flyany_framewingextension,1.154850e-01,1.365770e+00,9269
angle_smallest_wing_flyfemale_frameany,6.898791e-03,-1.196335e+00,233600
angle_smallest_wing_flymale_frameany,1.664575e-02,-2.824069e-02,244665
angleonclosestfly_flyany_framenearfly,-5.040486e-01,-3.466180e+00,229094
angleonclosestfly_flyany_framestop_nearfly,-4.290630e-01,-9.492851e-01,149479
angleonclosestfly_flyany_frametouch,-2.825309e-01,1.248906e+00,54212
angleonclosestfly_flyfemale_framechase,-1.169917e-01,-1.985116e+00,536
angleonclosestfly_flyfemale_framenearfly,-8.079929e-01,-5.503081e+00,104944
angleonclosestfly_flyfemale_frametouch,-7.757564e-01,-7.293188e+00,4729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.825497e-02,4.334499e-01,4568
angleonclosestfly_flymale_framechase,2.926715e-02,1.289456e+00,16204
angleonclosestfly_flymale_framenearfly,-2.371507e-01,4.003985e+00,122535
angleonclosestfly_flymale_frametouch,-2.458174e-02,4.612321e+00,48603
angleonclosestfly_flymale_framewingextension,3.997087e-02,4.861704e-01,9195
anglesub_flyany_frameany,3.261922e-01,1.081873e+01,480154
anglesub_flyfemale_frameany,1.856181e-01,-5.749675e-01,233600
anglesub_flymale_frameany,4.548610e-01,1.408179e+01,244665
area_flyany_frameany,1.890225e+00,6.412948e-01,480154
area_flyfemale_frameany,2.130897e+00,3.031823e-01,233600
area_flymale_frameany,1.660801e+00,1.240060e+00,244665
area_inmost_wing_flyany_frameany,6.156791e-01,-7.216289e+00,480154
area_inmost_wing_flyany_framewingextension,6.609372e-01,2.824410e-01,9269
area_inmost_wing_flyany_framewinggrooming,4.124570e-01,2.476213e+00,4921
area_inmost_wing_flyfemale_frameany,5.419974e-01,-8.921824e+00,233600
area_inmost_wing_flymale_frameany,6.887908e-01,-3.868872e+00,244665
area_outmost_wing_flyany_frameany,7.025685e-01,-6.749209e+00,480154
area_outmost_wing_flyany_framewingextension,1.255164e+00,4.638082e-01,9269
area_outmost_wing_flyany_framewinggrooming,7.827839e-01,-2.045662e+00,4921
area_outmost_wing_flyfemale_frameany,6.643328e-01,-7.938367e+00,233600
area_outmost_wing_flymale_frameany,7.411497e-01,-4.031114e+00,244665
arena_angle_flyany_frameany,-1.219029e-01,-1.391569e+00,480154
b_mm_flyany_frameany,2.217166e-01,-2.236398e+00,480154
b_mm_flyfemale_frameany,2.317643e-01,-3.440050e+00,233600
b_mm_flymale_frameany,2.120439e-01,-5.606195e-01,244665
boutfreq_flyany_framebackup,3.082344e-04,-4.442458e+00,480154
boutfreq_flyany_framebodyturn,1.347484e-03,-5.163847e+00,480154
boutfreq_flyany_framecrabwalkall,5.244151e-03,-5.976549e+00,480154
boutfreq_flyany_framecrabwalkextreme,6.435435e-04,-9.415981e-01,480154
boutfreq_flyany_framejump,1.832745e-04,-2.780321e+00,480154
boutfreq_flyany_framepivotcenter,1.020506e-04,-1.899759e+00,480154
boutfreq_flyany_framepivottail,2.176385e-03,-6.307635e+00,480154
boutfreq_flyany_framerighting,8.538927e-05,-1.174484e+00,480154
boutfreq_flyany_framestop,1.016341e-02,-3.497633e+00,480154
boutfreq_flyany_frametouch,7.174781e-03,3.717493e+00,480154
boutfreq_flyany_framewalk,8.574332e-03,-6.540053e+00,480154
boutfreq_flyany_framewingextension,1.341236e-03,7.524810e+00,480154
boutfreq_flyany_framewingflick,2.328420e-03,3.024254e+01,480154
boutfreq_flyany_framewinggrooming,5.289969e-04,-4.947756e+00,480154
boutfreq_flymale_frameattemptedcopulation,6.539928e-04,1.936323e+01,244651
boutfreq_flymale_framechase,2.464735e-03,2.618832e+00,244651
boutfreq_flymale_framecopulation,8.174910e-05,5.442446e+01,244651
corfrac_maj_flyany_frameany,3.547666e-02,8.444364e+00,480126
corfrac_maj_flyany_framebackup,-1.611364e-01,5.281104e+00,578
corfrac_maj_flyany_framebodyturn,-7.170590e-01,3.372788e+00,1706
corfrac_maj_flyany_framecrabwalkall,-2.318257e-01,5.595261e+00,18194
corfrac_maj_flyany_framecrabwalkextreme,-4.368485e-02,1.246163e+01,1293
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.661077e-01,2.573031e+00,4408
corfrac_maj_flyfemale_frameany,8.923271e-02,1.056492e+01,233589
corfrac_maj_flymale_frameany,-1.731501e-02,4.651863e+00,244651
da_flyany_frameany,4.239962e-05,6.997557e+00,480126
da_flyfemale_frameany,-1.196880e-04,-1.935820e+00,233589
da_flymale_frameany,1.844832e-04,4.511877e+00,244651
dangle2wall_flyany_framenearwall,8.226873e-02,5.981770e+00,263049
dangle2wall_flyfemale_framenearwall,4.853530e-02,8.981051e-01,126519
dangle2wall_flymale_framenearwall,1.179060e-01,1.196652e+01,135436
dangle_biggest_wing_flyany_frameany,-4.033161e-02,-1.891744e+00,480126
dangle_biggest_wing_flyfemale_frameany,-3.429646e-02,-1.728620e+00,233589
dangle_biggest_wing_flymale_frameany,-4.426593e-02,-1.426517e+00,244651
dangle_smallest_wing_flyany_frameany,4.029126e-02,1.891789e+00,480126
dangle_smallest_wing_flyfemale_frameany,3.432940e-02,1.708789e+00,233589
dangle_smallest_wing_flymale_frameany,4.433567e-02,1.453831e+00,244651
danglesub_flyany_framemove,-4.668995e-03,5.054002e+00,152824
danglesub_flyany_framenearfly,-3.173314e-02,4.859465e+00,229076
danglesub_flyfemale_framenearfly,-3.099806e-03,7.099965e+00,104937
danglesub_flymale_framenearfly,-5.469225e-02,2.808761e+00,122527
darea_flyany_frameany,1.023505e-04,4.352609e+00,480126
darea_flyany_frameattemptedcopulation,-2.686728e-01,2.274751e-01,4631
darea_flyany_framebackup,-1.011935e-01,5.158986e+00,578
darea_flyany_framebodyturn,-1.030593e-01,-1.844639e+00,1706
darea_flyany_framechase,5.755174e-02,9.815702e-01,16825
darea_flyany_framecopulation,2.767816e-02,-3.538310e+00,223
darea_flyany_framecrabwalkall,9.338375e-03,4.002641e+00,18194
darea_flyany_framecrabwalkextreme,1.201578e-02,2.195238e+00,1293
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.310252e-02,-1.242159e-01,4408
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.086271e-03,3.233100e+00,327302
darea_flyany_frametouch,-1.645553e-03,6.431358e+00,54212
darea_flyany_framewalk,1.921043e-02,-3.103452e+00,101445
darea_flyany_framewingextension,-8.937107e-02,-3.926957e-01,9269
darea_flyany_framewingflick,5.037840e-01,5.841678e-01,1209
darea_flyany_framewinggrooming,-4.492291e-02,-1.782215e+01,4921
darea_flyfemale_frameany,-5.242943e-04,-1.720071e+00,233589
darea_flymale_frameany,6.855855e-04,3.109834e+00,244651
darea_inmost_wing_flyany_frameany,3.623494e-01,1.482608e+01,480126
darea_inmost_wing_flyfemale_frameany,3.733902e-01,1.295557e+01,233589
darea_inmost_wing_flymale_frameany,3.503079e-01,1.228689e+01,244651
darea_outmost_wing_flyany_frameany,-3.626071e-01,-1.484344e+01,480126
darea_outmost_wing_flyany_framewingextension,-1.345627e+00,-2.550613e+00,9269
darea_outmost_wing_flyfemale_frameany,-3.723812e-01,-1.300565e+01,233589
darea_outmost_wing_flymale_frameany,-3.517328e-01,-1.234859e+01,244651
db_flyany_frameany,-2.780807e-06,-1.266434e+00,480126
db_flyfemale_frameany,-1.852444e-05,-8.524758e-01,233589
db_flymale_frameany,1.694600e-05,6.459713e-01,244651
dcenter_flyany_frameany,9.934557e+00,-3.299174e+00,480154
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.045539e+01,-1.748998e+00,1706
dcenter_flyany_framebodyturnstart,1.034676e+01,-1.759437e+00,647
dcenter_flyany_framecrabwalkallstart,1.004536e+01,-2.812059e+00,2518
dcenter_flyany_framecrabwalkextreme,4.732390e+00,-6.574742e+00,1293
dcenter_flyany_framecrabwalkextremestart,5.556739e+00,-5.348619e+00,305
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.002764e+01,-3.074880e+00,152852
dcenter_flyany_framenearwall,9.643203e+00,-2.486878e+00,263068
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.420495e+00,-1.669402e+00,1045
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000167e+01,-2.296147e+00,327302
dcenter_flyany_frametouch,2.770587e+00,-5.964908e+00,54212
dcenter_flyany_framewalk,1.118947e+01,-2.309586e+00,101448
dcenter_flyany_framewingflick,8.941370e+00,2.995487e+00,1209
dcenter_flyany_framewinggrooming,1.253649e+01,-1.159257e+00,4921
dcenter_flyfemale_frameany,1.022003e+01,-2.334471e+00,233600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.707139e+00,-3.434970e+00,244665
dcenter_flymale_framewingextension,3.196514e+00,-1.424868e+00,9195
dcenter_flymale_framewingflick,7.740261e+00,3.096238e+00,1165
ddcenter_flyany_framemove,6.011119e-02,-5.211302e+00,152824
ddcenter_flyany_framenearfly,1.995133e-01,-3.235397e+00,229076
ddcenter_flyfemale_framenearfly,1.369541e-01,-3.943430e+00,104937
ddcenter_flymale_framenearfly,2.394980e-01,-2.791525e+00,122527
ddell2nose_flyany_framenearfly,4.499778e-01,-4.341247e+00,229076
ddell2nose_flyfemale_framenearfly,4.166438e-01,-4.269508e+00,104937
ddell2nose_flymale_framenearfly,4.987292e-01,-4.240188e+00,122527
ddist2wall_flyany_framenearwall,3.862445e-02,4.084843e+00,263049
ddist2wall_flyfemale_framenearwall,2.373712e-02,1.177534e-01,126519
ddist2wall_flymale_framenearwall,5.107574e-02,6.441496e+00,135436
ddnose2ell_flyany_frameattemptedcopulation,2.813606e-01,-3.425095e-01,4631
ddnose2ell_flyany_framenearfly,4.470723e-01,-4.412006e+00,229076
ddnose2ell_flyfemale_framenearfly,2.376136e-01,-5.510774e+00,104937
ddnose2ell_flymale_framechase,-6.099278e-01,8.134275e-01,16204
ddnose2ell_flymale_framenearfly,6.288959e-01,-3.245117e+00,122527
decc_flyany_frameany,-2.873237e-05,-6.110424e+00,480126
decc_flyfemale_frameany,2.669016e-05,9.112705e-01,233589
decc_flymale_frameany,-6.801011e-05,-4.567051e+00,244651
dell2nose_flyany_frameany,8.955310e+00,-3.397470e+00,480154
dell2nose_flyany_framewingflick,7.746097e+00,2.804430e+00,1209
dell2nose_flyfemale_frameany,8.916938e+00,-3.091034e+00,233600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.038961e+00,-3.000143e+00,244665
dell2nose_flymale_framewingflick,6.620575e+00,2.705739e+00,1165
dist2wall_flyany_frameany,1.762309e+01,6.397021e+00,480154
dist2wall_flyany_frameattemptedcopulation,2.195887e+01,3.483055e+00,4632
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.109604e+01,6.587960e+00,647
dist2wall_flyany_framecrabwalkall,1.126662e+01,1.230368e+01,18197
dist2wall_flyany_framecrabwalkextreme,1.607587e+01,1.577882e+01,1293
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.391175e+01,7.900695e+00,152852
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.590209e+00,7.265561e+00,1045
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.920611e+01,3.130558e+00,327302
dist2wall_flyany_frametouch,1.650221e+01,1.188247e+01,54212
dist2wall_flyany_framewalk,1.392242e+01,6.697461e+00,101448
dist2wall_flyany_framewinggrooming,2.232773e+01,1.644127e+00,4921
dist2wall_flyfemale_frameany,1.785635e+01,5.720830e+00,233600
dist2wall_flymale_frameany,1.742812e+01,6.225500e+00,244665
dmax_wing_angle_flyany_frameany,-2.980466e-02,-5.747485e+00,480126
dmax_wing_angle_flyany_framewingextension,-4.116200e-01,4.408405e-01,9269
dmax_wing_angle_flyany_framewingflick,-7.063723e+00,8.678622e-01,1209
dmax_wing_angle_flyfemale_frameany,-7.818805e-02,-1.264732e+01,233589
dmax_wing_angle_flymale_frameany,1.754221e-02,1.137827e+00,244651
dmax_wing_area_flyany_frameany,-6.135792e-01,-7.210779e+00,480126
dmax_wing_area_flyany_framewingextension,-1.494536e+00,-2.488830e+00,9269
dmax_wing_area_flyfemale_frameany,-6.178409e-01,-6.099395e+00,233589
dmax_wing_area_flymale_frameany,-6.111313e-01,-5.628756e+00,244651
dmin_wing_angle_flyany_frameany,2.976432e-02,5.748181e+00,480126
dmin_wing_angle_flyany_framewingextension,-2.310855e-01,1.248747e+00,9269
dmin_wing_angle_flyany_framewingflick,-9.475703e+00,1.625430e-01,1209
dmin_wing_angle_flyfemale_frameany,7.822099e-02,1.263462e+01,233589
dmin_wing_angle_flymale_frameany,-1.747247e-02,-1.099296e+00,244651
dmin_wing_area_flyany_frameany,6.133214e-01,7.201460e+00,480126
dmin_wing_area_flyany_framewingextension,1.673008e+00,2.701685e+00,9269
dmin_wing_area_flyfemale_frameany,6.188499e-01,6.098628e+00,233589
dmin_wing_area_flymale_frameany,6.097064e-01,5.605247e+00,244651
dnose2ell_angle_30tomin30_flyany_frameany,9.399426e+00,-3.674182e+00,480154
dnose2ell_angle_30tomin30_flyfemale_frameany,9.912949e+00,-2.219923e+00,233600
dnose2ell_angle_30tomin30_flymale_frameany,8.955233e+00,-4.099661e+00,244665
dnose2ell_angle_min20to20_flyany_frameany,3.953235e+01,-9.202861e-01,480154
dnose2ell_angle_min20to20_flyfemale_frameany,4.312783e+01,2.302431e+00,233600
dnose2ell_angle_min20to20_flymale_frameany,3.627093e+01,-3.096880e+00,244665
dnose2ell_angle_min30to30_flyany_frameany,3.192775e+01,-8.787845e-01,480154
dnose2ell_angle_min30to30_flyfemale_frameany,3.501133e+01,2.481281e+00,233600
dnose2ell_angle_min30to30_flymale_frameany,2.912280e+01,-3.200370e+00,244665
dnose2ell_flyany_frameany,8.957441e+00,-3.369788e+00,480154
dnose2ell_flyany_frameattemptedcopulation,2.285991e-01,-4.607620e-01,4632
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.698366e+00,-1.316496e+00,1706
dnose2ell_flyany_framebodyturnstart,9.582087e+00,-1.342025e+00,647
dnose2ell_flyany_framecrabwalkallstart,9.079342e+00,-2.833650e+00,2518
dnose2ell_flyany_framecrabwalkextreme,2.970297e+00,-7.444249e+00,1293
dnose2ell_flyany_framecrabwalkextremestart,3.911901e+00,-6.072958e+00,305
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.694453e+00,-2.363201e+00,263068
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.472218e+00,-1.765131e+00,1045
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.039606e+00,-2.350522e+00,327302
dnose2ell_flyany_frametouch,7.730734e-01,-9.882945e+00,54212
dnose2ell_flyany_framewalk,1.027238e+01,-2.264679e+00,101448
dnose2ell_flyany_framewingflick,8.110433e+00,2.499120e+00,1209
dnose2ell_flyany_framewinggrooming,1.144841e+01,-1.510403e+00,4921
dnose2ell_flyfemale_frameany,9.520213e+00,-1.735231e+00,233600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.463245e+00,-3.992220e+00,244665
dnose2ell_flymale_framechase,1.250080e+00,-2.695053e+00,16204
dnose2ell_flymale_framewingextension,7.857977e-01,-1.518025e+00,9195
dnose2ell_flymale_framewingflick,6.828756e+00,2.785664e+00,1165
dnose2tail_flyany_frameany,9.921679e+00,-3.256055e+00,480154
dnose2tail_flyany_framemove,1.010503e+01,-2.727392e+00,152852
dnose2tail_flyfemale_frameany,1.070111e+01,-1.012227e+00,233600
dnose2tail_flymale_frameany,9.218234e+00,-4.314826e+00,244665
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,480126
dnwingsdetected_flyfemale_frameany,1.298143e-04,-3.455446e-01,233589
dnwingsdetected_flymale_frameany,-4.356467e-20,1.088996e+00,244651
dphi_flyany_framemove,9.030416e-02,2.164131e+00,152824
dphi_flyfemale_framemove,1.638727e-01,2.832491e+00,45141
dphi_flymale_framemove,3.679310e-02,7.415473e-01,107125
dtheta_flyany_frameany,3.003846e-02,4.163174e+00,480126
dtheta_flyfemale_frameany,1.929455e-02,2.032052e+00,233589
dtheta_flymale_frameany,4.005497e-02,4.134046e+00,244651
du_cor_flyany_frameany,4.681055e+00,-1.891992e+00,480126
du_cor_flyfemale_frameany,2.579577e+00,-4.691207e+00,233589
du_cor_flymale_frameany,6.706391e+00,6.964789e-01,244651
du_ctr_flyany_frameany,4.931022e+00,-1.978415e+00,480126
du_ctr_flyany_frameattemptedcopulation,-4.825617e-02,-1.175871e+00,4631
du_ctr_flyany_framebackup,-8.169436e+00,-9.844518e-01,578
du_ctr_flyany_framebodyturn,6.928728e+00,5.043111e+00,1706
du_ctr_flyany_framecrabwalkall,1.030097e+01,-1.483583e+00,18194
du_ctr_flyany_framecrabwalkextreme,1.174240e+00,9.236803e-01,1293
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.457104e+01,4.166246e+00,152824
du_ctr_flyany_framenearfly,5.096568e+00,-9.172104e-01,229076
du_ctr_flyany_framenearwall,6.110921e+00,-1.278833e+00,263049
