field,value,zscore,nflyframes
a_mm_flyany_frameany,5.933770e-01,-5.681862e+00,479240
a_mm_flyfemale_frameany,6.402155e-01,-4.488358e+00,191629
a_mm_flymale_frameany,5.620741e-01,-4.357384e+00,287261
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.024505e+00,-6.184723e+00,4649
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.221078e+00,-7.855020e+00,1435
absangle2wall_flyany_framejumpstart,1.209784e+00,-8.022517e+00,517
absangle2wall_flyany_framemove,1.164061e+00,-7.931814e+00,30786
absangle2wall_flyany_framenearwall,1.359008e+00,-1.574104e+00,375224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.189055e-01,-5.409399e+00,261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.328801e+00,-7.377881e+00,448453
absangle2wall_flyany_frametouch,1.392263e+00,-9.880890e-01,15427
absangle2wall_flyany_framewalk,1.067859e+00,-1.744366e+01,5897
absangle2wall_flyany_framewinggrooming,1.218327e+00,-5.017775e+00,7162
absangle2wall_flyfemale_framenearwall,1.566303e+00,5.317498e+00,149901
absangle2wall_flymale_framenearwall,1.222876e+00,-5.672052e+00,224973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661540e+00,2.673025e+00,203897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652985e+00,1.172886e+00,192008
absanglefrom1to2_nose2ell_flyany_frametouch,8.386723e-01,3.831823e+00,15427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.975655e+00,5.991445e+00,105322
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.243597e-01,7.133994e+00,6322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435662e+00,-2.569363e+00,98480
absanglefrom1to2_nose2ell_flymale_frametouch,7.695582e-01,1.362333e+00,9105
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.401300e-01,-1.053533e+01,375209
absdangle2wall_flyfemale_framenearwall,2.250652e-01,-1.045687e+01,149895
absdangle2wall_flymale_framenearwall,4.169828e-01,-9.491562e+00,224964
absdtheta_flyany_frameany,3.501226e-01,-9.675593e+00,479220
absdtheta_flyany_framebackup,1.766164e+00,-4.732872e+00,206
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.364215e-01,-1.011717e+01,4649
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.730382e+00,7.308216e+00,30767
absdtheta_flyany_framenearfly,3.444094e-01,-9.104588e+00,203892
absdtheta_flyany_framenearwall,3.402915e-01,-1.056963e+01,375209
absdtheta_flyany_framenotnearfly_notnearwall,4.681138e-01,-3.210070e+00,90361
absdtheta_flyany_framepivotcenter,4.228585e+00,-4.471565e+00,219
absdtheta_flyany_framepivottail,4.172261e+00,-4.399329e+00,947
absdtheta_flyany_framerighting,8.782566e+00,-2.224395e-01,770
absdtheta_flyany_framestop,2.211725e-01,-8.333926e+00,448453
absdtheta_flyany_frametouch,7.286198e-01,-9.216058e+00,15427
absdtheta_flyany_framewalk,1.188462e+00,-4.759214e+00,5897
absdtheta_flyany_framewingextension,4.881047e-01,-3.373522e+00,215
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.434862e-01,-4.061553e-01,7162
absdtheta_flyfemale_frameany,2.290122e-01,-9.394331e+00,191621
absdtheta_flymale_frameany,4.304939e-01,-9.062549e+00,287249
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.168749e-01,-8.756815e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.805512e-01,-5.367991e+00,206
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.077741e+00,-1.104576e+01,4649
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.371654e+01,5.469238e+00,1435
absdv_cor_flyany_framemove,2.440654e+00,-2.074810e+00,30767
absdv_cor_flyany_framenearfly,2.274237e-01,-7.777011e+00,203892
absdv_cor_flyany_framenearwall,2.350183e-01,-9.425048e+00,375209
absdv_cor_flyany_framenotnearfly_notnearwall,2.350521e-01,-3.152786e+00,90361
absdv_cor_flyany_framepivotcenter,9.569171e-03,-4.643312e-01,219
absdv_cor_flyany_framepivottail,1.210389e+00,-5.330470e+00,947
absdv_cor_flyany_framerighting,5.801685e+00,7.271613e-02,770
absdv_cor_flyany_framestop,6.813055e-02,-7.077793e+00,448453
absdv_cor_flyany_frametouch,5.578773e-01,-7.849376e+00,15427
absdv_cor_flyany_framewalk,1.622235e+00,-9.259298e+00,5897
absdv_cor_flyany_framewingextension,1.890758e-01,-2.504687e+00,215
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.489490e-02,-5.525329e+00,7162
absdv_cor_flyfemale_frameany,1.130396e-01,-7.932312e+00,191621
absdv_cor_flymale_frameany,2.862638e-01,-8.525297e+00,287249
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.213565e+00,-9.212244e+00,203892
absphidiff_nose2ell_flyany_frametouch,1.302895e+00,-8.860837e+00,15427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.177867e+00,-1.086579e+01,105319
absphidiff_nose2ell_flyfemale_frametouch,1.320797e+00,-1.060965e+01,6322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.238517e+00,-7.777399e+00,98478
absphidiff_nose2ell_flymale_frametouch,1.309274e+00,-4.934560e+00,9105
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.837426e-01,-9.999809e+00,479220
abssmoothdtheta_flyfemale_frameany,1.097648e-01,-9.694825e+00,191621
abssmoothdtheta_flymale_frameany,2.330011e-01,-9.207862e+00,287249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556574e+00,-6.501189e-01,203897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563061e+00,5.232773e-01,192008
absthetadiff_nose2ell_flyany_frametouch,1.685172e+00,-1.000165e+00,15427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588708e+00,-3.682849e-01,105322
absthetadiff_nose2ell_flyfemale_frametouch,1.913754e+00,2.273290e+00,6322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.526945e+00,-8.604456e-01,98480
absthetadiff_nose2ell_flymale_frametouch,1.551507e+00,-1.257652e+00,9105
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.711243e-01,1.254706e+01,30786
absyaw_flyfemale_framemove,9.943051e-01,1.461119e+01,6954
absyaw_flymale_framemove,9.648412e-01,9.720353e+00,23821
accmag_flyany_frameany,2.759448e+01,-7.529005e+00,479220
accmag_flyfemale_frameany,1.797538e+01,-7.400429e+00,191621
accmag_flymale_frameany,3.399962e+01,-7.207815e+00,287249
angle_biggest_wing_flyany_frameany,1.716336e-02,-2.358441e+00,479240
angle_biggest_wing_flyany_framewingextension,6.426920e-01,-1.100069e+00,215
angle_biggest_wing_flyfemale_frameany,-1.272277e-02,-5.554825e+00,191629
angle_biggest_wing_flymale_frameany,3.691721e-02,-7.597408e-03,287261
angle_smallest_wing_flyany_frameany,1.172526e-02,-1.728765e-01,479240
angle_smallest_wing_flyany_framewingextension,1.467686e-01,3.433961e+00,215
angle_smallest_wing_flyfemale_frameany,-1.459509e-02,-5.366091e+00,191629
angle_smallest_wing_flymale_frameany,2.919892e-02,2.363631e+00,287261
angleonclosestfly_flyany_framenearfly,-4.207318e-01,-2.273339e+00,203897
angleonclosestfly_flyany_framestop_nearfly,-4.194742e-01,-1.965621e+00,192008
angleonclosestfly_flyany_frametouch,-4.633859e-01,-4.027140e+00,15427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.615689e-01,-3.727298e-02,105322
angleonclosestfly_flyfemale_frametouch,-2.094082e-01,2.252926e+00,6322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.576885e-01,-4.775091e+00,98480
angleonclosestfly_flymale_frametouch,-5.994092e-01,-5.282934e+00,9105
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.324827e-01,2.906682e+00,479240
anglesub_flyfemale_frameany,2.509887e-01,5.323137e+00,191629
anglesub_flymale_frameany,2.202346e-01,1.152459e+00,287261
area_flyany_frameany,1.737357e+00,-2.081882e+00,479240
area_flyfemale_frameany,1.986008e+00,-1.622610e+00,191629
area_flymale_frameany,1.571284e+00,-4.353140e-01,287261
area_inmost_wing_flyany_frameany,9.095452e-01,9.670524e-01,479240
area_inmost_wing_flyany_framewingextension,8.689464e-01,7.895312e+00,215
area_inmost_wing_flyany_framewinggrooming,5.307350e-01,8.656261e+00,7162
area_inmost_wing_flyfemale_frameany,9.901279e-01,1.658510e+00,191629
area_inmost_wing_flymale_frameany,8.566062e-01,7.690425e-01,287261
area_outmost_wing_flyany_frameany,9.202240e-01,-4.679201e-01,479240
area_outmost_wing_flyany_framewingextension,1.216219e+00,3.884837e-01,215
area_outmost_wing_flyany_framewinggrooming,7.978020e-01,-1.019697e+00,7162
area_outmost_wing_flyfemale_frameany,9.971162e-01,4.446320e-02,191629
area_outmost_wing_flymale_frameany,8.695442e-01,-2.182051e-01,287261
arena_angle_flyany_frameany,-6.985800e-01,-7.825122e+00,479240
b_mm_flyany_frameany,2.321921e-01,1.349329e+00,479240
b_mm_flyfemale_frameany,2.467981e-01,1.045659e+00,191629
b_mm_flymale_frameany,2.224418e-01,3.139876e+00,287261
boutfreq_flyany_framebackup,1.085051e-04,-6.795413e+00,479240
boutfreq_flyany_framebodyturn,9.807195e-05,-8.124003e+00,479240
boutfreq_flyany_framecrabwalkall,1.139304e-03,-1.014408e+01,479240
boutfreq_flyany_framecrabwalkextreme,8.346549e-05,-4.466592e+00,479240
boutfreq_flyany_framejump,1.089225e-03,2.454090e+00,479240
boutfreq_flyany_framepivotcenter,1.544112e-04,-2.500323e+00,479240
boutfreq_flyany_framepivottail,5.487856e-04,-8.956736e+00,479240
boutfreq_flyany_framerighting,1.335448e-04,4.335081e-01,479240
boutfreq_flyany_framestop,3.991737e-03,-9.411487e+00,479240
boutfreq_flyany_frametouch,1.719389e-03,-3.487652e+00,479240
boutfreq_flyany_framewalk,1.437693e-03,-1.109241e+01,479240
boutfreq_flyany_framewingextension,4.173274e-05,-6.161793e-01,479240
boutfreq_flyany_framewingflick,1.460646e-05,-7.869425e-01,479240
boutfreq_flyany_framewinggrooming,4.840998e-04,-4.277465e+00,479240
boutfreq_flymale_frameattemptedcopulation,1.392520e-05,-1.848620e-01,287249
boutfreq_flymale_framechase,1.392520e-05,-1.090939e+00,287249
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,287249
corfrac_maj_flyany_frameany,5.863800e-02,9.810169e+00,479220
corfrac_maj_flyany_framebackup,-1.659413e-01,4.154645e+00,206
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.585513e-01,5.170062e+00,4649
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.607430e-02,2.030348e+00,219
corfrac_maj_flyany_framepivottail,-7.374954e-01,-5.552516e+00,947
corfrac_maj_flyfemale_frameany,4.277110e-02,7.887043e+00,191621
corfrac_maj_flymale_frameany,6.914008e-02,1.021724e+01,287249
da_flyany_frameany,-2.891086e-05,-2.849047e+00,479220
da_flyfemale_frameany,-5.939858e-05,-5.507640e-01,191621
da_flymale_frameany,6.201577e-06,-4.618938e-01,287249
dangle2wall_flyany_framenearwall,-8.865371e-03,-2.058918e+00,375209
dangle2wall_flyfemale_framenearwall,-2.384111e-03,-1.457684e+00,149895
dangle2wall_flymale_framenearwall,-1.324362e-02,-2.133029e+00,224964
dangle_biggest_wing_flyany_frameany,-1.224512e-02,-2.889182e-01,479220
dangle_biggest_wing_flyfemale_frameany,2.645746e-03,7.107859e-01,191621
dangle_biggest_wing_flymale_frameany,-2.181939e-02,-6.700509e-01,287249
dangle_smallest_wing_flyany_frameany,1.221632e-02,2.893465e-01,479220
dangle_smallest_wing_flyfemale_frameany,-2.802028e-03,-7.371939e-01,191621
dangle_smallest_wing_flymale_frameany,2.175923e-02,6.858322e-01,287249
danglesub_flyany_framemove,-7.373678e-02,-1.748000e+01,30767
danglesub_flyany_framenearfly,-6.124682e-03,5.484298e+00,203892
danglesub_flyfemale_framenearfly,-2.758299e-03,5.380886e+00,105319
danglesub_flymale_framenearfly,-8.480003e-03,5.144242e+00,98478
darea_flyany_frameany,-1.054469e-04,-3.001763e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.886923e-01,4.407480e-01,206
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.055910e-03,3.701823e+00,4649
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.061733e-01,-1.894579e+00,1435
darea_flyany_framepivotcenter,2.429235e-01,3.097386e+00,219
darea_flyany_framepivottail,-6.748915e-02,5.513272e-01,947
darea_flyany_framerighting,4.258404e-01,4.165651e+00,770
darea_flyany_framestop,9.211354e-05,3.895104e+00,448453
darea_flyany_frametouch,-1.971783e-02,4.288995e+00,15427
darea_flyany_framewalk,1.301893e-01,2.141162e+01,5897
darea_flyany_framewingextension,-2.980509e-02,1.532444e-01,215
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.152426e-02,1.578498e+01,7162
darea_flyfemale_frameany,-1.757729e-04,9.895831e-03,191621
darea_flymale_frameany,-1.802857e-06,-8.797179e-01,287249
darea_inmost_wing_flyany_frameany,9.705967e-03,-3.791194e+00,479220
darea_inmost_wing_flyfemale_frameany,4.864601e-03,-3.673737e+00,191621
darea_inmost_wing_flymale_frameany,1.198544e-02,-2.872627e+00,287249
darea_outmost_wing_flyany_frameany,-9.636027e-03,3.789935e+00,479220
darea_outmost_wing_flyany_framewingextension,-2.060568e-01,7.640538e-01,215
darea_outmost_wing_flyfemale_frameany,-4.506943e-03,3.691674e+00,191621
darea_outmost_wing_flymale_frameany,-1.225712e-02,2.874219e+00,287249
db_flyany_frameany,-2.745192e-06,-1.354051e+00,479220
db_flyfemale_frameany,2.761870e-07,7.331900e-01,191621
db_flymale_frameany,-2.496972e-06,-1.189626e+00,287249
dcenter_flyany_frameany,1.010831e+01,-2.591848e+00,479240
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.063627e+01,-2.389158e+00,546
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.124665e+01,-7.171056e-01,522
dcenter_flyany_framemove,1.130089e+01,4.298313e-01,30786
dcenter_flyany_framenearwall,9.625780e+00,-2.377802e+00,375224
dcenter_flyany_framepivotcenter,1.092124e+01,1.460476e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228628e+01,4.792796e+00,261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001425e+01,-1.657712e+00,448453
dcenter_flyany_frametouch,2.609318e+00,-8.525131e+00,15430
dcenter_flyany_framewalk,1.224515e+01,1.495455e-01,5897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191366e+01,-1.300005e+00,7162
dcenter_flyfemale_frameany,7.940682e+00,-8.291193e+00,191629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155275e+01,9.715327e-01,287261
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.671250e-01,1.103867e+01,30767
ddcenter_flyany_framenearfly,8.784356e-02,-3.306686e+00,203892
ddcenter_flyfemale_framenearfly,3.579140e-02,-3.798024e+00,105319
ddcenter_flymale_framenearfly,1.242191e-01,-2.962816e+00,98478
ddell2nose_flyany_framenearfly,1.126645e-01,-4.778591e+00,203892
ddell2nose_flyfemale_framenearfly,5.001995e-02,-4.837906e+00,105319
ddell2nose_flymale_framenearfly,1.574568e-01,-4.726528e+00,98478
ddist2wall_flyany_framenearwall,7.598823e-03,-1.141460e+00,375209
ddist2wall_flyfemale_framenearwall,2.264011e-04,-2.543206e+00,149895
ddist2wall_flymale_framenearwall,1.254687e-02,3.354987e-01,224964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.189701e-01,-4.796884e+00,203892
ddnose2ell_flyfemale_framenearfly,5.661440e-02,-4.810639e+00,105319
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.618864e-01,-4.587077e+00,98478
decc_flyany_frameany,1.422942e-05,1.630258e+00,479220
decc_flyfemale_frameany,3.423416e-05,1.656105e+00,191621
decc_flymale_frameany,-1.828261e-06,-3.326798e-01,287249
dell2nose_flyany_frameany,9.356873e+00,-2.137405e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.122910e+00,-7.693766e+00,191629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084565e+01,1.288320e+00,287261
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.315278e+01,2.380188e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.727281e+00,6.561391e+00,4649
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.581128e+01,-9.564952e-01,1435
dist2wall_flyany_framejumpstart,1.535977e+01,-1.096242e-01,517
dist2wall_flyany_framemove,1.093878e+01,4.475883e+00,30786
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.167159e+00,4.381866e-01,261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336802e+01,-3.857924e-01,448453
dist2wall_flyany_frametouch,9.124066e+00,1.342010e+00,15427
dist2wall_flyany_framewalk,1.020401e+01,2.861593e+00,5897
dist2wall_flyany_framewinggrooming,1.651425e+01,-8.359630e-01,7162
dist2wall_flyfemale_frameany,1.351394e+01,2.189626e+00,191629
dist2wall_flymale_frameany,1.291717e+01,2.373762e+00,287261
dmax_wing_angle_flyany_frameany,-3.904442e-03,-1.452810e+00,479220
dmax_wing_angle_flyany_framewingextension,-4.217748e-01,2.230211e-01,215
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.420227e-03,-2.009219e+00,191621
dmax_wing_angle_flymale_frameany,-8.863675e-04,-5.884389e-01,287249
dmax_wing_area_flyany_frameany,-1.211794e-01,4.390597e+00,479220
dmax_wing_area_flyany_framewingextension,-2.328561e-01,1.068269e+00,215
dmax_wing_area_flyfemale_frameany,-4.913453e-02,5.302683e+00,191621
dmax_wing_area_flymale_frameany,-1.681907e-01,2.386417e+00,287249
dmin_wing_angle_flyany_frameany,3.875643e-03,1.453791e+00,479220
dmin_wing_angle_flyany_framewingextension,-2.289317e-01,1.355001e+00,215
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.263946e-03,1.960142e+00,191621
dmin_wing_angle_flymale_frameany,8.262093e-04,6.104259e-01,287249
dmin_wing_area_flyany_frameany,1.212494e-01,-4.390761e+00,479220
dmin_wing_area_flyany_framewingextension,5.913710e-01,2.705926e-02,215
dmin_wing_area_flyfemale_frameany,4.949218e-02,-5.294789e+00,191621
dmin_wing_area_flymale_frameany,1.679190e-01,-2.386113e+00,287249
dnose2ell_angle_30tomin30_flyany_frameany,9.573016e+00,-3.001053e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,7.494528e+00,-8.368420e+00,191629
dnose2ell_angle_30tomin30_flymale_frameany,1.095750e+01,4.107903e-01,287261
dnose2ell_angle_min20to20_flyany_frameany,5.172210e+01,6.932537e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.915915e+01,-9.181966e-01,191629
dnose2ell_angle_min20to20_flymale_frameany,6.003745e+01,8.708709e+00,287261
dnose2ell_angle_min30to30_flyany_frameany,4.070994e+01,6.351267e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.140631e+01,-1.025925e+00,191629
dnose2ell_angle_min30to30_flymale_frameany,4.686723e+01,8.189373e+00,287261
dnose2ell_flyany_frameany,9.318423e+00,-2.241084e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.886884e+00,-1.990478e+00,546
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.043093e+01,-7.775264e-01,522
dnose2ell_flyany_framenearwall,8.842160e+00,-1.861515e+00,375224
dnose2ell_flyany_framepivotcenter,1.002434e+01,1.364874e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.161747e+01,4.982230e+00,261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.219239e+00,-1.444027e+00,448453
dnose2ell_flyany_frametouch,9.541112e-01,-4.290986e+00,15430
dnose2ell_flyany_framewalk,1.147567e+01,4.576812e-01,5897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.106497e+01,-1.267276e+00,7162
dnose2ell_flyfemale_frameany,7.300404e+00,-7.548413e+00,191629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066310e+01,9.737144e-01,287261
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004850e+01,-2.717315e+00,479240
dnose2tail_flyany_framemove,1.135996e+01,5.741447e-01,30786
dnose2tail_flyfemale_frameany,8.030628e+00,-8.054949e+00,191629
dnose2tail_flymale_frameany,1.139332e+01,5.847263e-01,287261
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,191621
dnwingsdetected_flymale_frameany,-2.111985e-04,1.523019e-01,287249
dphi_flyany_framemove,1.547768e-01,3.663858e+00,30767
dphi_flyfemale_framemove,6.142523e-01,1.103663e+01,6946
dphi_flymale_framemove,-1.066622e-01,-2.057657e+00,23810
dtheta_flyany_frameany,-4.427517e-03,-2.610374e-01,479220
dtheta_flyfemale_frameany,-5.103183e-03,-3.607753e-01,191621
dtheta_flymale_frameany,-3.974472e-03,-6.359487e-02,287249
du_cor_flyany_frameany,2.567803e-01,-7.167830e+00,479220
du_cor_flyfemale_frameany,1.315812e-01,-6.691838e+00,191621
du_cor_flymale_frameany,3.406570e-01,-6.661297e+00,287249
du_ctr_flyany_frameany,2.915288e-01,-7.303458e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.291689e+00,5.068998e+00,206
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.676437e+00,-1.042702e+01,4649
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.059600e+01,-3.853788e+00,1435
du_ctr_flyany_framemove,3.824577e+00,-6.896023e+00,30767
du_ctr_flyany_framenearfly,2.885078e-01,-7.051838e+00,203892
du_ctr_flyany_framenearwall,3.249805e-01,-7.655592e+00,375209
du_ctr_flyany_framenotnearfly_notnearwall,4.538204e-01,-3.679410e+00,90361
du_ctr_flyany_framepivotcenter,-1.832988e-01,-1.353040e+00,219
du_ctr_flyany_framerighting,2.896163e+00,-2.364490e+00,770
du_ctr_flyany_framestop,1.285005e-02,-6.961922e+00,448453
du_ctr_flyany_frametouch,2.170946e-01,-7.660224e+00,15427
du_ctr_flyany_framewalk,8.274180e+00,-6.971293e+00,5897
du_ctr_flyany_framewingextension,2.090860e-01,-2.312458e+00,215
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.088476e-02,-4.113914e+00,7162
du_ctr_flyfemale_frameany,1.491712e-01,-6.826309e+00,191621
du_ctr_flymale_frameany,3.869377e-01,-6.763043e+00,287249
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.912277e-01,-7.302720e+00,479220
du_tail_flyany_framepivottail,-9.544694e-01,-6.534179e+00,947
du_tail_flyfemale_frameany,1.504727e-01,-6.823481e+00,191621
