field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197212e-01,-2.813999e+00,479460
a_mm_flyfemale_frameany,6.657143e-01,-2.072093e+00,232586
a_mm_flymale_frameany,5.762249e-01,-3.215645e+00,245705
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.812433e-01,-2.591359e-01,628
absangle2wall_flyany_framebodyturnstart,1.174340e+00,2.569623e+00,1662
absangle2wall_flyany_framecrabwalkall,1.100983e+00,-1.779169e+00,43408
absangle2wall_flyany_framecrabwalkextreme,8.626747e-01,-1.916387e+00,1976
absangle2wall_flyany_framejump,1.727595e+00,1.535536e+00,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309874e+00,7.220561e-01,266328
absangle2wall_flyany_framenearwall,1.408679e+00,1.755996e+00,366457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.474660e-01,6.918080e-01,3279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745076e+00,2.513666e+00,213132
absangle2wall_flyany_frametouch,1.454269e+00,1.277791e+00,17285
absangle2wall_flyany_framewalk,1.372750e+00,1.686629e+00,149101
absangle2wall_flyany_framewinggrooming,1.805693e+00,3.507213e+00,40269
absangle2wall_flyfemale_framenearwall,1.391409e+00,6.626926e-01,169051
absangle2wall_flymale_framenearwall,1.425070e+00,2.512136e+00,196402
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736357e+00,1.415274e+00,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551492e+00,1.785194e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457126e+00,1.179400e-01,1938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.296441e+00,1.291142e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571993e+00,2.569836e-01,182425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543758e+00,1.904434e+00,1489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574504e+00,5.741385e-01,72689
absanglefrom1to2_nose2ell_flyany_frametouch,7.432871e-01,-5.217643e-01,17285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630748e+00,8.211028e-01,89793
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.778309e-01,-2.655807e-01,5502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.885914e-01,3.950947e-01,6115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517943e+00,-6.005742e-01,92059
absanglefrom1to2_nose2ell_flymale_frametouch,7.088610e-01,-5.192877e-01,11585
absanglefrom1to2_nose2ell_flymale_framewingextension,7.412368e-01,-3.125992e-01,4642
absdangle2wall_flyany_framenearwall,1.393551e+00,-1.623641e+00,366440
absdangle2wall_flyfemale_framenearwall,1.490828e+00,-3.878826e-01,169042
absdangle2wall_flymale_framenearwall,1.298927e+00,-2.609714e+00,196394
absdtheta_flyany_frameany,1.221248e+00,-1.685911e+00,479440
absdtheta_flyany_framebackup,2.516716e+00,1.866295e-01,2611
absdtheta_flyany_framebodyturn,5.359627e+00,-9.816024e-01,4213
absdtheta_flyany_framecrabwalkall,1.632670e+00,-8.968039e-01,43408
absdtheta_flyany_framecrabwalkextreme,1.889714e+00,7.660001e-01,1976
absdtheta_flyany_framemove,1.880733e+00,-1.622678e+00,266308
absdtheta_flyany_framenearfly,1.303000e+00,-1.613273e+00,182416
absdtheta_flyany_framenearwall,1.387930e+00,-1.623122e+00,366440
absdtheta_flyany_framenotnearfly_notnearwall,7.057521e-01,-1.447220e+00,86942
absdtheta_flyany_framepivotcenter,6.632232e+00,4.744920e-01,215
absdtheta_flyany_framepivottail,4.949064e+00,-1.264714e+00,13708
absdtheta_flyany_framerighting,8.050760e+00,-1.999875e+00,1153
absdtheta_flyany_framestop,3.859751e-01,-1.258977e+00,213132
absdtheta_flyany_frametouch,1.512529e+00,-2.009385e+00,17285
absdtheta_flyany_framewalk,1.517391e+00,-1.313801e+00,149100
absdtheta_flyany_framewingextension,1.445917e+00,3.608156e-01,4721
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.328928e-01,-1.776771e+00,40268
absdtheta_flyfemale_frameany,1.279340e+00,-6.371881e-01,232576
absdtheta_flymale_frameany,1.165867e+00,-2.568775e+00,245695
absdtheta_flymale_framechase,1.866151e+00,3.639010e-01,6115
absdv_cor_flyany_frameany,1.539041e+00,-1.419277e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.546524e+00,1.680430e+00,2611
absdv_cor_flyany_framebodyturn,2.929669e+00,-3.800424e-01,4213
absdv_cor_flyany_framecrabwalkall,5.508151e+00,-5.421222e-01,43408
absdv_cor_flyany_framecrabwalkextreme,5.209647e+00,1.697911e+00,1976
absdv_cor_flyany_framejump,1.297467e+01,-1.985171e+00,264
absdv_cor_flyany_framemove,2.662975e+00,-1.146638e+00,266308
absdv_cor_flyany_framenearfly,1.430535e+00,-1.510335e+00,182416
absdv_cor_flyany_framenearwall,1.833098e+00,-1.417039e+00,366440
absdv_cor_flyany_framenotnearfly_notnearwall,5.763390e-01,-1.233205e+00,86942
absdv_cor_flyany_framepivotcenter,6.099544e-02,1.135624e-02,215
absdv_cor_flyany_framepivottail,2.463442e+00,-1.580807e-01,13708
absdv_cor_flyany_framerighting,6.070346e+00,-1.946156e-01,1153
absdv_cor_flyany_framestop,1.241558e-01,-1.500506e+00,213132
absdv_cor_flyany_frametouch,1.651852e+00,-1.036658e+00,17285
absdv_cor_flyany_framewalk,3.126382e+00,-1.561107e+00,149100
absdv_cor_flyany_framewingextension,1.065803e+00,5.145535e-01,4721
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232370e-01,-2.216356e-01,40268
absdv_cor_flyfemale_frameany,1.513853e+00,-4.905945e-01,232576
absdv_cor_flymale_frameany,1.564428e+00,-2.123546e+00,245695
absdv_cor_flymale_framechase,2.052851e+00,-1.019881e+00,6115
absphidiff_nose2ell_flyany_framenearfly,1.563919e+00,-1.920386e+00,182416
absphidiff_nose2ell_flyany_frametouch,1.564767e+00,-1.151338e+00,17285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575689e+00,-1.939072e+00,89788
absphidiff_nose2ell_flyfemale_frametouch,1.635261e+00,2.314617e-01,5502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.638776e-01,2.990564e+00,6115
absphidiff_nose2ell_flymale_framenearfly,1.553125e+00,-1.849637e+00,92055
absphidiff_nose2ell_flymale_frametouch,1.496242e+00,-1.553613e+00,11585
absphidiff_nose2ell_flymale_framewingextension,1.335577e+00,3.424359e-01,4642
abssmoothdtheta_flyany_frameany,9.411826e-01,-1.537384e+00,479440
abssmoothdtheta_flyfemale_frameany,1.015997e+00,-4.241688e-01,232576
abssmoothdtheta_flymale_frameany,8.705101e-01,-2.474966e+00,245695
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477591e+00,-1.730597e+00,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625412e+00,-9.245218e-01,1938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.677669e+00,2.029550e-01,235
absthetadiff_nose2ell_flyany_framenearfly,1.546528e+00,-1.407104e+00,182425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578794e+00,-3.949260e-02,1489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431143e+00,-2.540084e+00,72689
absthetadiff_nose2ell_flyany_frametouch,1.788588e+00,7.493322e-02,17285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563423e+00,-1.525170e+00,89793
absthetadiff_nose2ell_flyfemale_frametouch,1.864216e+00,7.493689e-01,5502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.285212e-01,1.452478e+00,6115
absthetadiff_nose2ell_flymale_framenearfly,1.528227e+00,-1.300325e+00,92059
absthetadiff_nose2ell_flymale_frametouch,1.715823e+00,-2.539592e-01,11585
absthetadiff_nose2ell_flymale_framewingextension,9.582919e-01,-1.914345e-01,4642
absyaw_flyany_framemove,5.760151e-01,-5.527039e-01,266328
absyaw_flyfemale_framemove,5.825940e-01,-1.043174e+00,138055
absyaw_flymale_framemove,5.679443e-01,-1.877371e-01,127734
accmag_flyany_frameany,9.182920e+01,-2.034111e+00,479440
accmag_flyfemale_frameany,9.765072e+01,-1.112254e+00,232576
accmag_flymale_frameany,8.630987e+01,-2.867254e+00,245695
angle_biggest_wing_flyany_frameany,4.929383e-02,1.438286e+00,479460
angle_biggest_wing_flyany_framewingextension,6.619425e-01,-1.142286e+00,4721
angle_biggest_wing_flyfemale_frameany,3.996676e-02,1.616832e-01,232586
angle_biggest_wing_flymale_frameany,5.742368e-02,1.931225e+00,245705
angle_smallest_wing_flyany_frameany,1.851464e-02,1.418290e+00,479460
angle_smallest_wing_flyany_framewingextension,1.122002e-01,1.578090e+00,4721
angle_smallest_wing_flyfemale_frameany,1.459616e-02,8.053509e-01,232586
angle_smallest_wing_flymale_frameany,2.192748e-02,1.339264e+00,245705
angleonclosestfly_flyany_framenearfly,-3.786101e-01,-6.686824e-01,182425
angleonclosestfly_flyany_framestop_nearfly,-4.518824e-01,-2.176172e+00,72689
angleonclosestfly_flyany_frametouch,-2.808170e-01,1.122276e+00,17285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.014602e-01,-1.995671e+00,89793
angleonclosestfly_flyfemale_frametouch,-2.274361e-01,2.050456e+00,5502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.923997e-02,-3.304659e+00,6115
angleonclosestfly_flymale_framenearfly,-2.634738e-01,3.115977e+00,92059
angleonclosestfly_flymale_frametouch,-3.315803e-01,-4.264298e-01,11585
angleonclosestfly_flymale_framewingextension,-1.522018e-02,6.083018e-01,4642
anglesub_flyany_frameany,1.950657e-01,1.994303e-01,479460
anglesub_flyfemale_frameany,1.853016e-01,-5.914589e-01,232586
anglesub_flymale_frameany,2.034794e-01,5.412823e-01,245705
area_flyany_frameany,1.721015e+00,-2.745291e+00,479460
area_flyfemale_frameany,1.962018e+00,-2.232634e+00,232586
area_flymale_frameany,1.492937e+00,-3.042691e+00,245705
area_inmost_wing_flyany_frameany,8.460961e-01,-2.492710e-01,479460
area_inmost_wing_flyany_framewingextension,6.320302e-01,-6.338342e-01,4721
area_inmost_wing_flyany_framewinggrooming,3.959082e-01,1.052284e+00,40269
area_inmost_wing_flyfemale_frameany,8.677188e-01,-7.827363e-01,232586
area_inmost_wing_flymale_frameany,8.263212e-01,4.572208e-01,245705
area_outmost_wing_flyany_frameany,9.015723e-01,-2.803160e-01,479460
area_outmost_wing_flyany_framewingextension,1.083982e+00,-3.098128e+00,4721
area_outmost_wing_flyany_framewinggrooming,7.595368e-01,-3.012619e+00,40269
area_outmost_wing_flyfemale_frameany,9.234274e-01,-1.206374e+00,232586
area_outmost_wing_flymale_frameany,8.810891e-01,9.287549e-01,245705
arena_angle_flyany_frameany,7.092109e-02,6.566994e-01,479460
b_mm_flyany_frameany,2.198146e-01,-2.508796e+00,479460
b_mm_flyfemale_frameany,2.343641e-01,-2.235056e+00,232586
b_mm_flymale_frameany,2.060275e-01,-2.484673e+00,245705
boutfreq_flyany_framebackup,1.316064e-03,4.405243e-01,479460
boutfreq_flyany_framebodyturn,3.466400e-03,-1.430112e+00,479460
boutfreq_flyany_framecrabwalkall,1.034914e-02,-8.225441e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.969549e-04,1.323250e+00,479460
boutfreq_flyany_framejump,2.481959e-04,-2.135042e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-4.435222e-01,479460
boutfreq_flyany_framepivottail,6.838944e-03,-6.760602e-01,479460
boutfreq_flyany_framerighting,1.960539e-04,-5.438101e-01,479460
boutfreq_flyany_framestop,1.324198e-02,-5.799836e-01,479460
boutfreq_flyany_frametouch,4.709465e-03,3.401513e-01,479460
boutfreq_flyany_framewalk,1.891086e-02,-5.376786e-01,479460
boutfreq_flyany_framewingextension,4.046219e-04,1.982018e+00,479460
boutfreq_flyany_framewingflick,2.377675e-04,9.681156e-01,479460
boutfreq_flyany_framewinggrooming,1.526718e-03,3.494567e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.628035e-05,-6.009398e-02,245695
boutfreq_flymale_framechase,1.689086e-03,1.896067e+00,245695
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,245695
corfrac_maj_flyany_frameany,-9.641164e-02,5.637880e-01,479440
corfrac_maj_flyany_framebackup,-1.983891e-01,1.454997e+00,2611
corfrac_maj_flyany_framebodyturn,-7.611144e-01,-1.636903e+00,4213
corfrac_maj_flyany_framecrabwalkall,-3.136248e-01,-4.614890e-01,43408
corfrac_maj_flyany_framecrabwalkextreme,-5.035684e-01,9.925764e-01,1976
corfrac_maj_flyany_framepivotcenter,-1.162996e-02,4.477050e+00,215
corfrac_maj_flyany_framepivottail,-6.923970e-01,-7.615895e-01,13708
corfrac_maj_flyfemale_frameany,-1.110898e-01,-1.203564e-01,232576
corfrac_maj_flymale_frameany,-8.313979e-02,1.222696e+00,245695
da_flyany_frameany,1.747831e-05,3.787325e+00,479440
da_flyfemale_frameany,-1.284604e-05,1.449808e+00,232576
da_flymale_frameany,4.919149e-05,1.634165e-01,245695
dangle2wall_flyany_framenearwall,1.966644e-02,-8.428633e-01,366440
dangle2wall_flyfemale_framenearwall,3.011488e-02,-5.624431e-01,169042
dangle2wall_flymale_framenearwall,1.025828e-02,-9.579070e-01,196394
dangle_biggest_wing_flyany_frameany,-3.779726e-03,6.515156e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.447163e-02,-5.385583e-01,232576
dangle_biggest_wing_flymale_frameany,6.953962e-03,1.447653e+00,245695
dangle_smallest_wing_flyany_frameany,3.702626e-03,-6.560479e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.438593e-02,5.041560e-01,232576
dangle_smallest_wing_flymale_frameany,-7.111686e-03,-1.430706e+00,245695
danglesub_flyany_framemove,-1.439136e-02,7.238453e-01,266308
danglesub_flyany_framenearfly,-7.041552e-02,1.808757e+00,182416
danglesub_flyfemale_framenearfly,-7.322629e-02,1.304175e+00,89788
danglesub_flymale_framenearfly,-6.781272e-02,2.103729e+00,92055
darea_flyany_frameany,6.264662e-05,3.057850e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.270477e-01,3.090350e+00,2611
darea_flyany_framebodyturn,-3.790498e-02,1.046511e-02,4213
darea_flyany_framechase,-3.261470e-02,-1.800229e+00,6384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.791625e-03,1.977354e+00,43408
darea_flyany_framecrabwalkextreme,2.707696e-02,2.983344e+00,1976
darea_flyany_framejump,-3.656504e-01,-2.337645e+00,264
darea_flyany_framepivotcenter,-6.851128e-02,-1.579144e+00,215
darea_flyany_framepivottail,-8.322291e-02,-6.495353e-01,13708
darea_flyany_framerighting,-3.206257e-02,-3.233764e-01,1153
darea_flyany_framestop,-1.265714e-02,7.773895e-01,213132
darea_flyany_frametouch,-7.320970e-02,5.268665e-01,17285
darea_flyany_framewalk,2.732862e-02,-5.688195e-01,149100
darea_flyany_framewingextension,-1.203155e-01,-1.222972e+00,4721
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.407380e-03,3.739853e-01,40268
darea_flyfemale_frameany,-1.034418e-04,1.082144e+00,232576
darea_flymale_frameany,2.659932e-04,1.084602e-01,245695
darea_inmost_wing_flyany_frameany,7.275459e-02,-8.159944e-01,479440
darea_inmost_wing_flyfemale_frameany,9.403244e-02,-1.022548e-01,232576
darea_inmost_wing_flymale_frameany,5.051944e-02,-1.297215e+00,245695
darea_outmost_wing_flyany_frameany,-7.295542e-02,7.987906e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.479853e-01,-2.705186e-01,4721
darea_outmost_wing_flyfemale_frameany,-9.398931e-02,6.280631e-02,232576
darea_outmost_wing_flymale_frameany,-5.109707e-02,1.297800e+00,245695
db_flyany_frameany,1.965406e-06,6.540730e-01,479440
db_flyfemale_frameany,-9.300067e-06,3.182877e-01,232576
db_flymale_frameany,1.768550e-05,2.843212e-01,245695
dcenter_flyany_frameany,1.116051e+01,-5.654814e-01,479460
dcenter_flyany_framebackupstart,8.533390e+00,-6.739723e-01,631
dcenter_flyany_framebodyturn,1.088465e+01,-1.453768e+00,4213
dcenter_flyany_framebodyturnstart,1.071266e+01,-1.642419e+00,1662
dcenter_flyany_framecrabwalkallstart,1.105172e+01,-6.858632e-01,4961
dcenter_flyany_framecrabwalkextreme,9.366928e+00,1.433395e+00,1976
dcenter_flyany_framecrabwalkextremestart,9.522402e+00,1.664941e+00,478
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096218e+01,-1.005478e+00,266328
dcenter_flyany_framenearwall,1.021444e+01,-1.093178e+00,366457
dcenter_flyany_framepivotcenter,8.772557e+00,-1.177977e+00,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037489e+01,-1.748682e-01,3279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130122e+01,-2.863607e-01,213132
dcenter_flyany_frametouch,2.839517e+00,-2.707433e+00,17285
dcenter_flyany_framewalk,1.198541e+01,-8.410556e-01,149101
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428530e+01,8.933103e-01,40269
dcenter_flyfemale_frameany,1.093052e+01,-1.102542e+00,232586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136669e+01,-7.110389e-02,245705
dcenter_flymale_framewingextension,4.299091e+00,-1.405113e+00,4642
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.370026e-01,-6.598516e-01,266308
ddcenter_flyany_framenearfly,2.890158e-01,-1.849333e+00,182416
ddcenter_flyfemale_framenearfly,2.666750e-01,-1.843178e+00,89788
ddcenter_flymale_framenearfly,3.115966e-01,-1.802929e+00,92055
ddell2nose_flyany_framenearfly,8.833080e-01,-1.770858e+00,182416
ddell2nose_flyfemale_framenearfly,8.295697e-01,-1.786590e+00,89788
ddell2nose_flymale_framenearfly,9.370978e-01,-1.735635e+00,92055
ddist2wall_flyany_framenearwall,6.988063e-03,-2.889131e+00,366440
ddist2wall_flyfemale_framenearwall,6.692887e-03,-2.770634e+00,169042
ddist2wall_flymale_framenearwall,6.353804e-03,-2.079151e+00,196394
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.925606e-01,-1.807165e+00,182416
ddnose2ell_flyfemale_framenearfly,9.221303e-01,-1.391104e+00,89788
ddnose2ell_flymale_framechase,-7.900319e-01,1.116872e+00,6115
ddnose2ell_flymale_framenearfly,8.662639e-01,-2.088918e+00,92055
decc_flyany_frameany,-7.578997e-06,-2.521995e+00,479440
decc_flyfemale_frameany,-8.907271e-06,-1.725492e+00,232576
decc_flymale_frameany,7.539883e-07,1.315324e-01,245695
dell2nose_flyany_frameany,1.026694e+01,-5.067198e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.894972e+00,-1.248131e+00,232586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060771e+01,1.530052e-01,245705
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235992e+01,1.452107e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.832106e+00,-2.930901e+00,631
dist2wall_flyany_framebodyturnstart,7.206013e+00,-1.118324e+00,1662
dist2wall_flyany_framecrabwalkall,6.420473e+00,-1.640324e+00,43408
dist2wall_flyany_framecrabwalkextreme,6.809393e+00,-3.037893e+00,1976
dist2wall_flyany_framejump,2.061787e+01,8.688722e-01,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.061297e+00,-8.651238e-01,266328
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.057655e+00,-1.186030e+00,3279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.642732e+01,3.308605e-01,213132
dist2wall_flyany_frametouch,9.000701e+00,-4.046581e-02,17285
dist2wall_flyany_framewalk,9.233161e+00,-3.428874e-01,149101
dist2wall_flyany_framewinggrooming,2.317465e+01,1.457665e+00,40269
dist2wall_flyfemale_frameany,1.294312e+01,1.028466e-01,232586
dist2wall_flymale_frameany,1.181568e+01,1.967238e-01,245705
dmax_wing_angle_flyany_frameany,2.346436e-03,-3.136727e-01,479440
dmax_wing_angle_flyany_framewingextension,1.980664e-01,2.974804e+00,4721
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.448142e-03,-1.677021e+00,232576
dmax_wing_angle_flymale_frameany,1.250417e-02,6.524553e-01,245695
dmax_wing_area_flyany_frameany,-3.428489e-01,-1.109091e+00,479440
dmax_wing_area_flyany_framewingextension,-5.385527e-01,6.039969e-02,4721
dmax_wing_area_flyfemale_frameany,-2.829574e-01,6.798828e-01,232576
dmax_wing_area_flymale_frameany,-3.983209e-01,-2.306104e+00,245695
dmin_wing_angle_flyany_frameany,-2.423536e-03,3.058665e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.243084e+00,-1.857644e+00,4721
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.362440e-03,1.621947e+00,232576
dmin_wing_angle_flymale_frameany,-1.266189e-02,-6.312025e-01,245695
dmin_wing_area_flyany_frameany,3.426481e-01,1.101309e+00,479440
dmin_wing_area_flyany_framewingextension,1.085976e+00,1.513825e+00,4721
dmin_wing_area_flyfemale_frameany,2.830005e-01,-6.963774e-01,232576
dmin_wing_area_flymale_frameany,3.977432e-01,2.305538e+00,245695
dnose2ell_angle_30tomin30_flyany_frameany,1.081445e+01,-5.100175e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061190e+01,-1.012136e+00,232586
dnose2ell_angle_30tomin30_flymale_frameany,1.099623e+01,-5.322091e-02,245705
dnose2ell_angle_min20to20_flyany_frameany,4.004216e+01,-1.603434e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.935855e+01,-7.774851e-01,232586
dnose2ell_angle_min20to20_flymale_frameany,4.072537e+01,-1.672688e+00,245705
dnose2ell_angle_min30to30_flyany_frameany,3.235200e+01,-1.510670e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.188980e+01,-7.448788e-01,232586
dnose2ell_angle_min30to30_flymale_frameany,3.281074e+01,-1.598379e+00,245705
dnose2ell_flyany_frameany,1.026291e+01,-5.031181e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.812051e+00,-5.055051e-01,631
dnose2ell_flyany_framebodyturn,1.003231e+01,-1.303359e+00,4213
dnose2ell_flyany_framebodyturnstart,9.879893e+00,-1.440785e+00,1662
dnose2ell_flyany_framecrabwalkallstart,1.017372e+01,-5.875205e-01,4961
dnose2ell_flyany_framecrabwalkextreme,8.431136e+00,1.460146e+00,1976
dnose2ell_flyany_framecrabwalkextremestart,8.560900e+00,1.702942e+00,478
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.288828e+00,-1.004846e+00,366457
dnose2ell_flyany_framepivotcenter,8.010230e+00,-1.116184e+00,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.556962e+00,-9.188185e-02,3279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041022e+01,-2.301837e-01,213132
dnose2ell_flyany_frametouch,1.106241e+00,-6.525128e-01,17285
dnose2ell_flyany_framewalk,1.109133e+01,-8.096568e-01,149101
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353330e+01,1.087322e+00,40269
dnose2ell_flyfemale_frameany,1.007961e+01,-9.191235e-01,232586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042695e+01,-1.189122e-01,245705
dnose2ell_flymale_framechase,1.402848e+00,-2.648997e+00,6115
dnose2ell_flymale_framewingextension,2.614450e+00,-1.174031e+00,4642
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114508e+01,-5.548862e-01,479460
dnose2tail_flyany_framemove,1.091666e+01,-1.116427e+00,266328
dnose2tail_flyfemale_frameany,1.101901e+01,-7.941403e-01,232586
dnose2tail_flymale_frameany,1.125428e+01,-2.972763e-01,245705
dnwingsdetected_flyany_frameany,-6.324071e-05,-6.446426e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.490939e+00,232576
dnwingsdetected_flymale_frameany,-1.234055e-04,1.190717e+00,245695
dphi_flyany_framemove,5.938393e-02,1.593836e+00,266308
dphi_flyfemale_framemove,1.251445e-01,2.288812e+00,138045
dphi_flymale_framemove,-6.911444e-04,1.502123e-01,127724
dtheta_flyany_frameany,2.256673e-02,3.032697e+00,479440
dtheta_flyfemale_frameany,2.922476e-02,2.927934e+00,232576
dtheta_flymale_frameany,1.620113e-02,1.705540e+00,245695
du_cor_flyany_frameany,5.112281e+00,-1.131891e+00,479440
du_cor_flyfemale_frameany,5.282361e+00,-1.996503e-01,232576
du_cor_flymale_frameany,4.961372e+00,-1.768355e+00,245695
du_ctr_flyany_frameany,5.425639e+00,-1.157119e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.232889e+00,-1.103856e+00,2611
du_ctr_flyany_framebodyturn,4.941969e+00,-1.675476e+00,4213
du_ctr_flyany_framecrabwalkall,9.961100e+00,-1.399009e+00,43408
du_ctr_flyany_framecrabwalkextreme,1.209833e+00,1.996008e+00,1976
du_ctr_flyany_framejump,3.121093e+01,-6.911232e-01,264
du_ctr_flyany_framemove,9.681078e+00,-8.195945e-01,266308
du_ctr_flyany_framenearfly,4.775853e+00,-1.127143e+00,182416
du_ctr_flyany_framenearwall,6.210126e+00,-1.082875e+00,366440
du_ctr_flyany_framenotnearfly_notnearwall,3.254934e+00,-9.222723e-01,86942
