field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319542e-01,9.737377e-01,455449
a_mm_flyfemale_frameany,6.841168e-01,1.903661e+00,206332
a_mm_flymale_frameany,5.887502e-01,6.929602e-01,249083
absangle2wall_flyany_frameattemptedcopulation,1.957439e+00,1.396211e+00,371
absangle2wall_flyany_framebackupstart_nearwall,7.793910e-01,-2.093910e+00,373
absangle2wall_flyany_framebodyturnstart,1.092803e+00,-8.937968e-01,2523
absangle2wall_flyany_framecrabwalkall,1.169875e+00,-7.032096e-02,58681
absangle2wall_flyany_framecrabwalkextreme,9.706461e-01,-2.360147e+00,2717
absangle2wall_flyany_framejump,1.404433e+00,-5.653890e+00,903
absangle2wall_flyany_framejumpstart,1.436848e+00,-5.313606e+00,373
absangle2wall_flyany_framemove,1.339165e+00,-1.654412e-01,371142
absangle2wall_flyany_framenearwall,1.327088e+00,-1.911871e+00,385879
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.018175e-01,-3.559087e+00,3177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.495501e+00,-4.119678e+00,84307
absangle2wall_flyany_frametouch,1.403484e+00,-1.097828e+00,14106
absangle2wall_flyany_framewalk,1.384617e+00,8.730362e-01,262224
absangle2wall_flyany_framewinggrooming,1.395078e+00,-2.733001e+00,19236
absangle2wall_flyfemale_framenearwall,1.338398e+00,-1.480647e+00,165458
absangle2wall_flymale_framenearwall,1.317868e+00,-1.973838e+00,220387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678059e+00,2.144452e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379847e+00,-1.571229e+00,1077
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.294142e+00,-3.122478e+00,2872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162217e+00,5.078995e-01,440
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464225e+00,-3.009746e+00,170647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470134e+00,1.684532e+00,1539
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.348776e+00,-3.407092e+00,29572
absanglefrom1to2_nose2ell_flyany_frametouch,6.496158e-01,-2.226614e+00,14106
absanglefrom1to2_nose2ell_flyfemale_framechase,2.506504e-01,-9.338459e-01,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637995e+00,7.256865e-01,72629
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.192688e-01,-1.953129e+00,3875
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.074230e-01,-1.115224e+00,371
absanglefrom1to2_nose2ell_flymale_framechase,2.570831e-01,2.358421e-01,9870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.321441e+00,-2.958079e+00,98018
absanglefrom1to2_nose2ell_flymale_frametouch,5.969460e-01,-1.389545e+00,10231
absanglefrom1to2_nose2ell_flymale_framewingextension,8.620184e-01,3.590783e-02,3690
absdangle2wall_flyany_framenearwall,1.901128e+00,2.862590e+00,385863
absdangle2wall_flyfemale_framenearwall,1.809135e+00,1.514432e+00,165452
absdangle2wall_flymale_framenearwall,1.977670e+00,3.656452e+00,220377
absdtheta_flyany_frameany,1.777086e+00,3.089156e+00,455430
absdtheta_flyany_framebackup,2.974621e+00,3.963243e+00,1519
absdtheta_flyany_framebodyturn,6.093231e+00,1.550640e+00,6392
absdtheta_flyany_framecrabwalkall,1.828417e+00,1.141586e+00,58679
absdtheta_flyany_framecrabwalkextreme,2.078862e+00,2.793355e+00,2717
absdtheta_flyany_framemove,2.080913e+00,7.680109e-01,371123
absdtheta_flyany_framenearfly,1.923218e+00,3.149431e+00,170639
absdtheta_flyany_framenearwall,1.883887e+00,2.769840e+00,385863
absdtheta_flyany_framenotnearfly_notnearwall,1.198084e+00,2.408387e+00,59317
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.023415e+00,3.075456e+00,12031
absdtheta_flyany_framerighting,9.734179e+00,1.381500e+00,2188
absdtheta_flyany_framestop,4.292651e-01,6.055709e-01,84307
absdtheta_flyany_frametouch,2.027461e+00,3.202017e+00,14106
absdtheta_flyany_framewalk,1.698165e+00,5.714435e-01,262220
absdtheta_flyany_framewingextension,1.727800e+00,1.816004e+00,3730
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.991915e-01,3.427376e+00,19235
absdtheta_flyfemale_frameany,1.642656e+00,1.520974e+00,206324
absdtheta_flymale_frameany,1.888108e+00,4.138068e+00,249072
absdtheta_flymale_framechase,2.023769e+00,1.504193e+00,9870
absdv_cor_flyany_frameany,2.847015e+00,5.356844e+00,455430
absdv_cor_flyany_frameattemptedcopulation,9.745988e-01,8.882579e-01,371
absdv_cor_flyany_framebackup,1.610456e+00,2.562151e+00,1519
absdv_cor_flyany_framebodyturn,3.466738e+00,2.012183e+00,6392
absdv_cor_flyany_framecrabwalkall,6.825855e+00,3.645877e+00,58679
absdv_cor_flyany_framecrabwalkextreme,5.544187e+00,4.532286e+00,2717
absdv_cor_flyany_framejump,1.257786e+01,-2.724488e+00,903
absdv_cor_flyany_framemove,3.442218e+00,3.115615e+00,371123
absdv_cor_flyany_framenearfly,2.677394e+00,5.035951e+00,170639
absdv_cor_flyany_framenearwall,3.051225e+00,4.888311e+00,385863
absdv_cor_flyany_framenotnearfly_notnearwall,1.673989e+00,4.819921e+00,59317
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.853221e+00,1.946892e+00,12031
absdv_cor_flyany_framerighting,6.231473e+00,1.515630e-01,2188
absdv_cor_flyany_framestop,1.854728e-01,3.082828e+00,84307
absdv_cor_flyany_frametouch,2.295794e+00,3.865554e+00,14106
absdv_cor_flyany_framewalk,3.825487e+00,2.125477e+00,262220
absdv_cor_flyany_framewingextension,1.693710e+00,2.923979e+00,3730
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.348066e-01,9.241027e+00,19235
absdv_cor_flyfemale_frameany,2.593445e+00,4.477009e+00,206324
absdv_cor_flymale_frameany,3.057233e+00,5.242256e+00,249072
absdv_cor_flymale_framechase,2.312232e+00,2.233842e-01,9870
absphidiff_nose2ell_flyany_framenearfly,1.654496e+00,5.323600e-01,170639
absphidiff_nose2ell_flyany_frametouch,1.546241e+00,-4.501718e-01,14106
absphidiff_nose2ell_flyfemale_framechase,3.501932e-01,-1.317118e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.667302e+00,3.704502e-01,72624
absphidiff_nose2ell_flyfemale_frametouch,1.618980e+00,4.174402e-01,3875
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.223916e-01,-4.082228e-01,9870
absphidiff_nose2ell_flymale_framenearfly,1.644312e+00,6.694591e-01,98015
absphidiff_nose2ell_flymale_frametouch,1.499104e+00,-3.687290e-01,10231
absphidiff_nose2ell_flymale_framewingextension,1.197640e+00,-8.172611e-01,3690
abssmoothdtheta_flyany_frameany,1.401639e+00,3.202592e+00,455430
abssmoothdtheta_flyfemale_frameany,1.290958e+00,1.429017e+00,206324
abssmoothdtheta_flymale_frameany,1.493071e+00,4.411067e+00,249072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606048e+00,-1.373077e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768547e+00,1.403944e+00,2872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.756650e+00,4.374268e-01,440
absthetadiff_nose2ell_flyany_framenearfly,1.611378e+00,-2.048123e-01,170647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614317e+00,-4.563772e-01,1539
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533782e+00,-5.768069e-01,29572
absthetadiff_nose2ell_flyany_frametouch,1.759990e+00,-4.015006e-01,14106
absthetadiff_nose2ell_flyfemale_framechase,3.273453e-01,-6.081955e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.645853e+00,-2.742327e-01,72629
absthetadiff_nose2ell_flyfemale_frametouch,2.021498e+00,2.591603e+00,3875
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.126119e-01,-8.985066e-01,371
absthetadiff_nose2ell_flymale_framechase,3.504142e-01,-3.921289e-02,9870
absthetadiff_nose2ell_flymale_framenearfly,1.583913e+00,-8.138396e-02,98018
absthetadiff_nose2ell_flymale_frametouch,1.572353e+00,-9.468154e-01,10231
absthetadiff_nose2ell_flymale_framewingextension,1.001068e+00,-2.978843e-01,3690
absyaw_flyany_framemove,4.433847e-01,-3.202146e+00,371142
absyaw_flyfemale_framemove,4.582077e-01,-3.793506e+00,160865
absyaw_flymale_framemove,4.313691e-01,-2.266327e+00,210243
accmag_flyany_frameany,1.523083e+02,3.393999e+00,455430
accmag_flyfemale_frameany,1.464371e+02,2.337669e+00,206324
accmag_flymale_frameany,1.571674e+02,4.134608e+00,249072
angle_biggest_wing_flyany_frameany,3.467564e-02,5.454394e-01,455449
angle_biggest_wing_flyany_framewingextension,6.339323e-01,-1.366464e+00,3730
angle_biggest_wing_flyfemale_frameany,2.340130e-02,-8.411444e-01,206332
angle_biggest_wing_flymale_frameany,4.401219e-02,1.295369e+00,249083
angle_smallest_wing_flyany_frameany,9.054826e-03,2.252622e-01,455449
angle_smallest_wing_flyany_framewingextension,1.269623e-01,2.281656e+00,3730
angle_smallest_wing_flyfemale_frameany,-2.523509e-03,-2.118768e+00,206332
angle_smallest_wing_flymale_frameany,1.862773e-02,1.568441e+00,249083
angleonclosestfly_flyany_framenearfly,-5.090336e-01,-2.834843e+00,170647
angleonclosestfly_flyany_framestop_nearfly,-5.288784e-01,-2.515857e+00,29572
angleonclosestfly_flyany_frametouch,-3.678543e-01,-4.664636e-01,14106
angleonclosestfly_flyfemale_framechase,-2.402375e-02,-4.649224e-01,226
angleonclosestfly_flyfemale_framenearfly,-6.449304e-01,-2.796993e+00,72629
angleonclosestfly_flyfemale_frametouch,-5.935272e-01,-3.668285e+00,3875
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.641555e-02,4.240826e-01,371
angleonclosestfly_flymale_framechase,-1.231046e-02,-5.394956e-01,9870
angleonclosestfly_flymale_framenearfly,-3.980249e-01,-8.465347e-01,98018
angleonclosestfly_flymale_frametouch,-1.895958e-01,2.207880e+00,10231
angleonclosestfly_flymale_framewingextension,8.369176e-03,8.417538e-01,3690
anglesub_flyany_frameany,1.964990e-01,3.487891e-01,455449
anglesub_flyfemale_frameany,1.764058e-01,-7.576962e-01,206332
anglesub_flymale_frameany,2.131574e-01,7.355084e-01,249083
area_flyany_frameany,1.706684e+00,6.928801e-01,455449
area_flyfemale_frameany,1.978398e+00,1.221998e+00,206332
area_flymale_frameany,1.481616e+00,7.831969e-01,249083
area_inmost_wing_flyany_frameany,9.760794e-01,2.086150e+00,455449
area_inmost_wing_flyany_framewingextension,7.170935e-01,1.834332e+00,3730
area_inmost_wing_flyany_framewinggrooming,3.802864e-01,-8.529184e-01,19236
area_inmost_wing_flyfemale_frameany,9.961032e-01,1.229885e+00,206332
area_inmost_wing_flymale_frameany,9.595188e-01,2.801518e+00,249083
area_outmost_wing_flyany_frameany,1.037724e+00,2.275348e+00,455449
area_outmost_wing_flyany_framewingextension,1.213468e+00,-1.053141e+00,3730
area_outmost_wing_flyany_framewinggrooming,8.861471e-01,-3.862750e-01,19236
area_outmost_wing_flyfemale_frameany,1.077281e+00,1.443818e+00,206332
area_outmost_wing_flymale_frameany,1.004986e+00,3.044742e+00,249083
arena_angle_flyany_frameany,-8.253536e-03,3.504077e-01,455449
b_mm_flyany_frameany,2.136363e-01,4.196538e-01,455449
b_mm_flyfemale_frameany,2.300140e-01,6.371760e-01,206332
b_mm_flymale_frameany,2.000686e-01,7.954676e-01,249083
boutfreq_flyany_framebackup,8.189720e-04,-9.866576e-01,455449
boutfreq_flyany_framebodyturn,5.539588e-03,3.320809e+00,455449
boutfreq_flyany_framecrabwalkall,1.465806e-02,2.210638e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.534749e-03,3.824598e+00,455449
boutfreq_flyany_framejump,8.189720e-04,8.608650e-02,455449
boutfreq_flyany_framepivotcenter,1.405207e-04,-1.924023e-01,455449
boutfreq_flyany_framepivottail,6.975534e-03,1.418679e+00,455449
boutfreq_flyany_framerighting,4.215620e-04,8.896253e-01,455449
boutfreq_flyany_framestop,1.476784e-02,1.270183e+00,455449
boutfreq_flyany_frametouch,6.095084e-03,1.569558e+00,455449
boutfreq_flyany_framewalk,2.324080e-02,1.534376e+00,455449
boutfreq_flyany_framewingextension,6.740601e-04,2.813935e+00,455449
boutfreq_flyany_framewingflick,1.822377e-04,1.082649e+00,455449
boutfreq_flyany_framewinggrooming,7.794506e-04,-1.311824e+00,455449
boutfreq_flymale_frameattemptedcopulation,6.022355e-05,8.696830e-01,249072
boutfreq_flymale_framechase,2.962999e-03,2.636345e+00,249072
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,249072
corfrac_maj_flyany_frameany,-1.349971e-01,3.896500e-01,455430
corfrac_maj_flyany_framebackup,-2.235490e-01,-2.328526e-02,1519
corfrac_maj_flyany_framebodyturn,-7.412515e-01,3.480854e-01,6392
corfrac_maj_flyany_framecrabwalkall,-2.547109e-01,3.334215e+00,58679
corfrac_maj_flyany_framecrabwalkextreme,-5.073145e-01,1.552035e-01,2717
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.031872e-01,-8.131408e-01,12031
corfrac_maj_flyfemale_frameany,-1.341785e-01,7.237860e-01,206324
corfrac_maj_flymale_frameany,-1.356409e-01,-5.018286e-02,249072
da_flyany_frameany,9.585275e-08,1.217393e+00,455430
da_flyfemale_frameany,-2.776746e-05,7.822373e-01,206324
da_flymale_frameany,2.029438e-05,-3.510113e-01,249072
dangle2wall_flyany_framenearwall,5.419274e-02,1.574626e+00,385863
dangle2wall_flyfemale_framenearwall,7.561896e-02,1.723670e+00,165452
dangle2wall_flymale_framenearwall,3.670914e-02,1.295361e+00,220377
dangle_biggest_wing_flyany_frameany,1.874206e-02,1.705197e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.259841e-03,-1.389904e-01,206324
dangle_biggest_wing_flymale_frameany,3.232766e-02,2.580779e+00,249072
dangle_smallest_wing_flyany_frameany,-1.876498e-02,-1.705197e+00,455430
dangle_smallest_wing_flyfemale_frameany,-2.264819e-03,1.289235e-01,206324
dangle_smallest_wing_flymale_frameany,-3.243431e-02,-2.574155e+00,249072
danglesub_flyany_framemove,-1.792150e-02,-4.921460e-01,371123
danglesub_flyany_framenearfly,-1.533468e-01,-4.212049e+00,170639
danglesub_flyfemale_framenearfly,-1.434913e-01,-3.446398e+00,72624
danglesub_flymale_framenearfly,-1.613916e-01,-4.357002e+00,98015
darea_flyany_frameany,7.790244e-06,6.460797e-01,455430
darea_flyany_frameattemptedcopulation,-3.029306e-01,1.122177e-01,371
darea_flyany_framebackup,-1.612008e-01,6.320481e-01,1519
darea_flyany_framebodyturn,-1.578845e-02,2.046425e-01,6392
darea_flyany_framechase,1.140815e-01,2.648691e+00,10096
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.648644e-03,3.534344e+00,58679
darea_flyany_framecrabwalkextreme,-5.893092e-02,-1.444384e+00,2717
darea_flyany_framejump,-2.282700e-01,-1.449385e+00,903
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.689917e-02,-6.535006e-01,12031
darea_flyany_framerighting,-3.548699e-02,-6.235348e-01,2188
darea_flyany_framestop,-2.266655e-02,-1.194986e+00,84307
darea_flyany_frametouch,-1.300730e-01,-2.937906e+00,14106
darea_flyany_framewalk,1.723580e-02,-1.367804e+00,262220
darea_flyany_framewingextension,-1.248961e-02,-1.387085e-01,3730
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210948e-02,-2.865287e-01,19235
darea_flyfemale_frameany,-2.675039e-04,1.869392e-01,206324
darea_flymale_frameany,2.245332e-04,-7.465639e-02,249072
darea_inmost_wing_flyany_frameany,3.300196e-02,-3.009944e+00,455430
darea_inmost_wing_flyfemale_frameany,9.259210e-02,-4.078083e-01,206324
darea_inmost_wing_flymale_frameany,-1.604424e-02,-4.239539e+00,249072
darea_outmost_wing_flyany_frameany,-3.277135e-02,3.016699e+00,455430
darea_outmost_wing_flyany_framewingextension,-2.726858e-01,9.505980e-01,3730
darea_outmost_wing_flyfemale_frameany,-9.264946e-02,3.761455e-01,206324
darea_outmost_wing_flymale_frameany,1.665992e-02,4.287786e+00,249072
db_flyany_frameany,8.708945e-07,-2.836373e-01,455430
db_flyfemale_frameany,-2.419014e-05,-5.555133e-01,206324
db_flymale_frameany,2.122840e-05,2.919023e-01,249072
dcenter_flyany_frameany,1.145267e+01,5.649022e-01,455449
dcenter_flyany_framebackupstart,7.929640e+00,-2.211932e-01,373
dcenter_flyany_framebodyturn,1.113303e+01,2.021730e-01,6392
dcenter_flyany_framebodyturnstart,1.098936e+01,1.814648e-01,2523
dcenter_flyany_framecrabwalkallstart,1.086815e+01,-7.174957e-01,6676
dcenter_flyany_framecrabwalkextreme,7.875727e+00,-5.056124e-01,2717
dcenter_flyany_framecrabwalkextremestart,8.012797e+00,-4.894458e-01,699
dcenter_flyany_framejumpstart,1.040277e+01,-1.439539e+00,373
dcenter_flyany_framemove,1.141148e+01,7.987921e-01,371142
dcenter_flyany_framenearwall,1.059696e+01,6.659169e-01,385879
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.884441e+00,1.612742e-01,3177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151346e+01,2.057922e-01,84307
dcenter_flyany_frametouch,2.983352e+00,1.394953e+00,14106
dcenter_flyany_framewalk,1.233385e+01,4.704629e-01,262224
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566524e+01,1.721981e+00,19236
dcenter_flyfemale_frameany,1.185945e+01,1.400868e+00,206332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111545e+01,-8.454499e-02,249083
dcenter_flymale_framewingextension,6.282908e+00,-5.022238e-01,3690
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.059469e-01,1.642306e+00,371123
ddcenter_flyany_framenearfly,8.067828e-01,4.478065e+00,170639
ddcenter_flyfemale_framenearfly,7.448807e-01,4.056891e+00,72624
ddcenter_flymale_framenearfly,8.578250e-01,4.561281e+00,98015
ddell2nose_flyany_framenearfly,2.106783e+00,4.488981e+00,170639
ddell2nose_flyfemale_framenearfly,2.019225e+00,4.180349e+00,72624
ddell2nose_flymale_framenearfly,2.180615e+00,4.591818e+00,98015
ddist2wall_flyany_framenearwall,3.173008e-02,2.128592e+00,385863
ddist2wall_flyfemale_framenearwall,3.232100e-02,1.439809e+00,165452
ddist2wall_flymale_framenearwall,3.040286e-02,2.054341e+00,220377
ddnose2ell_flyany_frameattemptedcopulation,9.239603e-01,6.998222e-01,371
ddnose2ell_flyany_framenearfly,2.164340e+00,4.694004e+00,170639
ddnose2ell_flyfemale_framenearfly,2.079922e+00,4.210325e+00,72624
ddnose2ell_flymale_framechase,-1.701067e+00,-1.140094e+00,9870
ddnose2ell_flymale_framenearfly,2.233307e+00,4.741267e+00,98015
decc_flyany_frameany,1.487577e-06,-1.050550e+00,455430
decc_flyfemale_frameany,-1.860116e-05,-1.371979e+00,206324
decc_flymale_frameany,1.897156e-05,4.804879e-01,249072
dell2nose_flyany_frameany,1.049326e+01,4.168456e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075070e+01,1.045521e+00,206332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027973e+01,-9.423444e-02,249083
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037729e+01,-1.132174e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.579332e+01,1.067982e+00,371
dist2wall_flyany_framebackupstart,5.339789e+00,-1.621769e+00,373
dist2wall_flyany_framebodyturnstart,7.335558e+00,-5.008341e-01,2523
dist2wall_flyany_framecrabwalkall,6.695753e+00,-2.861852e-01,58681
dist2wall_flyany_framecrabwalkextreme,7.022025e+00,-2.229827e+00,2717
dist2wall_flyany_framejump,1.438869e+01,-4.147665e+00,903
dist2wall_flyany_framejumpstart,1.305070e+01,-3.873177e+00,373
dist2wall_flyany_framemove,9.393943e+00,-1.630206e-01,371142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.041804e+00,-1.083519e+00,3177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426919e+01,-7.868417e-01,84307
dist2wall_flyany_frametouch,8.420132e+00,-6.121951e-01,14106
dist2wall_flyany_framewalk,9.680357e+00,7.774768e-02,262224
dist2wall_flyany_framewinggrooming,1.940712e+01,-1.195153e+00,19236
dist2wall_flyfemale_frameany,1.156011e+01,-8.426605e-01,206332
dist2wall_flymale_frameany,9.397466e+00,-1.117638e+00,249083
dmax_wing_angle_flyany_frameany,1.693401e-02,1.349983e+00,455430
dmax_wing_angle_flyany_framewingextension,-4.648077e-01,4.801329e-01,3730
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.201195e-02,7.247926e-01,206324
dmax_wing_angle_flymale_frameany,2.129597e-02,1.108497e+00,249072
dmax_wing_area_flyany_frameany,-4.836057e-01,-3.428784e+00,455430
dmax_wing_area_flyany_framewingextension,-5.511384e-01,5.033894e-01,3730
dmax_wing_area_flyfemale_frameany,-5.117338e-01,-2.726181e+00,206324
dmax_wing_area_flymale_frameany,-4.602655e-01,-2.897460e+00,249072
dmin_wing_angle_flyany_frameany,-1.695693e-02,-1.349717e+00,455430
dmin_wing_angle_flyany_framewingextension,-9.973564e-01,-6.196580e-01,3730
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.201692e-02,-7.420413e-01,206324
dmin_wing_angle_flymale_frameany,-2.140262e-02,-1.102412e+00,249072
dmin_wing_area_flyany_frameany,4.838363e-01,3.432055e+00,455430
dmin_wing_area_flyany_framewingextension,4.075376e-01,-2.559682e-01,3730
dmin_wing_area_flyfemale_frameany,5.116764e-01,2.706627e+00,206324
dmin_wing_area_flymale_frameany,4.608812e-01,2.915982e+00,249072
dnose2ell_angle_30tomin30_flyany_frameany,1.120436e+01,7.383351e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162692e+01,1.493500e+00,206332
dnose2ell_angle_30tomin30_flymale_frameany,1.085411e+01,1.347127e-01,249083
dnose2ell_angle_min20to20_flyany_frameany,3.958664e+01,-4.052933e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.045550e+01,7.928325e-01,206332
dnose2ell_angle_min20to20_flymale_frameany,3.886267e+01,-1.139342e+00,249083
dnose2ell_angle_min30to30_flyany_frameany,3.188240e+01,-4.655530e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.279420e+01,7.859131e-01,206332
dnose2ell_angle_min30to30_flymale_frameany,3.112401e+01,-1.213335e+00,249083
dnose2ell_flyany_frameany,1.044192e+01,3.041599e-01,455449
dnose2ell_flyany_frameattemptedcopulation,2.195367e-01,-4.784123e-01,371
dnose2ell_flyany_framebackupstart,7.080610e+00,-1.615564e-01,373
dnose2ell_flyany_framebodyturn,1.016787e+01,1.365999e-02,6392
dnose2ell_flyany_framebodyturnstart,1.001462e+01,-3.898340e-02,2523
dnose2ell_flyany_framecrabwalkallstart,9.847546e+00,-9.040565e-01,6676
dnose2ell_flyany_framecrabwalkextreme,6.829680e+00,-4.566713e-01,2717
dnose2ell_flyany_framecrabwalkextremestart,6.898858e+00,-4.945403e-01,699
dnose2ell_flyany_framejumpstart,9.635684e+00,-1.484596e+00,373
dnose2ell_flyany_framenearwall,9.566376e+00,3.929733e-01,385879
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.984561e+00,1.705236e-01,3177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044161e+01,-1.221592e-01,84307
dnose2ell_flyany_frametouch,1.089256e+00,-1.326798e+00,14106
dnose2ell_flyany_framewalk,1.135966e+01,2.679339e-01,262224
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459891e+01,1.383676e+00,19236
dnose2ell_flyfemale_frameany,1.094359e+01,1.328590e+00,206332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002611e+01,-4.069431e-01,249083
dnose2ell_flymale_framechase,2.552952e+00,1.513468e+00,9870
dnose2ell_flymale_framewingextension,4.537711e+00,-4.689421e-01,3690
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135503e+01,3.909543e-01,455449
dnose2tail_flyany_framemove,1.131988e+01,6.332307e-01,371142
dnose2tail_flyfemale_frameany,1.191373e+01,1.556382e+00,206332
dnose2tail_flymale_frameany,1.089198e+01,-4.223296e-01,249083
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455430
dnwingsdetected_flyfemale_frameany,-1.470113e-04,-8.588333e-01,206324
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,249072
dphi_flyany_framemove,-4.725832e-02,-1.067736e+00,371123
dphi_flyfemale_framemove,4.591379e-02,7.789388e-01,160857
dphi_flymale_framemove,-1.268854e-01,-2.190555e+00,210232
dtheta_flyany_frameany,-1.759928e-02,-2.348457e+00,455430
dtheta_flyfemale_frameany,-5.387775e-03,-8.418669e-01,206324
dtheta_flymale_frameany,-2.809143e-02,-2.511321e+00,249072
du_cor_flyany_frameany,1.184018e+01,7.017428e+00,455430
du_cor_flyfemale_frameany,1.058040e+01,5.779081e+00,206324
du_cor_flymale_frameany,1.288555e+01,6.876094e+00,249072
du_ctr_flyany_frameany,1.241638e+01,6.932159e+00,455430
du_ctr_flyany_frameattemptedcopulation,2.568632e+00,2.187239e+00,371
du_ctr_flyany_framebackup,-8.677983e+00,-2.781398e+00,1519
du_ctr_flyany_framebodyturn,6.428326e+00,3.121395e+00,6392
du_ctr_flyany_framecrabwalkall,1.411345e+01,3.102134e+00,58679
du_ctr_flyany_framecrabwalkextreme,1.666102e+00,6.484600e+00,2717
du_ctr_flyany_framejump,3.178535e+01,-5.270718e-01,903
du_ctr_flyany_framemove,1.511977e+01,4.443133e+00,371123
du_ctr_flyany_framenearfly,1.007662e+01,5.344816e+00,170639
du_ctr_flyany_framenearwall,1.251966e+01,6.165768e+00,385863
