field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241651e-01,-2.201394e+00,479320
a_mm_flyfemale_frameany,6.672374e-01,-1.890919e+00,226246
a_mm_flymale_frameany,5.855466e-01,-1.864225e+00,252045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.222986e-01,8.322204e-01,573
absangle2wall_flyany_framebodyturnstart,1.039759e+00,-2.230733e+00,2288
absangle2wall_flyany_framecrabwalkall,1.062672e+00,-3.745404e+00,52596
absangle2wall_flyany_framecrabwalkextreme,9.190580e-01,-9.258362e-01,1436
absangle2wall_flyany_framejump,1.451037e+00,-3.698309e+00,1320
absangle2wall_flyany_framejumpstart,1.597575e+00,-1.096438e+00,458
absangle2wall_flyany_framemove,1.222125e+00,-5.121878e+00,275597
absangle2wall_flyany_framenearwall,1.360032e+00,-1.033338e-02,404336
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.771988e-01,-2.877642e+00,4347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675100e+00,8.157702e-01,203723
absangle2wall_flyany_frametouch,1.291939e+00,-3.465012e+00,12802
absangle2wall_flyany_framewalk,1.271974e+00,-5.185349e+00,147777
absangle2wall_flyany_framewinggrooming,1.618102e+00,7.787735e-01,55045
absangle2wall_flyfemale_framenearwall,1.369329e+00,-9.120715e-02,196596
absangle2wall_flymale_framenearwall,1.350733e+00,5.614742e-02,207245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637912e+00,-3.064855e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538620e+00,1.534386e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521079e+00,1.642332e+00,2293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110218e+00,-1.128422e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591845e+00,1.085321e+00,188973
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523325e+00,1.310409e+00,2027
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571725e+00,5.151246e-01,71902
absanglefrom1to2_nose2ell_flyany_frametouch,8.281666e-01,2.490936e+00,12802
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575862e+00,-1.074519e-01,92164
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.131620e-01,1.271777e+00,6263
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.638427e-01,7.607640e+00,212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610035e+00,1.103556e+00,96565
absanglefrom1to2_nose2ell_flymale_frametouch,8.424283e-01,2.217085e+00,6538
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.610541e+00,6.222067e-01,404318
absdangle2wall_flyfemale_framenearwall,1.605626e+00,7.127020e-01,196587
absdangle2wall_flymale_framenearwall,1.613111e+00,4.231985e-01,207236
absdtheta_flyany_frameany,1.492216e+00,1.260709e+00,479300
absdtheta_flyany_framebackup,2.795426e+00,2.062142e+00,2088
absdtheta_flyany_framebodyturn,5.866469e+00,9.643312e-01,5767
absdtheta_flyany_framecrabwalkall,1.785923e+00,6.901154e-01,52596
absdtheta_flyany_framecrabwalkextreme,1.861798e+00,4.875739e-01,1436
absdtheta_flyany_framemove,2.248152e+00,2.089412e+00,275577
absdtheta_flyany_framenearfly,1.592539e+00,1.170679e+00,188964
absdtheta_flyany_framenearwall,1.603546e+00,6.294954e-01,404318
absdtheta_flyany_framenotnearfly_notnearwall,9.539203e-01,1.220766e+00,69692
absdtheta_flyany_framepivotcenter,6.857282e+00,1.008081e+00,375
absdtheta_flyany_framepivottail,5.651230e+00,1.667294e+00,17400
absdtheta_flyany_framerighting,9.264974e+00,5.064865e-01,908
absdtheta_flyany_framestop,4.808701e-01,3.420419e+00,203723
absdtheta_flyany_frametouch,1.907408e+00,2.186283e+00,12802
absdtheta_flyany_framewalk,1.760686e+00,1.272913e+00,147776
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.499607e-01,3.135881e+00,55044
absdtheta_flyfemale_frameany,1.499589e+00,1.497239e+00,226236
absdtheta_flymale_frameany,1.488133e+00,8.628968e-01,252035
absdtheta_flymale_framechase,1.541159e+00,-1.428272e+00,212
absdv_cor_flyany_frameany,1.946209e+00,1.267120e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375188e+00,-2.497783e-01,2088
absdv_cor_flyany_framebodyturn,3.575054e+00,2.094062e+00,5767
absdv_cor_flyany_framecrabwalkall,6.457001e+00,2.502795e+00,52596
absdv_cor_flyany_framecrabwalkextreme,5.220683e+00,1.749445e+00,1436
absdv_cor_flyany_framejump,1.937773e+01,3.123831e+00,1320
absdv_cor_flyany_framemove,3.284524e+00,2.577455e+00,275577
absdv_cor_flyany_framenearfly,1.813937e+00,9.799224e-01,188964
absdv_cor_flyany_framenearwall,2.174799e+00,7.195079e-01,404318
absdv_cor_flyany_framenotnearfly_notnearwall,7.225791e-01,-1.542915e-01,69692
absdv_cor_flyany_framepivotcenter,3.942654e-02,-2.210266e-01,375
absdv_cor_flyany_framepivottail,2.923088e+00,1.833020e+00,17400
absdv_cor_flyany_framerighting,7.049735e+00,2.226704e+00,908
absdv_cor_flyany_framestop,1.442738e-01,6.257944e-01,203723
absdv_cor_flyany_frametouch,2.274772e+00,3.518761e+00,12802
absdv_cor_flyany_framewalk,4.092702e+00,3.460243e+00,147776
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210442e-01,-4.684954e-01,55044
absdv_cor_flyfemale_frameany,1.988312e+00,2.431913e+00,226236
absdv_cor_flymale_frameany,1.914943e+00,8.227026e-03,252035
absdv_cor_flymale_framechase,2.427388e+00,6.696176e-01,212
absphidiff_nose2ell_flyany_framenearfly,1.670103e+00,5.818875e-01,188964
absphidiff_nose2ell_flyany_frametouch,1.652691e+00,1.581015e+00,12802
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666692e+00,3.591733e-01,92159
absphidiff_nose2ell_flyfemale_frametouch,1.648009e+00,6.995292e-01,6263
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.216466e-01,1.585241e+00,212
absphidiff_nose2ell_flymale_framenearfly,1.675426e+00,7.677868e-01,96561
absphidiff_nose2ell_flymale_frametouch,1.656635e+00,1.491721e+00,6538
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132201e+00,9.378219e-01,479300
abssmoothdtheta_flyfemale_frameany,1.149661e+00,1.126872e+00,226236
abssmoothdtheta_flymale_frameany,1.119223e+00,6.465081e-01,252035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417520e+00,-2.796799e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633651e+00,-7.714279e-01,2293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655603e+00,-1.380094e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.622816e+00,-1.353414e-01,188973
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505083e+00,-1.833863e+00,2027
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568742e+00,2.272678e-02,71902
absthetadiff_nose2ell_flyany_frametouch,1.779872e+00,-5.465411e-02,12802
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652444e+00,3.128795e-02,92164
absthetadiff_nose2ell_flyfemale_frametouch,1.753332e+00,-1.494281e+00,6263
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.772593e-01,3.114575e+00,212
absthetadiff_nose2ell_flymale_framenearfly,1.602112e+00,-1.692296e-01,96565
absthetadiff_nose2ell_flymale_frametouch,1.812808e+00,5.129087e-01,6538
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.458686e-01,1.830674e+00,275597
absyaw_flyfemale_framemove,6.348896e-01,1.037544e+00,138064
absyaw_flymale_framemove,6.565988e-01,2.051399e+00,137386
accmag_flyany_frameany,1.176238e+02,9.594951e-01,479300
accmag_flyfemale_frameany,1.220569e+02,1.357100e+00,226236
accmag_flymale_frameany,1.138991e+02,4.523076e-01,252035
angle_biggest_wing_flyany_frameany,5.042242e-02,1.566008e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.432386e-02,-4.472934e-01,226246
angle_biggest_wing_flymale_frameany,6.408906e-02,2.491697e+00,252045
angle_smallest_wing_flyany_frameany,1.846247e-02,1.406900e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.183573e-02,2.321051e-01,226246
angle_smallest_wing_flymale_frameany,2.399866e-02,1.654176e+00,252045
angleonclosestfly_flyany_framenearfly,-3.158732e-01,1.132629e+00,188973
angleonclosestfly_flyany_framestop_nearfly,-2.483442e-01,2.280785e+00,71902
angleonclosestfly_flyany_frametouch,-3.225440e-01,-3.561242e-03,12802
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.903491e-01,9.956694e-01,92164
angleonclosestfly_flyfemale_frametouch,-3.034752e-01,6.778628e-01,6263
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.927941e-02,-4.133069e+00,212
angleonclosestfly_flymale_framenearfly,-3.304837e-01,7.029405e-01,96565
angleonclosestfly_flymale_frametouch,-3.491879e-01,-7.339932e-01,6538
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974286e-01,4.008354e-01,479320
anglesub_flyfemale_frameany,2.018442e-01,1.029273e+00,226246
anglesub_flymale_frameany,1.933835e-01,-3.160055e-02,252045
area_flyany_frameany,1.782931e+00,-1.315087e+00,479320
area_flyfemale_frameany,2.029063e+00,-9.720747e-01,226246
area_flymale_frameany,1.561904e+00,-1.183236e+00,252045
area_inmost_wing_flyany_frameany,8.264450e-01,-8.561317e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.608848e-01,-1.006679e+00,55045
area_inmost_wing_flyfemale_frameany,9.279757e-01,7.707018e-01,226246
area_inmost_wing_flymale_frameany,7.365139e-01,-2.368823e+00,252045
area_outmost_wing_flyany_frameany,8.898975e-01,-6.492230e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.754971e-01,-2.409229e+00,55045
area_outmost_wing_flyfemale_frameany,9.886614e-01,4.894922e-01,226246
area_outmost_wing_flymale_frameany,8.019725e-01,-1.671426e+00,252045
arena_angle_flyany_frameany,-1.212807e-01,-1.465391e+00,479320
b_mm_flyany_frameany,2.262490e-01,-4.343637e-01,479320
b_mm_flyfemale_frameany,2.419325e-01,-8.386571e-02,226246
b_mm_flymale_frameany,2.121373e-01,-4.154294e-01,252045
boutfreq_flyany_framebackup,1.199616e-03,-2.583078e-01,479320
boutfreq_flyany_framebodyturn,4.773429e-03,1.315236e+00,479320
boutfreq_flyany_framecrabwalkall,1.185638e-02,7.603137e-01,479320
boutfreq_flyany_framecrabwalkextreme,8.637236e-04,3.647343e-01,479320
boutfreq_flyany_framejump,9.722106e-04,1.280149e+00,479320
boutfreq_flyany_framepivotcenter,2.795627e-04,1.055065e+00,479320
boutfreq_flyany_framepivottail,9.073270e-03,2.438232e+00,479320
boutfreq_flyany_framerighting,1.835934e-04,-6.812786e-01,479320
boutfreq_flyany_framestop,1.549904e-02,1.590532e+00,479320
boutfreq_flyany_frametouch,5.370108e-03,1.329026e+00,479320
boutfreq_flyany_framewalk,2.109864e-02,9.179016e-01,479320
boutfreq_flyany_framewingextension,4.381207e-05,-4.338151e-01,479320
boutfreq_flyany_framewingflick,1.272636e-04,-6.157250e-01,479320
boutfreq_flyany_framewinggrooming,2.063340e-03,2.702842e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.967703e-06,-4.530979e-01,252035
boutfreq_flymale_framechase,2.063206e-04,-7.622137e-01,252035
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,252035
corfrac_maj_flyany_frameany,-9.120388e-02,8.983586e-01,479300
corfrac_maj_flyany_framebackup,-2.068877e-01,7.764872e-01,2088
corfrac_maj_flyany_framebodyturn,-7.538086e-01,-8.495221e-01,5767
corfrac_maj_flyany_framecrabwalkall,-2.591381e-01,3.607935e+00,52596
corfrac_maj_flyany_framecrabwalkextreme,-5.649961e-01,-5.345887e-01,1436
corfrac_maj_flyany_framepivotcenter,-6.571225e-02,1.753640e+00,375
corfrac_maj_flyany_framepivottail,-6.892386e-01,-4.050640e-01,17400
corfrac_maj_flyfemale_frameany,-1.148814e-01,-3.281080e-01,226236
corfrac_maj_flymale_frameany,-7.114621e-02,2.005713e+00,252035
da_flyany_frameany,-6.276047e-06,3.572085e-01,479300
da_flyfemale_frameany,-5.666825e-05,2.346889e-01,226236
da_flymale_frameany,4.972262e-05,1.793629e-01,252035
dangle2wall_flyany_framenearwall,-8.005613e-03,-3.825584e+00,404318
dangle2wall_flyfemale_framenearwall,-1.075086e-04,-2.980910e+00,196587
dangle2wall_flymale_framenearwall,-1.503931e-02,-3.939466e+00,207236
dangle_biggest_wing_flyany_frameany,-4.265199e-02,-2.961679e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.162784e-02,-2.854541e-01,226236
dangle_biggest_wing_flymale_frameany,-6.966835e-02,-4.158005e+00,252035
dangle_smallest_wing_flyany_frameany,4.262819e-02,2.962761e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.162803e-02,2.596226e-01,226236
dangle_smallest_wing_flymale_frameany,6.960031e-02,4.176784e+00,252035
danglesub_flyany_framemove,-2.087387e-02,-1.471674e+00,275577
danglesub_flyany_framenearfly,-8.306495e-02,7.836436e-01,188964
danglesub_flyfemale_framenearfly,-8.703438e-02,1.856432e-01,92159
danglesub_flymale_framenearfly,-7.956442e-02,1.242252e+00,96561
darea_flyany_frameany,-1.758578e-05,1.169790e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.948179e-01,-9.512947e-02,2088
darea_flyany_framebodyturn,-6.923601e-02,-9.937950e-01,5767
darea_flyany_framechase,-5.356161e-02,-2.436236e+00,333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.425761e-02,9.196634e-01,52596
darea_flyany_framecrabwalkextreme,-7.828612e-02,-1.568583e+00,1436
darea_flyany_framejump,-2.852864e-01,-1.713123e+00,1320
darea_flyany_framepivotcenter,5.355554e-02,3.351566e-01,375
darea_flyany_framepivottail,-7.134493e-02,-2.506602e-01,17400
darea_flyany_framerighting,1.541769e-01,1.755908e+00,908
darea_flyany_framestop,-9.917967e-03,1.693065e+00,203723
darea_flyany_frametouch,-9.822771e-02,-1.353160e+00,12802
darea_flyany_framewalk,3.634450e-02,1.375738e+00,147776
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.111131e-02,-4.911296e-01,55044
darea_flyfemale_frameany,-2.653192e-04,1.598193e-01,226236
darea_flymale_frameany,2.312940e-04,-1.078200e-01,252035
darea_inmost_wing_flyany_frameany,1.373166e-01,2.858725e+00,479300
darea_inmost_wing_flyfemale_frameany,8.410328e-02,-5.832290e-01,226236
darea_inmost_wing_flymale_frameany,1.834351e-01,5.149829e+00,252035
darea_outmost_wing_flyany_frameany,-1.372920e-01,-2.862404e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.426641e-02,5.363950e-01,226236
darea_outmost_wing_flymale_frameany,-1.834279e-01,-5.125243e+00,252035
db_flyany_frameany,-4.713665e-08,-2.364333e-01,479300
db_flyfemale_frameany,-1.212571e-05,5.774993e-02,226236
db_flymale_frameany,9.786716e-06,-5.042322e-01,252035
dcenter_flyany_frameany,1.111399e+01,-6.984452e-01,479320
dcenter_flyany_framebackupstart,7.998051e+00,-1.702389e+00,575
dcenter_flyany_framebodyturn,1.061589e+01,-2.187144e+00,5767
dcenter_flyany_framebodyturnstart,1.058523e+01,-1.998830e+00,2288
dcenter_flyany_framecrabwalkallstart,1.132185e+01,-3.107161e-03,5682
dcenter_flyany_framecrabwalkextreme,9.225765e+00,1.164432e+00,1436
dcenter_flyany_framecrabwalkextremestart,9.165062e+00,9.511804e-01,414
dcenter_flyany_framejumpstart,1.126982e+01,-9.791192e-01,466
dcenter_flyany_framemove,1.092079e+01,-1.135186e+00,275597
dcenter_flyany_framenearwall,9.977383e+00,-1.901706e+00,404336
dcenter_flyany_framepivotcenter,9.195409e+00,-8.009126e-01,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006341e+01,-9.788479e-01,4347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117584e+01,-5.358875e-01,203723
dcenter_flyany_frametouch,2.822587e+00,-3.175593e+00,12802
dcenter_flyany_framewalk,1.217807e+01,-2.778149e-01,147777
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334946e+01,-4.833673e-01,55045
dcenter_flyfemale_frameany,1.125934e+01,-1.740320e-01,226246
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099845e+01,-9.574440e-01,252045
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.753167e-01,8.115987e-01,275577
ddcenter_flyany_framenearfly,4.129657e-01,-1.218773e-01,188964
ddcenter_flyfemale_framenearfly,4.032256e-01,1.201021e-01,92159
ddcenter_flymale_framenearfly,4.479120e-01,-2.479618e-02,96561
ddell2nose_flyany_framenearfly,1.079374e+00,-6.257091e-01,188964
ddell2nose_flyfemale_framenearfly,1.049770e+00,-5.064187e-01,92159
ddell2nose_flymale_framenearfly,1.139593e+00,-5.766382e-01,96561
ddist2wall_flyany_framenearwall,1.466420e-02,-1.122666e+00,404318
ddist2wall_flyfemale_framenearwall,1.158994e-02,-1.866767e+00,196587
ddist2wall_flymale_framenearwall,1.960297e-02,5.183330e-01,207236
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.083597e+00,-6.908080e-01,188964
ddnose2ell_flyfemale_framenearfly,1.136709e+00,-1.503043e-01,92159
ddnose2ell_flymale_framechase,-1.117895e+00,4.502278e-01,212
ddnose2ell_flymale_framenearfly,1.065862e+00,-9.889762e-01,96561
decc_flyany_frameany,3.793148e-06,-3.611230e-01,479300
decc_flyfemale_frameany,1.436645e-05,-1.285925e-01,226236
decc_flymale_frameany,-1.453820e-05,-9.473634e-01,252035
dell2nose_flyany_frameany,1.024197e+01,-5.771635e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035494e+01,2.108095e-02,226246
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015650e+01,-9.354327e-01,252045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069923e+01,-1.718355e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.525049e+00,-1.102779e+00,575
dist2wall_flyany_framebodyturnstart,6.804202e+00,-1.928356e+00,2288
dist2wall_flyany_framecrabwalkall,6.179675e+00,-2.344224e+00,52596
dist2wall_flyany_framecrabwalkextreme,7.854306e+00,-1.015032e+00,1436
dist2wall_flyany_framejump,1.723053e+01,-2.386896e+00,1320
dist2wall_flyany_framejumpstart,1.587748e+01,-2.302600e+00,458
dist2wall_flyany_framemove,8.144485e+00,-2.442791e+00,275597
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.825102e+00,-1.771156e+00,4347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403254e+01,-1.527812e+00,203723
dist2wall_flyany_frametouch,7.318717e+00,-2.774420e+00,12802
dist2wall_flyany_framewalk,7.754797e+00,-2.441659e+00,147777
dist2wall_flyany_framewinggrooming,1.911914e+01,-1.112452e+00,55045
dist2wall_flyfemale_frameany,1.020593e+01,-2.779721e+00,226246
dist2wall_flymale_frameany,1.111304e+01,-5.321225e-01,252045
dmax_wing_angle_flyany_frameany,1.006527e-02,9.662733e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.233741e-03,-5.620654e-01,226236
dmax_wing_angle_flymale_frameany,1.986322e-02,1.377641e+00,252035
dmax_wing_area_flyany_frameany,-3.165823e-01,-4.286385e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.466881e-01,1.460083e+00,226236
dmax_wing_area_flymale_frameany,-3.777573e-01,-1.886324e+00,252035
dmin_wing_angle_flyany_frameany,-1.008908e-02,-9.655144e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.233930e-03,5.193500e-01,226236
dmin_wing_angle_flymale_frameany,-1.993126e-02,-1.347493e+00,252035
dmin_wing_area_flyany_frameany,3.166069e-01,4.267089e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.465249e-01,-1.479690e+00,226236
dmin_wing_area_flymale_frameany,3.777645e-01,1.897774e+00,252035
dnose2ell_angle_30tomin30_flyany_frameany,1.073242e+01,-7.360275e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088798e+01,-2.541502e-01,226246
dnose2ell_angle_30tomin30_flymale_frameany,1.060828e+01,-9.402832e-01,252045
dnose2ell_angle_min20to20_flyany_frameany,4.556587e+01,2.388600e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.721118e+01,4.184943e+00,226246
dnose2ell_angle_min20to20_flymale_frameany,4.419815e+01,1.685815e-01,252045
dnose2ell_angle_min30to30_flyany_frameany,3.638174e+01,2.188221e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.747405e+01,3.786947e+00,226246
dnose2ell_angle_min30to30_flymale_frameany,3.548711e+01,2.306443e-01,252045
dnose2ell_flyany_frameany,1.024910e+01,-5.418995e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.131346e+00,-1.751393e+00,575
dnose2ell_flyany_framebodyturn,9.762277e+00,-2.024767e+00,5767
dnose2ell_flyany_framebodyturnstart,9.751873e+00,-1.788310e+00,2288
dnose2ell_flyany_framecrabwalkallstart,1.048426e+01,1.705968e-01,5682
dnose2ell_flyany_framecrabwalkextreme,8.194126e+00,1.035921e+00,1436
dnose2ell_flyany_framecrabwalkextremestart,8.105371e+00,8.470614e-01,414
dnose2ell_flyany_framejumpstart,1.061759e+01,-8.353867e-01,466
dnose2ell_flyany_framenearwall,9.092126e+00,-1.659796e+00,404336
dnose2ell_flyany_framepivotcenter,8.304562e+00,-8.576270e-01,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.236884e+00,-8.818614e-01,4347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032397e+01,-4.004160e-01,203723
dnose2ell_flyany_frametouch,1.111696e+00,-4.897147e-01,12802
dnose2ell_flyany_framewalk,1.134316e+01,-8.805367e-02,147777
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247958e+01,-4.683728e-01,55045
dnose2ell_flyfemale_frameany,1.039458e+01,-3.350867e-02,226246
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013609e+01,-7.947238e-01,252045
dnose2ell_flymale_framechase,1.815023e+00,-9.384799e-01,212
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112641e+01,-6.077292e-01,479320
dnose2tail_flyany_framemove,1.094786e+01,-1.020657e+00,275597
dnose2tail_flyfemale_frameany,1.123817e+01,-1.732706e-01,226246
dnose2tail_flymale_frameany,1.104229e+01,-7.858954e-01,252045
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479300
dnwingsdetected_flyfemale_frameany,4.021760e-04,-1.266168e-01,226236
dnwingsdetected_flymale_frameany,-6.016802e-04,-4.558080e-01,252035
dphi_flyany_framemove,-1.139796e-01,-2.709340e+00,275577
dphi_flyfemale_framemove,4.370668e-02,7.963308e-01,138054
dphi_flymale_framemove,-2.553837e-01,-4.683164e+00,137376
dtheta_flyany_frameany,-6.604676e-03,-7.739472e-01,479300
dtheta_flyfemale_frameany,6.274058e-03,6.150793e-01,226236
dtheta_flymale_frameany,-1.826476e-02,-1.615011e+00,252035
du_cor_flyany_frameany,5.503720e+00,-5.306581e-01,479300
du_cor_flyfemale_frameany,6.042130e+00,9.616759e-01,226236
du_cor_flymale_frameany,5.037081e+00,-1.667521e+00,252035
du_ctr_flyany_frameany,5.835827e+00,-5.514263e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.953085e+00,-5.152608e-01,2088
du_ctr_flyany_framebodyturn,5.679159e+00,8.234919e-01,5767
du_ctr_flyany_framecrabwalkall,1.183125e+01,1.019625e+00,52596
du_ctr_flyany_framecrabwalkextreme,1.087324e+00,7.045057e-01,1436
du_ctr_flyany_framejump,3.724085e+01,1.290905e+00,1320
du_ctr_flyany_framemove,1.009562e+01,-3.394487e-01,275577
du_ctr_flyany_framenearfly,5.280282e+00,-3.212716e-01,188964
du_ctr_flyany_framenearwall,6.368614e+00,-8.579423e-01,404318
du_ctr_flyany_framenotnearfly_notnearwall,3.437748e+00,-7.365131e-01,69692
du_ctr_flyany_framepivotcenter,2.528869e-01,-4.189825e-02,375
du_ctr_flyany_framerighting,4.010448e+00,-4.823314e-01,908
du_ctr_flyany_framestop,9.781438e-02,-4.800294e-01,203723
du_ctr_flyany_frametouch,2.630940e+00,1.835867e+00,12802
du_ctr_flyany_framewalk,1.590326e+01,1.292940e-01,147776
du_ctr_flyany_framewingextension,NaN,NaN,0
