field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350598e-01,7.009964e-02,479300
a_mm_flyfemale_frameany,6.901739e-01,1.410721e+00,239650
a_mm_flymale_frameany,5.799457e-01,-1.697854e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.191780e-01,4.175390e+00,233
absangle2wall_flyany_framebodyturnstart,1.326381e+00,8.509753e+00,356
absangle2wall_flyany_framecrabwalkall,1.371124e+00,1.163645e+01,5734
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435211e+00,1.014672e+01,102998
absangle2wall_flyany_framenearwall,1.528575e+00,4.473082e+00,282922
absangle2wall_flyany_framepivotcenterstart,1.485753e+00,-2.428633e+00,225
absangle2wall_flyany_framepivottailstart,9.492526e-01,6.124165e+00,1246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542655e+00,-2.140587e+00,376302
absangle2wall_flyany_frametouch,1.486185e+00,1.663824e+00,2005
absangle2wall_flyany_framewalk,1.510333e+00,1.271233e+01,60777
absangle2wall_flyany_framewinggrooming,1.772897e+00,3.188425e+00,2887
absangle2wall_flyfemale_framenearwall,1.496897e+00,2.735069e+00,111883
absangle2wall_flymale_framenearwall,1.560253e+00,5.478313e+00,171039
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316547e+00,-4.553530e+00,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543500e+00,-2.200887e+00,229592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547362e+00,1.093481e+00,300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538991e+00,-1.143071e+00,196758
absanglefrom1to2_nose2ell_flyany_frametouch,7.317741e-01,-1.846372e-01,2005
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477421e+00,-2.214815e+00,109935
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.940470e-01,-2.838029e+00,1238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609579e+00,4.612328e-01,119657
absanglefrom1to2_nose2ell_flymale_frametouch,7.657285e-01,1.025436e+00,767
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.877362e-01,-6.714198e+00,282910
absdangle2wall_flyfemale_framenearwall,7.624800e-01,-5.028335e+00,111878
absdangle2wall_flymale_framenearwall,6.129925e-01,-7.458911e+00,171032
absdtheta_flyany_frameany,5.429074e-01,-7.414874e+00,479280
absdtheta_flyany_framebackup,2.226782e+00,-1.581399e+00,1022
absdtheta_flyany_framebodyturn,5.027620e+00,-1.977103e+00,911
absdtheta_flyany_framecrabwalkall,1.246657e+00,-4.655568e+00,5734
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.440112e+00,-5.520509e+00,102978
absdtheta_flyany_framenearfly,4.661080e-01,-7.706946e+00,229579
absdtheta_flyany_framenearwall,6.847359e-01,-6.743610e+00,282910
absdtheta_flyany_framenotnearfly_notnearwall,4.303444e-01,-3.664248e+00,121603
absdtheta_flyany_framepivotcenter,4.132530e+00,-4.736061e+00,913
absdtheta_flyany_framepivottail,5.132920e+00,-1.651047e-01,5589
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.960102e-01,-4.582007e+00,376302
absdtheta_flyany_frametouch,9.034653e-01,-7.091800e+00,2005
absdtheta_flyany_framewalk,1.005467e+00,-6.466645e+00,60777
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.844414e-01,-7.099918e+00,2887
absdtheta_flyfemale_frameany,5.475408e-01,-6.077967e+00,239640
absdtheta_flymale_frameany,5.382740e-01,-7.839276e+00,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.648528e-01,-7.020829e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.429567e-01,-4.626329e+00,1022
absdv_cor_flyany_framebodyturn,1.727125e+00,-4.703856e+00,911
absdv_cor_flyany_framecrabwalkall,3.148070e+00,-7.510724e+00,5734
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.687973e+00,-6.484512e+00,102978
absdv_cor_flyany_framenearfly,3.325483e-01,-6.928194e+00,229579
absdv_cor_flyany_framenearwall,6.191364e-01,-6.878707e+00,282910
absdv_cor_flyany_framenotnearfly_notnearwall,3.961342e-01,-1.975978e+00,121603
absdv_cor_flyany_framepivotcenter,1.617327e-02,-4.046602e-01,913
absdv_cor_flyany_framepivottail,1.327883e+00,-4.753879e+00,5589
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.199458e-01,-1.515956e+00,376302
absdv_cor_flyany_frametouch,8.599349e-01,-5.438617e+00,2005
absdv_cor_flyany_framewalk,2.109054e+00,-6.598027e+00,60777
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.268583e-02,-4.815512e+00,2887
absdv_cor_flyfemale_frameany,4.872524e-01,-5.406631e+00,239640
absdv_cor_flymale_frameany,4.424533e-01,-7.602796e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.407798e+00,-4.758768e+00,229579
absphidiff_nose2ell_flyany_frametouch,1.445243e+00,-4.560679e+00,2005
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412248e+00,-4.997107e+00,109929
absphidiff_nose2ell_flyfemale_frametouch,1.529554e+00,-2.739190e+00,1238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.403348e+00,-4.423177e+00,119650
absphidiff_nose2ell_flymale_frametouch,1.369364e+00,-4.025331e+00,767
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.535744e-01,-7.650873e+00,479280
abssmoothdtheta_flyfemale_frameany,3.776096e-01,-6.377591e+00,239640
abssmoothdtheta_flymale_frameany,3.295392e-01,-7.928534e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639167e+00,-5.562933e-01,414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638701e+00,5.141641e-01,229592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704121e+00,2.897679e+00,300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637263e+00,1.696000e+00,196758
absthetadiff_nose2ell_flyany_frametouch,1.689063e+00,-1.120547e+00,2005
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606246e+00,-2.252538e-01,109935
absthetadiff_nose2ell_flyfemale_frametouch,1.594001e+00,-3.921148e+00,1238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671156e+00,1.120215e+00,119657
absthetadiff_nose2ell_flymale_frametouch,1.774619e+00,2.310133e-01,767
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893327e-01,-5.738851e-01,102998
absyaw_flyfemale_framemove,6.343416e-01,2.272312e-01,59734
absyaw_flymale_framemove,5.443238e-01,-9.990582e-01,43264
accmag_flyany_frameany,4.048283e+01,-5.922419e+00,479280
accmag_flyfemale_frameany,4.164690e+01,-4.835163e+00,239640
accmag_flymale_frameany,3.931876e+01,-6.535299e+00,239640
angle_biggest_wing_flyany_frameany,2.743339e-03,-3.980815e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.793669e-03,-3.789039e+00,239650
angle_biggest_wing_flymale_frameany,2.693008e-03,-2.944672e+00,239650
angle_smallest_wing_flyany_frameany,4.779510e-03,-1.699848e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.996928e-03,-1.143617e+00,239650
angle_smallest_wing_flymale_frameany,4.562092e-03,-1.508709e+00,239650
angleonclosestfly_flyany_framenearfly,-4.537096e-01,-3.491801e+00,229592
angleonclosestfly_flyany_framestop_nearfly,-4.979985e-01,-3.851152e+00,196758
angleonclosestfly_flyany_frametouch,7.537984e-02,1.057059e+01,2005
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.805765e-01,-2.027454e+00,109935
angleonclosestfly_flyfemale_frametouch,-7.597334e-02,4.593278e+00,1238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.268427e-01,-3.602683e+00,119657
angleonclosestfly_flymale_frametouch,2.115977e-01,9.011797e+00,767
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.312990e-01,2.791581e+00,479300
anglesub_flyfemale_frameany,2.354596e-01,3.577932e+00,239650
anglesub_flymale_frameany,2.271384e-01,1.651191e+00,239650
area_flyany_frameany,1.819135e+00,-1.341717e-01,479300
area_flyfemale_frameany,2.099695e+00,5.122849e-01,239650
area_flymale_frameany,1.538575e+00,-1.174004e+00,239650
area_inmost_wing_flyany_frameany,8.429154e-01,-1.080426e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.814447e-01,5.363024e+00,2887
area_inmost_wing_flyfemale_frameany,8.577295e-01,-1.790909e+00,239650
area_inmost_wing_flymale_frameany,8.281013e-01,-6.345178e-02,239650
area_outmost_wing_flyany_frameany,8.451402e-01,-2.792003e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.062304e-01,-4.530593e+00,2887
area_outmost_wing_flyfemale_frameany,8.603605e-01,-3.500077e+00,239650
area_outmost_wing_flymale_frameany,8.299199e-01,-1.434951e+00,239650
arena_angle_flyany_frameany,4.435459e-02,5.398512e-01,479300
b_mm_flyany_frameany,2.264942e-01,-3.846883e-01,479300
b_mm_flyfemale_frameany,2.420178e-01,-2.819739e-01,239650
b_mm_flymale_frameany,2.109707e-01,-5.653433e-01,239650
boutfreq_flyany_framebackup,5.445441e-04,-4.315083e+00,479300
boutfreq_flyany_framebodyturn,7.427498e-04,-6.629937e+00,479300
boutfreq_flyany_framecrabwalkall,2.134363e-03,-9.077044e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.084916e-04,-4.197091e+00,479300
boutfreq_flyany_framejump,1.043188e-05,-2.653319e+00,479300
boutfreq_flyany_framepivotcenter,4.715210e-04,2.460442e+00,479300
boutfreq_flyany_framepivottail,2.599624e-03,-6.043681e+00,479300
boutfreq_flyany_framerighting,6.259128e-06,-8.565839e-01,479300
boutfreq_flyany_framestop,7.894847e-03,-5.734351e+00,479300
boutfreq_flyany_frametouch,6.467765e-04,-4.943312e+00,479300
boutfreq_flyany_framewalk,6.313374e-03,-7.850237e+00,479300
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,479300
boutfreq_flyany_framewingflick,0.000000e+00,-8.636236e-01,479300
boutfreq_flyany_framewinggrooming,1.439599e-04,-5.874596e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239640
boutfreq_flymale_framechase,8.345852e-06,-8.669188e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239640
corfrac_maj_flyany_frameany,2.250766e-02,7.484335e+00,479280
corfrac_maj_flyany_framebackup,-1.505108e-01,5.435002e+00,1022
corfrac_maj_flyany_framebodyturn,-7.262039e-01,2.889326e+00,911
corfrac_maj_flyany_framecrabwalkall,-3.399547e-01,-8.936691e-01,5734
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.344868e-01,-1.471509e+00,913
corfrac_maj_flyany_framepivottail,-6.482737e-01,4.606135e+00,5589
corfrac_maj_flyfemale_frameany,1.319090e-02,6.270191e+00,239640
corfrac_maj_flymale_frameany,3.182441e-02,7.763301e+00,239640
da_flyany_frameany,-1.564744e-06,1.206178e+00,479280
da_flyfemale_frameany,-5.865394e-07,8.757068e-01,239640
da_flymale_frameany,-2.542950e-06,-4.042107e-01,239640
dangle2wall_flyany_framenearwall,3.308433e-02,2.454501e+00,282910
dangle2wall_flyfemale_framenearwall,5.290114e-02,2.931771e+00,111878
dangle2wall_flymale_framenearwall,1.326752e-02,1.025696e+00,171032
dangle_biggest_wing_flyany_frameany,3.788138e-02,4.433664e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.604778e-02,4.620951e+00,239640
dangle_biggest_wing_flymale_frameany,2.971498e-02,3.161744e+00,239640
dangle_smallest_wing_flyany_frameany,-3.791419e-02,-4.434654e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.604778e-02,-4.612833e+00,239640
dangle_smallest_wing_flymale_frameany,-2.978060e-02,-3.149711e+00,239640
danglesub_flyany_framemove,-2.358282e-03,6.645161e+00,102978
danglesub_flyany_framenearfly,-1.451361e-02,4.720736e+00,229579
danglesub_flyfemale_framenearfly,-1.533034e-02,4.255766e+00,109929
danglesub_flymale_framenearfly,-1.369688e-02,4.700908e+00,119650
darea_flyany_frameany,-3.826003e-05,-4.656877e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.318738e-01,2.939489e+00,1022
darea_flyany_framebodyturn,-1.096858e-01,-1.466792e+00,911
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.665435e-03,2.872945e+00,5734
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.502485e-02,6.307314e-01,913
darea_flyany_framepivottail,-3.853860e-02,1.505052e+00,5589
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.598279e-03,3.322909e+00,376302
darea_flyany_frametouch,-6.601061e-02,6.751006e-01,2005
darea_flyany_framewalk,1.377531e-02,-3.843057e+00,60777
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.389784e-02,-1.756283e+01,2887
darea_flyfemale_frameany,-2.596942e-05,6.768065e-01,239640
darea_flymale_frameany,-5.055064e-05,-9.253964e-01,239640
darea_inmost_wing_flyany_frameany,-2.051744e-02,-5.496716e+00,479280
darea_inmost_wing_flyfemale_frameany,-1.664948e-02,-4.597852e+00,239640
darea_inmost_wing_flymale_frameany,-2.438540e-02,-4.732047e+00,239640
darea_outmost_wing_flyany_frameany,2.043879e-02,5.486434e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.659153e-02,4.604800e+00,239640
darea_outmost_wing_flymale_frameany,2.428605e-02,4.738612e+00,239640
db_flyany_frameany,-4.299994e-06,-2.064114e+00,479280
db_flyfemale_frameany,-2.557614e-06,3.383346e-01,239640
db_flymale_frameany,-6.042374e-06,-1.416054e+00,239640
dcenter_flyany_frameany,1.037845e+01,-1.729200e+00,479300
dcenter_flyany_framebackupstart,1.424755e+01,9.683669e+00,260
dcenter_flyany_framebodyturn,1.559758e+01,1.102680e+01,911
dcenter_flyany_framebodyturnstart,1.511516e+01,1.027556e+01,356
dcenter_flyany_framecrabwalkallstart,1.187457e+01,7.911262e-01,1023
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.379919e+01,8.255491e+00,102998
dcenter_flyany_framenearwall,9.662042e+00,-2.132166e+00,282922
dcenter_flyany_framepivotcenter,9.463658e+00,1.253623e-01,913
dcenter_flyany_framepivotcenterstart,9.998659e+00,-1.360969e-01,225
dcenter_flyany_framepivottailstart,1.625081e+01,1.502972e+01,1246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.435752e+00,-2.683218e+00,376302
dcenter_flyany_frametouch,3.000704e+00,2.436741e+00,2005
dcenter_flyany_framewalk,1.526063e+01,8.972257e+00,60777
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.220942e+01,-8.342396e-01,2887
dcenter_flyfemale_frameany,1.039439e+01,-1.252426e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036250e+01,-1.837094e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.982859e-02,-4.777801e+00,102978
ddcenter_flyany_framenearfly,4.363429e-02,-3.825895e+00,229579
ddcenter_flyfemale_framenearfly,4.458018e-02,-3.548513e+00,109929
ddcenter_flymale_framenearfly,4.268840e-02,-3.951779e+00,119650
ddell2nose_flyany_framenearfly,1.432417e-01,-4.490213e+00,229579
ddell2nose_flyfemale_framenearfly,1.427139e-01,-4.168743e+00,109929
ddell2nose_flymale_framenearfly,1.437694e-01,-4.711234e+00,119650
ddist2wall_flyany_framenearwall,7.377199e-03,-1.106386e+00,282910
ddist2wall_flyfemale_framenearwall,1.107460e-02,-5.263925e-01,111878
ddist2wall_flymale_framenearwall,3.679795e-03,-1.260611e+00,171032
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.694324e-01,-4.410157e+00,229579
ddnose2ell_flyfemale_framenearfly,1.972836e-01,-3.870280e+00,109929
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.415811e-01,-4.641757e+00,119650
decc_flyany_frameany,-6.109057e-06,-2.351012e+00,479280
decc_flyfemale_frameany,-3.410055e-06,-7.917160e-01,239640
decc_flymale_frameany,-8.808059e-06,-1.132692e+00,239640
dell2nose_flyany_frameany,9.485146e+00,-1.687914e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.418895e+00,-1.270536e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.551396e+00,-1.763871e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.623368e+01,5.890000e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.741192e+00,6.366812e+00,260
dist2wall_flyany_framebodyturnstart,9.707266e+00,5.561351e+00,356
dist2wall_flyany_framecrabwalkall,1.114822e+01,1.355940e+01,5734
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.263893e+01,7.379176e+00,102998
dist2wall_flyany_framepivotcenterstart,1.605144e+01,-2.263123e-02,225
dist2wall_flyany_framepivottailstart,7.386862e+00,3.428155e+00,1246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.722471e+01,2.700253e+00,376302
dist2wall_flyany_frametouch,1.188264e+01,5.804386e+00,2005
dist2wall_flyany_framewalk,1.318151e+01,7.059001e+00,60777
dist2wall_flyany_framewinggrooming,1.610174e+01,-1.086969e+00,2887
dist2wall_flyfemale_frameany,1.869476e+01,7.610454e+00,239650
dist2wall_flymale_frameany,1.377259e+01,3.385210e+00,239650
dmax_wing_angle_flyany_frameany,-4.234148e-03,-1.516954e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.253873e-02,1.310857e+00,239640
dmax_wing_angle_flymale_frameany,-2.100703e-02,-2.633032e+00,239640
dmax_wing_area_flyany_frameany,-8.322463e-02,5.235828e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.531759e-02,4.355460e+00,239640
dmax_wing_area_flymale_frameany,-8.113167e-02,4.107386e+00,239640
dmin_wing_angle_flyany_frameany,4.201340e-03,1.516957e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.253873e-02,-1.328205e+00,239640
dmin_wing_angle_flymale_frameany,2.094141e-02,2.645450e+00,239640
dmin_wing_area_flyany_frameany,8.314598e-02,-5.239937e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.525964e-02,-4.356262e+00,239640
dmin_wing_area_flymale_frameany,8.103233e-02,-4.105193e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,9.922444e+00,-1.948381e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.851006e+00,-1.783340e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,9.993881e+00,-1.740904e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,4.237896e+01,3.099135e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.647476e+01,-2.294221e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,4.828316e+01,2.405865e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.391941e+01,2.537818e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.949185e+01,-2.266832e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,3.834697e+01,2.312103e+00,239650
dnose2ell_flyany_frameany,9.476813e+00,-1.707692e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.362236e+01,9.415478e+00,260
dnose2ell_flyany_framebodyturn,1.463680e+01,1.054084e+01,911
dnose2ell_flyany_framebodyturnstart,1.419118e+01,9.772490e+00,356
dnose2ell_flyany_framecrabwalkallstart,1.093229e+01,6.187977e-01,1023
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.782293e+00,-1.948261e+00,282922
dnose2ell_flyany_framepivotcenter,8.673480e+00,1.420473e-01,913
dnose2ell_flyany_framepivotcenterstart,9.112045e+00,-1.799703e-01,225
dnose2ell_flyany_framepivottailstart,1.564436e+01,1.492200e+01,1246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.529324e+00,-2.673806e+00,376302
dnose2ell_flyany_frametouch,1.221771e+00,3.616121e+00,2005
dnose2ell_flyany_framewalk,1.433774e+01,8.658163e+00,60777
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130280e+01,-8.754292e-01,2887
dnose2ell_flyfemale_frameany,9.420899e+00,-1.460673e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.532728e+00,-1.611839e+00,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033884e+01,-1.804629e+00,479300
dnose2tail_flyany_framemove,1.374103e+01,7.873617e+00,102998
dnose2tail_flyfemale_frameany,1.029748e+01,-1.484940e+00,239650
dnose2tail_flymale_frameany,1.038020e+01,-1.724223e+00,239650
dnwingsdetected_flyany_frameany,-6.329339e-05,-6.237138e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239640
dnwingsdetected_flymale_frameany,-1.265868e-04,5.090743e-02,239640
dphi_flyany_framemove,1.322893e-01,3.127270e+00,102978
dphi_flyfemale_framemove,1.895679e-01,3.216031e+00,59724
dphi_flymale_framemove,7.501062e-02,1.456860e+00,43254
dtheta_flyany_frameany,4.373095e-03,8.658551e-01,479280
dtheta_flyfemale_frameany,3.659386e-03,5.598551e-01,239640
dtheta_flymale_frameany,5.086804e-03,7.417674e-01,239640
du_cor_flyany_frameany,1.676496e+00,-4.867671e+00,479280
du_cor_flyfemale_frameany,1.813114e+00,-3.936257e+00,239640
du_cor_flymale_frameany,1.539879e+00,-5.014249e+00,239640
du_ctr_flyany_frameany,1.768580e+00,-5.000316e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.726470e+00,2.087816e+00,1022
du_ctr_flyany_framebodyturn,3.508886e+00,-5.406532e+00,911
du_ctr_flyany_framecrabwalkall,6.026346e+00,-5.982709e+00,5734
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.829546e+00,-2.121739e+00,102978
du_ctr_flyany_framenearfly,9.525649e-01,-5.796373e+00,229579
du_ctr_flyany_framenearwall,2.337015e+00,-4.643602e+00,282910
du_ctr_flyany_framenotnearfly_notnearwall,1.891867e+00,-2.188655e+00,121603
du_ctr_flyany_framepivotcenter,-3.738735e-01,-2.007801e+00,913
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.812782e-02,-6.413459e+00,376302
du_ctr_flyany_frametouch,1.202339e+00,-2.960849e+00,2005
du_ctr_flyany_framewalk,1.227959e+01,-2.517513e+00,60777
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.242280e-02,-3.542335e+00,2887
du_ctr_flyfemale_frameany,1.904577e+00,-4.076066e+00,239640
du_ctr_flymale_frameany,1.632583e+00,-5.111660e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.768329e+00,-4.999231e+00,479280
du_tail_flyany_framepivottail,-6.675691e-01,-4.852533e+00,5589
du_tail_flyfemale_frameany,1.904413e+00,-4.074959e+00,239640
du_tail_flymale_frameany,1.632245e+00,-5.110852e+00,239640
