field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498239e-01,8.768644e-01,479460
a_mm_flyfemale_frameany,6.956422e-01,1.002723e+00,218507
a_mm_flymale_frameany,6.114141e-01,1.598517e+00,260449
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.321586e-01,3.556746e+00,281
absangle2wall_flyany_framebodyturnstart,1.136212e+00,1.474685e+00,963
absangle2wall_flyany_framecrabwalkall,1.165256e+00,1.408445e+00,27761
absangle2wall_flyany_framecrabwalkextreme,9.128111e-01,-1.305635e+00,386
absangle2wall_flyany_framejump,1.527003e+00,-2.761757e+00,309
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322025e+00,1.541340e+00,150071
absangle2wall_flyany_framenearwall,1.421211e+00,1.636548e+00,304277
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.438520e-01,2.929019e-01,2044
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613297e+00,-1.290548e+00,329389
absangle2wall_flyany_frametouch,1.542090e+00,3.400515e+00,5656
absangle2wall_flyany_framewalk,1.384795e+00,2.933349e+00,84181
absangle2wall_flyany_framewinggrooming,1.566442e+00,-6.336256e-01,12939
absangle2wall_flyfemale_framenearwall,1.497909e+00,3.845820e+00,111044
absangle2wall_flymale_framenearwall,1.350183e+00,-5.514615e-01,192729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460507e+00,-4.822741e-01,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614297e+00,3.648320e+00,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602023e+00,1.687151e+00,129348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480595e+00,3.789477e-01,723
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598808e+00,9.130920e-01,84990
absanglefrom1to2_nose2ell_flyany_frametouch,7.290560e-01,3.912626e-01,5656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652616e+00,6.179966e-01,59431
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.883122e-01,-3.386491e+00,1503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.196817e-01,-2.224019e+00,560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565006e+00,1.030920e+00,69876
absanglefrom1to2_nose2ell_flymale_frametouch,7.620738e-01,1.819445e+00,4153
absanglefrom1to2_nose2ell_flymale_framewingextension,4.807891e-01,-7.602669e-01,241
absdangle2wall_flyany_framenearwall,1.078378e+00,-4.287822e+00,304264
absdangle2wall_flyfemale_framenearwall,8.573753e-01,-5.820156e+00,111041
absdangle2wall_flymale_framenearwall,1.261528e+00,-2.504742e+00,192719
absdtheta_flyany_frameany,8.397738e-01,-5.091761e+00,479440
absdtheta_flyany_framebackup,2.438618e+00,-1.554811e-01,1147
absdtheta_flyany_framebodyturn,5.671567e+00,3.490575e-01,2447
absdtheta_flyany_framecrabwalkall,1.578077e+00,-1.356602e+00,27760
absdtheta_flyany_framecrabwalkextreme,1.881163e+00,6.687467e-01,386
absdtheta_flyany_framemove,1.996811e+00,-4.383990e-02,150051
absdtheta_flyany_framenearfly,9.369599e-01,-4.660897e+00,129343
absdtheta_flyany_framenearwall,1.075916e+00,-4.269096e+00,304264
absdtheta_flyany_framenotnearfly_notnearwall,4.647282e-01,-3.209613e+00,141182
absdtheta_flyany_framepivotcenter,5.607850e+00,-1.556615e+00,340
absdtheta_flyany_framepivottail,5.286158e+00,3.662917e-01,8888
absdtheta_flyany_framerighting,8.484041e+00,-1.051583e+00,935
absdtheta_flyany_framestop,3.062448e-01,-4.989439e+00,329389
absdtheta_flyany_frametouch,1.335533e+00,-3.498863e+00,5656
absdtheta_flyany_framewalk,1.549639e+00,-7.374531e-01,84181
absdtheta_flyany_framewingextension,1.511789e+00,8.220336e-01,241
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.626609e-01,-4.557768e+00,12938
absdtheta_flyfemale_frameany,5.447639e-01,-7.023949e+00,218499
absdtheta_flymale_frameany,1.087307e+00,-2.760829e+00,260437
absdtheta_flymale_framechase,2.079248e+00,9.529635e-01,560
absdv_cor_flyany_frameany,9.711855e-01,-4.817289e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.215067e+00,-1.799832e+00,1147
absdv_cor_flyany_framebodyturn,2.666665e+00,-1.262058e+00,2447
absdv_cor_flyany_framecrabwalkall,4.993201e+00,-2.194765e+00,27760
absdv_cor_flyany_framecrabwalkextreme,4.611465e+00,-5.215479e-01,386
absdv_cor_flyany_framejump,1.964096e+01,2.889550e+00,309
absdv_cor_flyany_framemove,2.561915e+00,-1.960113e+00,150051
absdv_cor_flyany_framenearfly,9.349436e-01,-4.604785e+00,129343
absdv_cor_flyany_framenearwall,1.309769e+00,-4.484621e+00,304264
absdv_cor_flyany_framenotnearfly_notnearwall,3.052009e-01,-2.666073e+00,141182
absdv_cor_flyany_framepivotcenter,7.276113e-02,3.500289e-02,340
absdv_cor_flyany_framepivottail,2.084357e+00,-1.523265e+00,8888
absdv_cor_flyany_framerighting,5.136973e+00,-2.698043e+00,935
absdv_cor_flyany_framestop,9.827680e-02,-4.020651e+00,329389
absdv_cor_flyany_frametouch,1.134427e+00,-4.519097e+00,5656
absdv_cor_flyany_framewalk,3.123597e+00,-1.804110e+00,84181
absdv_cor_flyany_framewingextension,1.147053e+00,5.027030e-01,241
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.287762e-02,-4.870722e+00,12938
absdv_cor_flyfemale_frameany,4.371915e-01,-6.911936e+00,218499
absdv_cor_flymale_frameany,1.420884e+00,-2.580393e+00,260437
absdv_cor_flymale_framechase,2.149746e+00,-4.034605e-01,560
absphidiff_nose2ell_flyany_framenearfly,1.539450e+00,-1.679930e+00,129343
absphidiff_nose2ell_flyany_frametouch,1.516048e+00,-1.315729e+00,5656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493568e+00,-3.311547e+00,59431
absphidiff_nose2ell_flyfemale_frametouch,1.529706e+00,-2.986414e+00,1503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.445388e-01,-9.934320e-01,560
absphidiff_nose2ell_flymale_framenearfly,1.578783e+00,-4.165300e-01,69871
absphidiff_nose2ell_flymale_frametouch,1.496197e+00,-3.051777e-01,4153
absphidiff_nose2ell_flymale_framewingextension,1.381869e+00,1.496735e+00,241
abssmoothdtheta_flyany_frameany,6.125241e-01,-5.052502e+00,479440
abssmoothdtheta_flyfemale_frameany,3.874952e-01,-7.027005e+00,218499
abssmoothdtheta_flymale_frameany,8.019746e-01,-2.645005e+00,260437
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681779e+00,5.272925e-01,655
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663174e+00,1.256882e+00,129348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654413e+00,1.557906e+00,723
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670608e+00,2.448484e+00,84990
absthetadiff_nose2ell_flyany_frametouch,1.865482e+00,2.042369e+00,5656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596963e+00,-3.054118e-01,59431
absthetadiff_nose2ell_flyfemale_frametouch,1.870743e+00,6.647193e-01,1503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.240881e-01,-2.322549e+00,560
absthetadiff_nose2ell_flymale_framenearfly,1.712835e+00,2.285398e+00,69876
absthetadiff_nose2ell_flymale_frametouch,1.867313e+00,1.855951e+00,4153
absthetadiff_nose2ell_flymale_framewingextension,6.800438e-01,-7.960998e-01,241
absyaw_flyany_framemove,6.459494e-01,2.251514e+00,150071
absyaw_flyfemale_framemove,6.761101e-01,3.370988e+00,38950
absyaw_flymale_framemove,6.197677e-01,1.298256e+00,111111
accmag_flyany_frameany,6.335377e+01,-4.665841e+00,479440
accmag_flyfemale_frameany,3.916373e+01,-6.402325e+00,218499
accmag_flymale_frameany,8.368014e+01,-2.534693e+00,260437
angle_biggest_wing_flyany_frameany,1.483064e-02,-3.152155e+00,479460
angle_biggest_wing_flyany_framewingextension,8.028405e-01,2.346143e+00,241
angle_biggest_wing_flyfemale_frameany,2.730754e-02,-1.883275e+00,218507
angle_biggest_wing_flymale_frameany,3.982929e-03,-3.054993e+00,260449
angle_smallest_wing_flyany_frameany,1.016737e-02,-7.946542e-01,479460
angle_smallest_wing_flyany_framewingextension,6.985465e-02,-8.787037e-01,241
angle_smallest_wing_flyfemale_frameany,2.623021e-02,2.748350e+00,218507
angle_smallest_wing_flymale_frameany,-3.443136e-03,-2.718631e+00,260449
angleonclosestfly_flyany_framenearfly,-3.112366e-01,2.036276e+00,129348
angleonclosestfly_flyany_framestop_nearfly,-2.819490e-01,2.099393e+00,84990
angleonclosestfly_flyany_frametouch,-3.147200e-01,-1.078444e-01,5656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.985436e-01,3.176775e-01,59431
angleonclosestfly_flyfemale_frametouch,-3.170030e-01,6.826512e-01,1503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.295892e-02,-9.851937e-01,560
angleonclosestfly_flymale_framenearfly,-2.402551e-01,3.747490e+00,69876
angleonclosestfly_flymale_frametouch,-3.178600e-01,-8.337678e-01,4153
angleonclosestfly_flymale_framewingextension,2.984674e-01,1.697138e+00,241
anglesub_flyany_frameany,1.727537e-01,-2.258687e+00,479460
anglesub_flyfemale_frameany,1.721471e-01,-1.842551e+00,218507
anglesub_flymale_frameany,1.734081e-01,-1.918912e+00,260449
area_flyany_frameany,1.934312e+00,1.508420e+00,479460
area_flyfemale_frameany,2.189434e+00,1.365859e+00,218507
area_flymale_frameany,1.720177e+00,2.572772e+00,260449
area_inmost_wing_flyany_frameany,9.272836e-01,1.826783e+00,479460
area_inmost_wing_flyany_framewingextension,7.407455e-01,2.479394e+00,241
area_inmost_wing_flyany_framewinggrooming,3.998421e-01,1.338923e+00,12939
area_inmost_wing_flyfemale_frameany,9.702351e-01,1.703077e+00,218507
area_inmost_wing_flymale_frameany,8.923976e-01,1.865230e+00,260449
area_outmost_wing_flyany_frameany,9.398411e-01,2.387748e-01,479460
area_outmost_wing_flyany_framewingextension,1.325760e+00,1.969633e+00,241
area_outmost_wing_flyany_framewinggrooming,7.375163e-01,-3.823621e+00,12939
area_outmost_wing_flyfemale_frameany,9.761364e-01,-2.354905e-01,218507
area_outmost_wing_flymale_frameany,9.100397e-01,9.740574e-01,260449
arena_angle_flyany_frameany,-7.180423e-02,-1.009469e+00,479460
b_mm_flyany_frameany,2.359049e-01,1.909391e+00,479460
b_mm_flyfemale_frameany,2.503416e-01,1.524116e+00,218507
b_mm_flymale_frameany,2.237671e-01,2.908842e+00,260449
boutfreq_flyany_framebackup,5.944187e-04,-3.700907e+00,479460
boutfreq_flyany_framebodyturn,2.012681e-03,-3.875775e+00,479460
boutfreq_flyany_framecrabwalkall,5.491595e-03,-5.389157e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.461102e-04,-3.697171e+00,479460
boutfreq_flyany_framejump,2.502816e-04,-1.847824e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,3.710475e-01,479460
boutfreq_flyany_framepivottail,4.265215e-03,-3.874962e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,-1.205468e-01,479460
boutfreq_flyany_framestop,8.175865e-03,-4.952733e+00,479460
boutfreq_flyany_frametouch,1.718600e-03,-4.397841e+00,479460
boutfreq_flyany_framewalk,1.053477e-02,-5.229633e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.075621e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-2.675672e+00,479460
boutfreq_flyany_framewinggrooming,6.757602e-04,-3.929552e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.303820e-05,-9.313347e-01,260437
boutfreq_flymale_framechase,1.382292e-04,-1.559869e+00,260437
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,260437
corfrac_maj_flyany_frameany,1.427479e-02,6.883271e+00,479440
corfrac_maj_flyany_framebackup,-1.942371e-01,2.295556e+00,1147
corfrac_maj_flyany_framebodyturn,-7.394538e-01,1.435385e+00,2447
corfrac_maj_flyany_framecrabwalkall,-3.046625e-01,-8.520998e-02,27760
corfrac_maj_flyany_framecrabwalkextreme,-5.740132e-01,-1.006362e+00,386
corfrac_maj_flyany_framepivotcenter,-1.167647e-01,-8.446968e-01,340
corfrac_maj_flyany_framepivottail,-6.690642e-01,2.175970e+00,8888
corfrac_maj_flyfemale_frameany,6.202207e-02,8.686362e+00,218499
corfrac_maj_flymale_frameany,-2.650112e-02,4.118642e+00,260437
da_flyany_frameany,-9.047677e-06,-2.170249e-01,479440
da_flyfemale_frameany,-5.942386e-05,-3.612582e-01,218499
da_flymale_frameany,3.987382e-05,2.609036e-01,260437
dangle2wall_flyany_framenearwall,2.732804e-02,-5.017227e-03,304264
dangle2wall_flyfemale_framenearwall,4.356551e-02,6.219802e-01,111041
dangle2wall_flymale_framenearwall,1.302254e-02,-7.303772e-01,192719
dangle_biggest_wing_flyany_frameany,2.449081e-02,3.422533e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.260520e-02,3.802914e+00,218499
dangle_biggest_wing_flymale_frameany,1.830080e-02,2.383383e+00,260437
dangle_smallest_wing_flyany_frameany,-2.452010e-02,-3.422519e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.240916e-02,-3.778022e+00,218499
dangle_smallest_wing_flymale_frameany,-1.865103e-02,-2.389486e+00,260437
danglesub_flyany_framemove,-3.261885e-03,4.881899e+00,150051
danglesub_flyany_framenearfly,-6.272420e-02,2.163709e+00,129343
danglesub_flyfemale_framenearfly,-3.025913e-02,4.572108e+00,59431
danglesub_flymale_framenearfly,-9.078948e-02,1.320992e-01,69871
darea_flyany_frameany,-4.464428e-05,-8.152279e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.564494e-01,2.110823e+00,1147
darea_flyany_framebodyturn,-4.948456e-03,1.551933e+00,2447
darea_flyany_framechase,9.068883e-04,-7.150194e-01,560
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.252356e-02,-3.031119e-01,27760
darea_flyany_framecrabwalkextreme,3.843002e-02,3.795097e+00,386
darea_flyany_framejump,-3.681951e-01,-2.337215e+00,309
darea_flyany_framepivotcenter,1.651139e-01,2.197178e+00,340
darea_flyany_framepivottail,8.381968e-03,2.699162e+00,8888
darea_flyany_framerighting,-6.150574e-02,-9.381667e-01,935
darea_flyany_framestop,-3.479979e-03,3.058011e+00,329389
darea_flyany_frametouch,-6.585621e-02,1.276160e+00,5656
darea_flyany_framewalk,2.065260e-02,-2.076445e+00,84181
darea_flyany_framewingextension,-2.697964e-01,-2.570773e+00,241
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.515677e-03,2.663750e+00,12938
darea_flyfemale_frameany,-3.464626e-04,-7.055927e-01,218499
darea_flymale_frameany,2.674403e-04,5.390734e-01,260437
darea_inmost_wing_flyany_frameany,-1.862490e-02,-6.342895e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.217080e-02,-7.478751e+00,218499
darea_inmost_wing_flymale_frameany,7.578146e-03,-3.635486e+00,260437
darea_outmost_wing_flyany_frameany,1.861168e-02,6.335389e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.156390e-01,3.559427e-01,241
darea_outmost_wing_flyfemale_frameany,5.297599e-02,7.530856e+00,218499
darea_outmost_wing_flymale_frameany,-8.461382e-03,3.611682e+00,260437
db_flyany_frameany,-1.735535e-06,-7.385970e-01,479440
db_flyfemale_frameany,-1.920264e-05,-8.151253e-01,218499
db_flymale_frameany,1.775953e-05,6.914354e-01,260437
dcenter_flyany_frameany,1.218103e+01,2.547389e+00,479460
dcenter_flyany_framebackupstart,1.001787e+01,2.510079e+00,284
dcenter_flyany_framebodyturn,1.242601e+01,2.878093e+00,2447
dcenter_flyany_framebodyturnstart,1.235673e+01,3.077207e+00,963
dcenter_flyany_framecrabwalkallstart,1.261086e+01,3.471657e+00,2632
dcenter_flyany_framecrabwalkextreme,1.090854e+01,5.203890e+00,386
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226200e+01,3.507578e+00,150071
dcenter_flyany_framenearwall,1.088404e+01,1.379664e+00,304277
dcenter_flyany_framepivotcenter,1.193671e+01,2.021594e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123426e+01,2.796909e+00,2044
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207711e+01,1.272050e+00,329389
dcenter_flyany_frametouch,3.029655e+00,1.930801e+00,5656
dcenter_flyany_framewalk,1.330456e+01,3.371702e+00,84181
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350172e+01,-1.789628e-01,12939
dcenter_flyfemale_frameany,1.176007e+01,1.421997e+00,218507
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253571e+01,2.923999e+00,260449
dcenter_flymale_framewingextension,2.761856e+00,-1.577782e+00,241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.107652e-02,-3.454844e+00,150051
ddcenter_flyany_framenearfly,2.517706e-01,-2.289067e+00,129343
ddcenter_flyfemale_framenearfly,1.620424e-01,-3.294838e+00,59431
ddcenter_flymale_framenearfly,3.294591e-01,-1.464560e+00,69871
ddell2nose_flyany_framenearfly,7.161984e-01,-2.584530e+00,129343
ddell2nose_flyfemale_framenearfly,5.587158e-01,-3.222831e+00,59431
ddell2nose_flymale_framenearfly,8.530928e-01,-2.034988e+00,69871
ddist2wall_flyany_framenearwall,1.427658e-02,-1.254602e+00,304264
ddist2wall_flyfemale_framenearwall,9.189458e-03,-2.059504e+00,111041
ddist2wall_flymale_framenearwall,1.593425e-02,-5.775918e-01,192719
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.409550e-01,-2.503446e+00,129343
ddnose2ell_flyfemale_framenearfly,3.995864e-01,-4.285176e+00,59431
ddnose2ell_flymale_framechase,-1.837489e-01,1.409988e+00,560
ddnose2ell_flymale_framenearfly,1.033491e+00,-9.301611e-01,69871
decc_flyany_frameany,2.483413e-06,-3.310565e-01,479440
decc_flyfemale_frameany,3.856312e-06,-4.194278e-01,218499
decc_flymale_frameany,5.025538e-06,3.822503e-01,260437
dell2nose_flyany_frameany,1.122353e+01,2.426957e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072831e+01,1.310600e+00,218507
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164077e+01,2.823600e+00,260449
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.566329e+01,3.745668e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.840214e+00,2.859995e+00,284
dist2wall_flyany_framebodyturnstart,8.859060e+00,2.337559e+00,963
dist2wall_flyany_framecrabwalkall,9.313784e+00,6.978124e+00,27761
dist2wall_flyany_framecrabwalkextreme,8.555015e+00,1.090383e+00,386
dist2wall_flyany_framejump,1.973538e+01,6.354459e-01,309
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.147735e+01,3.601279e+00,150071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.537901e+00,2.506782e+00,2044
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.753617e+01,1.204685e+00,329389
dist2wall_flyany_frametouch,1.099108e+01,2.945755e+00,5656
dist2wall_flyany_framewalk,1.210953e+01,3.953177e+00,84181
dist2wall_flyany_framewinggrooming,1.796804e+01,-1.745160e+00,12939
dist2wall_flyfemale_frameany,1.947006e+01,7.027455e+00,218507
dist2wall_flymale_frameany,1.247912e+01,6.478633e-01,260449
dmax_wing_angle_flyany_frameany,2.658905e-03,-5.132165e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.160523e-02,1.546063e+00,241
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.676849e-03,-1.993426e+00,218499
dmax_wing_angle_flymale_frameany,1.216843e-02,4.894689e-01,260437
dmax_wing_area_flyany_frameany,-1.846270e-01,3.634563e+00,479440
dmax_wing_area_flyany_framewingextension,-4.416860e-01,3.633025e-01,241
dmax_wing_area_flyfemale_frameany,-1.565643e-01,3.667322e+00,218499
dmax_wing_area_flymale_frameany,-2.062976e-01,2.368025e+00,260437
dmin_wing_angle_flyany_frameany,-2.688201e-03,5.144682e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.489779e-01,9.512084e-01,241
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.872886e-03,2.013471e+00,218499
dmin_wing_angle_flymale_frameany,-1.251865e-02,-5.003643e-01,260437
dmin_wing_area_flyany_frameany,1.846138e-01,-3.637364e+00,479440
dmin_wing_area_flyany_framewingextension,9.072001e-01,6.079437e-01,241
dmin_wing_area_flyfemale_frameany,1.573694e-01,-3.656404e+00,218499
dmin_wing_area_flymale_frameany,2.054144e-01,-2.378621e+00,260437
dnose2ell_angle_30tomin30_flyany_frameany,1.178425e+01,2.347151e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137530e+01,1.226562e+00,218507
dnose2ell_angle_30tomin30_flymale_frameany,1.212978e+01,2.732687e+00,260449
dnose2ell_angle_min20to20_flyany_frameany,4.270035e+01,3.850105e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.671892e+01,-2.682946e+00,218507
dnose2ell_angle_min20to20_flymale_frameany,4.768529e+01,2.302396e+00,260449
dnose2ell_angle_min30to30_flyany_frameany,3.446932e+01,4.859305e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.022647e+01,-2.333211e+00,218507
dnose2ell_angle_min30to30_flymale_frameany,3.800117e+01,2.216976e+00,260449
dnose2ell_flyany_frameany,1.123337e+01,2.435923e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.156782e+00,2.276706e+00,284
dnose2ell_flyany_framebodyturn,1.156130e+01,2.900058e+00,2447
dnose2ell_flyany_framebodyturnstart,1.149842e+01,3.068012e+00,963
dnose2ell_flyany_framecrabwalkallstart,1.182801e+01,3.667669e+00,2632
dnose2ell_flyany_framecrabwalkextreme,1.014606e+01,5.411615e+00,386
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.939490e+00,1.384940e+00,304277
dnose2ell_flyany_framepivotcenter,1.124215e+01,2.143485e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044741e+01,2.867190e+00,2044
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110235e+01,1.152620e+00,329389
dnose2ell_flyany_frametouch,1.156432e+00,1.721498e+00,5656
dnose2ell_flyany_framewalk,1.244396e+01,3.450910e+00,84181
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264557e+01,-1.582402e-01,12939
dnose2ell_flyfemale_frameany,1.080521e+01,1.266338e+00,218507
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159396e+01,2.832026e+00,260449
dnose2ell_flymale_framechase,1.320678e+00,-2.157571e+00,560
dnose2ell_flymale_framewingextension,5.630255e-01,-1.509772e+00,241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218603e+01,2.576070e+00,479460
dnose2tail_flyany_framemove,1.231509e+01,3.620161e+00,150071
dnose2tail_flyfemale_frameany,1.176288e+01,1.396149e+00,218507
dnose2tail_flymale_frameany,1.254139e+01,2.907637e+00,260449
dnwingsdetected_flyany_frameany,-6.324939e-05,-6.681585e-01,479440
dnwingsdetected_flyfemale_frameany,5.551383e-04,1.365538e+00,218499
dnwingsdetected_flymale_frameany,-6.986171e-04,-1.584754e+00,260437
dphi_flyany_framemove,8.337975e-02,2.093720e+00,150051
dphi_flyfemale_framemove,2.212672e-01,4.127576e+00,38942
dphi_flymale_framemove,-1.387755e-02,-3.250709e-01,111099
dtheta_flyany_frameany,-8.315688e-03,-8.337454e-01,479440
dtheta_flyfemale_frameany,-1.809171e-03,5.738746e-02,218499
dtheta_flymale_frameany,-1.381519e-02,-1.175472e+00,260437
du_cor_flyany_frameany,2.923030e+00,-4.462727e+00,479440
du_cor_flyfemale_frameany,1.368725e+00,-6.258613e+00,218499
du_cor_flymale_frameany,4.232676e+00,-2.623427e+00,260437
du_ctr_flyany_frameany,3.103413e+00,-4.541367e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.747598e+00,9.536022e-02,1147
du_ctr_flyany_framebodyturn,4.846275e+00,-1.570268e+00,2447
du_ctr_flyany_framecrabwalkall,9.384948e+00,-2.367431e+00,27760
du_ctr_flyany_framecrabwalkextreme,1.013811e+00,-1.624531e-01,386
du_ctr_flyany_framejump,4.418410e+01,3.711291e+00,309
du_ctr_flyany_framemove,9.108534e+00,-1.944177e+00,150051
du_ctr_flyany_framenearfly,2.984507e+00,-4.164001e+00,129343
du_ctr_flyany_framenearwall,4.050291e+00,-4.234487e+00,304264
du_ctr_flyany_framenotnearfly_notnearwall,1.598791e+00,-2.454691e+00,141182
du_ctr_flyany_framepivotcenter,5.574168e-01,4.660152e-01,340
du_ctr_flyany_framerighting,4.441286e+00,-1.350741e-01,935
du_ctr_flyany_framestop,4.054539e-02,-5.459789e+00,329389
du_ctr_flyany_frametouch,1.255227e+00,-4.552022e+00,5656
