field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374097e-01,1.853287e+00,479440
a_mm_flyfemale_frameany,6.775991e-01,9.938390e-01,238977
a_mm_flymale_frameany,5.974224e-01,2.499547e+00,240186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.191523e-01,9.488464e-01,323
absangle2wall_flyany_framebodyturnstart,1.328444e+00,7.093376e+00,1008
absangle2wall_flyany_framecrabwalkall,1.198397e+00,1.876560e+00,53514
absangle2wall_flyany_framecrabwalkextreme,1.192201e+00,2.443163e+00,848
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335599e+00,2.218717e-01,268921
absangle2wall_flyany_framenearwall,1.371576e+00,-4.290822e-01,317743
absangle2wall_flyany_framepivotcenterstart,1.729489e+00,6.553384e-01,229
absangle2wall_flyany_framepivottailstart,7.928395e-01,-4.351094e+00,1811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704937e+00,9.643431e-01,210519
absangle2wall_flyany_frametouch,1.476611e+00,8.902339e-01,3592
absangle2wall_flyany_framewalk,1.380277e+00,9.280106e-01,125873
absangle2wall_flyany_framewinggrooming,1.780350e+00,2.925866e+00,31553
absangle2wall_flyfemale_framenearwall,1.396635e+00,3.465108e-01,127279
absangle2wall_flymale_framenearwall,1.346547e+00,-1.116688e+00,190289
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475863e+00,8.691311e-01,247
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577244e+00,3.849966e+00,1338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549132e+00,9.130979e-01,115871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.626756e+00,6.676990e+00,504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475185e+00,-3.827397e-01,47461
absanglefrom1to2_nose2ell_flyany_frametouch,7.772485e-01,2.702849e+00,3592
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458380e+00,-2.001588e+00,58196
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.272006e-01,-1.063490e+00,1564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639929e+00,2.951203e+00,57604
absanglefrom1to2_nose2ell_flymale_frametouch,8.270545e-01,3.548039e+00,2028
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.392322e+00,-1.643085e+00,317730
absdangle2wall_flyfemale_framenearwall,1.413315e+00,-1.650002e+00,127272
absdangle2wall_flymale_framenearwall,1.372471e+00,-1.400465e+00,190283
absdtheta_flyany_frameany,1.172197e+00,-2.695862e+00,479420
absdtheta_flyany_framebackup,2.270027e+00,-7.505464e-01,1255
absdtheta_flyany_framebodyturn,5.062298e+00,-2.089190e+00,2490
absdtheta_flyany_framecrabwalkall,1.508886e+00,-1.934738e+00,53512
absdtheta_flyany_framecrabwalkextreme,1.610112e+00,-2.047886e+00,848
absdtheta_flyany_framemove,1.781146e+00,-1.801544e+00,268901
absdtheta_flyany_framenearfly,1.224486e+00,-2.759368e+00,115866
absdtheta_flyany_framenearwall,1.393249e+00,-1.597009e+00,317730
absdtheta_flyany_framenotnearfly_notnearwall,7.656038e-01,-1.343778e+00,138249
absdtheta_flyany_framepivotcenter,5.153845e+00,-3.069449e+00,644
absdtheta_flyany_framepivottail,4.824180e+00,-1.448990e+00,6664
absdtheta_flyany_framerighting,7.689048e+00,-2.900474e+00,777
absdtheta_flyany_framestop,4.012303e-01,-6.425153e-01,210519
absdtheta_flyany_frametouch,1.545998e+00,-9.094062e-01,3592
absdtheta_flyany_framewalk,1.527870e+00,-9.187038e-01,125873
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.441412e-01,-2.371844e+00,31553
absdtheta_flyfemale_frameany,1.094462e+00,-3.185567e+00,238967
absdtheta_flymale_frameany,1.249876e+00,-1.776671e+00,240176
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.357633e+00,-4.100223e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353842e+00,-3.519389e-01,1255
absdv_cor_flyany_framebodyturn,2.103906e+00,-3.346326e+00,2490
absdv_cor_flyany_framecrabwalkall,4.174384e+00,-4.760818e+00,53512
absdv_cor_flyany_framecrabwalkextreme,3.991537e+00,-2.855430e+00,848
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.214526e+00,-4.407700e+00,268901
absdv_cor_flyany_framenearfly,1.257911e+00,-3.721667e+00,115866
absdv_cor_flyany_framenearwall,1.681385e+00,-3.380296e+00,317730
absdv_cor_flyany_framenotnearfly_notnearwall,5.826547e-01,-2.396492e+00,138249
absdv_cor_flyany_framepivotcenter,4.190486e-02,-6.483753e-01,644
absdv_cor_flyany_framepivottail,1.785833e+00,-2.811042e+00,6664
absdv_cor_flyany_framerighting,5.800427e+00,-9.204470e-01,777
absdv_cor_flyany_framestop,1.391549e-01,-1.215246e+00,210519
absdv_cor_flyany_frametouch,1.487996e+00,-1.602096e+00,3592
absdv_cor_flyany_framewalk,2.668499e+00,-4.158899e+00,125873
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.222742e-01,-2.165573e+00,31553
absdv_cor_flyfemale_frameany,8.505465e-01,-6.021724e+00,238967
absdv_cor_flymale_frameany,1.863133e+00,-1.598569e+00,240176
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618122e+00,-4.102192e-01,115866
absphidiff_nose2ell_flyany_frametouch,1.532361e+00,-1.061117e+00,3592
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591442e+00,-1.640801e+00,58194
absphidiff_nose2ell_flyfemale_frametouch,1.480813e+00,-4.946779e+00,1564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645137e+00,6.196201e-01,57601
absphidiff_nose2ell_flymale_frametouch,1.583663e+00,1.178022e+00,2028
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.228119e-01,-2.195644e+00,479420
abssmoothdtheta_flyfemale_frameany,8.815464e-01,-2.750846e+00,238967
abssmoothdtheta_flymale_frameany,9.643579e-01,-1.282640e+00,240176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747293e+00,8.976209e-01,1338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632132e+00,1.388201e-01,115871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624172e+00,-2.825890e-01,504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553164e+00,-2.957010e-01,47461
absthetadiff_nose2ell_flyany_frametouch,1.795465e+00,3.491131e-01,3592
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619555e+00,-7.504286e-01,58196
absthetadiff_nose2ell_flyfemale_frametouch,1.710918e+00,-3.555335e+00,1564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645332e+00,8.792972e-01,57604
absthetadiff_nose2ell_flymale_frametouch,1.879519e+00,1.672395e+00,2028
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.080892e-01,2.193363e+00,268921
absyaw_flyfemale_framemove,6.453225e-01,3.638175e+00,117283
absyaw_flymale_framemove,5.712060e-01,9.524283e-01,151580
accmag_flyany_frameany,8.498161e+01,-3.805552e+00,479420
accmag_flyfemale_frameany,7.312239e+01,-4.635653e+00,238967
accmag_flymale_frameany,9.680812e+01,-2.386807e+00,240176
angle_biggest_wing_flyany_frameany,2.944492e-02,-9.906078e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.351267e-02,-1.176057e+00,238977
angle_biggest_wing_flymale_frameany,3.492301e-02,7.241851e-01,240186
angle_smallest_wing_flyany_frameany,-1.919177e-03,-2.148914e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.387395e-03,-3.779841e+00,238977
angle_smallest_wing_flymale_frameany,5.357580e-03,-2.508308e-01,240186
angleonclosestfly_flyany_framenearfly,-3.628479e-01,1.515185e+00,115871
angleonclosestfly_flyany_framestop_nearfly,-4.250555e-01,-1.195745e-01,47461
angleonclosestfly_flyany_frametouch,-2.263749e-01,3.485903e+00,3592
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.459673e-01,1.504095e+00,58196
angleonclosestfly_flyfemale_frametouch,-1.924997e-01,3.701982e+00,1564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.842895e-01,-1.341224e-01,57604
angleonclosestfly_flymale_frametouch,-2.578984e-01,1.036817e+00,2028
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.636841e-01,-2.533258e+00,479440
anglesub_flyfemale_frameany,1.798551e-01,-5.847780e-01,238977
anglesub_flymale_frameany,1.475927e-01,-3.006036e+00,240186
area_flyany_frameany,1.720034e+00,1.217543e+00,479440
area_flyfemale_frameany,1.946562e+00,6.443259e-01,238977
area_flymale_frameany,1.494596e+00,1.731387e+00,240186
area_inmost_wing_flyany_frameany,7.782564e-01,-3.044467e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.577220e-01,-1.377519e+00,31553
area_inmost_wing_flyfemale_frameany,8.329462e-01,-2.046179e+00,238977
area_inmost_wing_flymale_frameany,7.242722e-01,-3.715215e+00,240186
area_outmost_wing_flyany_frameany,8.525885e-01,-2.597739e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.642897e-01,-4.031326e-01,31553
area_outmost_wing_flyfemale_frameany,9.130516e-01,-1.950207e+00,238977
area_outmost_wing_flymale_frameany,7.924986e-01,-2.977212e+00,240186
arena_angle_flyany_frameany,4.486194e-01,5.618804e+00,479440
b_mm_flyany_frameany,2.136903e-01,7.618015e-01,479440
b_mm_flyfemale_frameany,2.285508e-01,3.750542e-01,238977
b_mm_flymale_frameany,1.988969e-01,9.997151e-01,240186
boutfreq_flyany_framebackup,6.862173e-04,-1.667917e+00,479440
boutfreq_flyany_framebodyturn,2.102453e-03,-3.266287e+00,479440
boutfreq_flyany_framecrabwalkall,1.045386e-02,-2.325764e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.402136e-04,-3.341359e+00,479440
boutfreq_flyany_framejump,6.674454e-05,-3.213600e+00,479440
boutfreq_flyany_framepivotcenter,4.838979e-04,5.344755e+00,479440
boutfreq_flyany_framepivottail,3.777324e-03,-2.848648e+00,479440
boutfreq_flyany_framerighting,1.272318e-04,-1.451699e+00,479440
boutfreq_flyany_framestop,1.594986e-02,1.874537e+00,479440
boutfreq_flyany_frametouch,1.731186e-03,-4.954436e+00,479440
boutfreq_flyany_framewalk,1.840689e-02,-1.181828e+00,479440
boutfreq_flyany_framewingextension,9.803104e-05,-1.005430e+00,479440
boutfreq_flyany_framewingflick,7.508760e-05,-2.397233e+00,479440
boutfreq_flyany_framewinggrooming,1.566411e-03,1.804597e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,240176
boutfreq_flymale_framechase,1.124176e-04,-2.226478e+00,240176
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,240176
corfrac_maj_flyany_frameany,-1.030155e-01,2.275586e+00,479420
corfrac_maj_flyany_framebackup,-1.878004e-01,2.949136e+00,1255
corfrac_maj_flyany_framebodyturn,-7.293251e-01,2.015531e+00,2490
corfrac_maj_flyany_framecrabwalkall,-3.248424e-01,-1.802177e+00,53512
corfrac_maj_flyany_framecrabwalkextreme,-4.997237e-01,8.946184e-01,848
corfrac_maj_flyany_framepivotcenter,-1.041897e-01,7.663724e-02,644
corfrac_maj_flyany_framepivottail,-7.022896e-01,1.469636e-01,6664
corfrac_maj_flyfemale_frameany,-8.915118e-02,3.044989e+00,238967
corfrac_maj_flymale_frameany,-1.171935e-01,9.795879e-01,240176
da_flyany_frameany,-1.561384e-06,8.170030e-01,479420
da_flyfemale_frameany,-7.105569e-06,7.730297e-01,238967
da_flymale_frameany,1.399249e-05,-6.404617e-02,240176
dangle2wall_flyany_framenearwall,5.687446e-02,2.329163e+00,317730
dangle2wall_flyfemale_framenearwall,8.783877e-02,3.069815e+00,127272
dangle2wall_flymale_framenearwall,2.594607e-02,5.456098e-01,190283
dangle_biggest_wing_flyany_frameany,-1.770853e-02,-1.225750e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.381555e-02,-2.046128e+00,238967
dangle_biggest_wing_flymale_frameany,-1.113803e-02,-2.166354e-01,240176
dangle_smallest_wing_flyany_frameany,1.762625e-02,1.221032e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.373354e-02,2.024566e+00,238967
dangle_smallest_wing_flymale_frameany,1.095278e-02,2.133896e-01,240176
danglesub_flyany_framemove,-8.355961e-03,3.398612e+00,268901
danglesub_flyany_framenearfly,-7.211225e-02,1.865266e+00,115866
danglesub_flyfemale_framenearfly,-5.863615e-02,3.082608e+00,58194
danglesub_flymale_framenearfly,-8.560454e-02,6.003750e-01,57601
darea_flyany_frameany,-2.195833e-05,-5.468393e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451308e-01,9.592108e-01,1255
darea_flyany_framebodyturn,4.375157e-02,2.145124e+00,2490
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.016565e-02,8.387385e-01,53512
darea_flyany_framecrabwalkextreme,-5.463390e-02,-8.115418e-01,848
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.850024e-02,7.414331e-01,644
darea_flyany_framepivottail,3.331519e-02,1.847697e+00,6664
darea_flyany_framerighting,1.126341e-01,5.632912e-01,777
darea_flyany_framestop,-7.029188e-03,3.845221e+00,210519
darea_flyany_frametouch,-7.734099e-02,7.272089e-01,3592
darea_flyany_framewalk,1.617391e-02,-1.850596e+00,125873
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.022072e-02,-4.373064e+00,31553
darea_flyfemale_frameany,-9.795834e-05,4.944822e-01,238967
darea_flymale_frameany,8.488446e-05,-3.622237e-01,240176
darea_inmost_wing_flyany_frameany,1.265438e-01,1.974241e+00,479420
darea_inmost_wing_flyfemale_frameany,1.325627e-01,1.269180e+00,238967
darea_inmost_wing_flymale_frameany,1.192392e-01,2.010478e+00,240176
darea_outmost_wing_flyany_frameany,-1.265746e-01,-1.981239e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.326039e-01,-1.295945e+00,238967
darea_outmost_wing_flymale_frameany,-1.192884e-01,-2.009672e+00,240176
db_flyany_frameany,-1.965195e-06,-1.531885e+00,479420
db_flyfemale_frameany,-9.612605e-06,1.253121e-01,238967
db_flymale_frameany,6.075011e-06,-6.002621e-01,240176
dcenter_flyany_frameany,1.258869e+01,4.122080e+00,479440
dcenter_flyany_framebackupstart,1.111855e+01,6.065724e+00,329
dcenter_flyany_framebodyturn,1.423260e+01,8.923336e+00,2490
dcenter_flyany_framebodyturnstart,1.419983e+01,9.464923e+00,1008
dcenter_flyany_framecrabwalkallstart,1.259372e+01,3.947147e+00,5010
dcenter_flyany_framecrabwalkextreme,1.037690e+01,4.628062e+00,848
dcenter_flyany_framecrabwalkextremestart,1.051170e+01,5.000462e+00,258
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.293530e+01,5.821088e+00,268921
dcenter_flyany_framenearwall,1.204055e+01,5.850543e+00,317743
dcenter_flyany_framepivotcenter,1.133825e+01,2.291514e+00,644
dcenter_flyany_framepivotcenterstart,1.147474e+01,1.116449e+00,229
dcenter_flyany_framepivottailstart,1.327810e+01,9.172009e+00,1811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208902e+01,1.715719e+00,210519
dcenter_flyany_frametouch,3.111511e+00,4.002624e+00,3592
dcenter_flyany_framewalk,1.428530e+01,6.212113e+00,125873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442135e+01,1.482091e-01,31553
dcenter_flyfemale_frameany,1.222052e+01,2.722643e+00,238977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.295646e+01,4.607759e+00,240186
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.011835e-01,-3.057056e+00,268901
ddcenter_flyany_framenearfly,2.374215e-01,-3.064144e+00,115866
ddcenter_flyfemale_framenearfly,1.760402e-01,-3.790312e+00,58194
ddcenter_flymale_framenearfly,2.992297e-01,-2.296034e+00,57601
ddell2nose_flyany_framenearfly,8.656581e-01,-2.352356e+00,115866
ddell2nose_flyfemale_framenearfly,6.983414e-01,-3.111461e+00,58194
ddell2nose_flymale_framenearfly,1.033189e+00,-1.558338e+00,57601
ddist2wall_flyany_framenearwall,1.440058e-02,-1.411116e+00,317730
ddist2wall_flyfemale_framenearwall,1.825922e-02,-9.837789e-01,127272
ddist2wall_flymale_framenearwall,9.922289e-03,-1.386074e+00,190283
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.710949e-01,-2.456816e+00,115866
ddnose2ell_flyfemale_framenearfly,6.197269e-01,-3.948790e+00,58194
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.123812e+00,-8.815100e-01,57601
decc_flyany_frameany,-2.645607e-06,-1.701224e+00,479420
decc_flyfemale_frameany,-1.207734e-05,-9.215320e-01,238967
decc_flymale_frameany,2.116917e-06,-6.104440e-01,240176
dell2nose_flyany_frameany,1.169579e+01,4.114992e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125842e+01,2.746593e+00,238977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.213287e+01,4.627676e+00,240186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.399719e+01,3.025140e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.837843e+00,2.354460e+00,329
dist2wall_flyany_framebodyturnstart,9.434427e+00,3.648516e+00,1008
dist2wall_flyany_framecrabwalkall,8.321449e+00,4.534093e+00,53514
dist2wall_flyany_framecrabwalkextreme,7.835581e+00,1.181435e-01,848
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.098014e+01,3.004206e+00,268921
dist2wall_flyany_framepivotcenterstart,1.883959e+01,1.420943e+00,229
dist2wall_flyany_framepivottailstart,6.877192e+00,7.933957e-01,1811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.792814e+01,2.211359e+00,210519
dist2wall_flyany_frametouch,8.984541e+00,4.398535e-01,3592
dist2wall_flyany_framewalk,1.216339e+01,4.016221e+00,125873
dist2wall_flyany_framewinggrooming,2.388273e+01,1.845705e+00,31553
dist2wall_flyfemale_frameany,1.666418e+01,4.753672e+00,238977
dist2wall_flymale_frameany,1.134270e+01,8.918775e-01,240186
dmax_wing_angle_flyany_frameany,-7.560381e-03,-2.442307e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.698463e-02,-3.597055e+00,238967
dmax_wing_angle_flymale_frameany,1.668844e-03,-6.229954e-01,240176
dmax_wing_area_flyany_frameany,-4.428420e-01,-2.875860e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.354908e-01,-1.652474e+00,238967
dmax_wing_area_flymale_frameany,-4.492856e-01,-2.942576e+00,240176
dmin_wing_angle_flyany_frameany,7.478095e-03,2.434013e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.690262e-02,3.575900e+00,238967
dmin_wing_angle_flymale_frameany,-1.854096e-03,6.188162e-01,240176
dmin_wing_area_flyany_frameany,4.428112e-01,2.872450e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.354495e-01,1.640981e+00,238967
dmin_wing_area_flymale_frameany,4.492363e-01,2.942927e+00,240176
dnose2ell_angle_30tomin30_flyany_frameany,1.217817e+01,3.737477e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181963e+01,2.335856e+00,238977
dnose2ell_angle_30tomin30_flymale_frameany,1.253635e+01,4.241849e+00,240186
dnose2ell_angle_min20to20_flyany_frameany,4.574961e+01,4.343525e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.814793e+01,-3.863514e-01,238977
dnose2ell_angle_min20to20_flymale_frameany,5.333466e+01,6.707624e+00,240186
dnose2ell_angle_min30to30_flyany_frameany,3.676895e+01,4.329943e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.116376e+01,-2.296065e-01,238977
dnose2ell_angle_min30to30_flymale_frameany,4.236174e+01,6.647789e+00,240186
dnose2ell_flyany_frameany,1.168664e+01,4.108390e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.028459e+01,5.873468e+00,329
dnose2ell_flyany_framebodyturn,1.333349e+01,8.761965e+00,2490
dnose2ell_flyany_framebodyturnstart,1.332156e+01,9.278238e+00,1008
dnose2ell_flyany_framecrabwalkallstart,1.178629e+01,4.125779e+00,5010
dnose2ell_flyany_framecrabwalkextreme,9.395095e+00,4.452822e+00,848
dnose2ell_flyany_framecrabwalkextremestart,9.579864e+00,4.991135e+00,258
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.113926e+01,5.896230e+00,317743
dnose2ell_flyany_framepivotcenter,1.037341e+01,2.067920e+00,644
dnose2ell_flyany_framepivotcenterstart,1.052478e+01,1.024033e+00,229
dnose2ell_flyany_framepivottailstart,1.253283e+01,9.194049e+00,1811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114409e+01,1.646910e+00,210519
dnose2ell_flyany_frametouch,1.401191e+00,7.074318e+00,3592
dnose2ell_flyany_framewalk,1.344676e+01,6.276080e+00,125873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355177e+01,1.050044e-01,31553
dnose2ell_flyfemale_frameany,1.125018e+01,2.512857e+00,238977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.212185e+01,4.704354e+00,240186
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257045e+01,4.139556e+00,479440
dnose2tail_flyany_framemove,1.294136e+01,5.850390e+00,268921
dnose2tail_flyfemale_frameany,1.213189e+01,2.501151e+00,238977
dnose2tail_flymale_frameany,1.300730e+01,4.687153e+00,240186
dnwingsdetected_flyany_frameany,-6.322049e-05,-5.172089e-01,479420
dnwingsdetected_flyfemale_frameany,-1.268341e-04,-7.115825e-01,238967
dnwingsdetected_flymale_frameany,-2.523913e-04,-3.498573e-01,240176
dphi_flyany_framemove,-2.263716e-02,-5.605181e-01,268901
dphi_flyfemale_framemove,-8.408392e-02,-1.615335e+00,117273
dphi_flymale_framemove,3.941119e-02,8.289770e-01,151570
dtheta_flyany_frameany,1.329836e-02,1.726942e+00,479420
dtheta_flyfemale_frameany,2.166392e-02,2.118288e+00,238967
dtheta_flymale_frameany,5.199187e-03,5.555068e-01,240176
du_cor_flyany_frameany,3.925715e+00,-4.698722e+00,479420
du_cor_flyfemale_frameany,2.707981e+00,-6.072496e+00,238967
du_cor_flymale_frameany,5.139681e+00,-2.856804e+00,240176
du_ctr_flyany_frameany,4.270796e+00,-4.635430e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.364159e+00,2.604288e-02,1255
du_ctr_flyany_framebodyturn,4.234010e+00,-4.253500e+00,2490
du_ctr_flyany_framecrabwalkall,7.791899e+00,-4.921275e+00,53512
du_ctr_flyany_framecrabwalkextreme,9.973167e-01,-4.267707e-01,848
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.245836e+00,-4.667927e+00,268901
du_ctr_flyany_framenearfly,3.713399e+00,-4.244650e+00,115866
du_ctr_flyany_framenearwall,4.904350e+00,-4.285567e+00,317730
du_ctr_flyany_framenotnearfly_notnearwall,3.165527e+00,-2.694732e+00,138249
du_ctr_flyany_framepivotcenter,3.098129e-01,-9.769930e-01,644
du_ctr_flyany_framerighting,2.512306e+00,-3.555077e+00,777
du_ctr_flyany_framestop,1.402647e-01,2.011875e+00,210519
du_ctr_flyany_frametouch,1.824649e+00,-1.158371e+00,3592
du_ctr_flyany_framewalk,1.168923e+01,-4.962336e+00,125873
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.191235e-01,-6.926110e-01,31553
du_ctr_flyfemale_frameany,3.019306e+00,-5.990473e+00,238967
du_ctr_flymale_frameany,5.518482e+00,-2.794583e+00,240176
du_ctr_flymale_framechase,NaN,NaN,0
