field,value,zscore,nflyframes
a_mm_flyany_frameany,6.590876e-01,2.616246e+00,479440
a_mm_flyfemale_frameany,7.071261e-01,2.718380e+00,239720
a_mm_flymale_frameany,6.110492e-01,2.037285e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.296738e-01,-2.358846e+00,1633
absangle2wall_flyany_framebodyturnstart,1.003525e+00,-4.167167e+00,4138
absangle2wall_flyany_framecrabwalkall,1.040321e+00,-5.505660e+00,42084
absangle2wall_flyany_framecrabwalkextreme,5.785591e-01,-6.934988e+00,2886
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.202538e+00,-7.346043e+00,426437
absangle2wall_flyany_framenearwall,1.181380e+00,-7.396505e+00,422581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.441420e-01,-5.336551e+00,8526
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.452757e+00,-5.879272e+00,53003
absangle2wall_flyany_frametouch,1.192217e+00,-6.991123e+00,32181
absangle2wall_flyany_framewalk,1.373270e+00,1.375569e+00,254779
absangle2wall_flyany_framewinggrooming,1.546767e+00,-1.542178e+00,18908
absangle2wall_flyfemale_framenearwall,1.165172e+00,-7.959772e+00,221907
absangle2wall_flymale_framenearwall,1.197588e+00,-5.771103e+00,200674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728410e+00,2.001568e+00,1131
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633537e+00,3.492792e+00,1805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769239e+00,8.139412e+00,2981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.829630e+00,8.988678e+00,527
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590843e+00,1.475391e+00,214410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545445e+00,2.810778e+00,4954
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452616e+00,-1.864023e+00,17715
absanglefrom1to2_nose2ell_flyany_frametouch,9.034222e-01,6.408835e+00,32181
absanglefrom1to2_nose2ell_flyfemale_framechase,3.760277e-01,1.471721e+00,720
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602658e+00,2.966357e-01,112597
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.729717e-01,5.082733e+00,15672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.182668e-01,6.244669e+00,1089
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579028e+00,9.567652e-01,101813
absanglefrom1to2_nose2ell_flymale_frametouch,9.338726e-01,4.964874e+00,16509
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.519731e+00,1.013130e+01,422563
absdangle2wall_flyfemale_framenearwall,2.318877e+00,7.440540e+00,221898
absdangle2wall_flymale_framenearwall,2.720586e+00,1.140654e+01,200665
absdtheta_flyany_frameany,2.376862e+00,1.096669e+01,479419
absdtheta_flyany_framebackup,2.418146e+00,-9.167665e-02,6581
absdtheta_flyany_framebodyturn,6.369268e+00,2.713573e+00,10939
absdtheta_flyany_framecrabwalkall,2.153799e+00,4.553907e+00,42082
absdtheta_flyany_framecrabwalkextreme,2.361939e+00,5.247065e+00,2885
absdtheta_flyany_framemove,2.605266e+00,5.810313e+00,426416
absdtheta_flyany_framenearfly,2.618239e+00,1.109737e+01,214398
absdtheta_flyany_framenearwall,2.497125e+00,1.006256e+01,422563
absdtheta_flyany_framenotnearfly_notnearwall,1.480063e+00,6.984684e+00,53568
absdtheta_flyany_framepivotcenter,7.374454e+00,1.910839e+00,547
absdtheta_flyany_framepivottail,6.346919e+00,4.849167e+00,33232
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.305861e-01,5.444578e+00,53003
absdtheta_flyany_frametouch,2.671269e+00,1.058860e+01,32181
absdtheta_flyany_framewalk,2.048959e+00,4.182831e+00,254775
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.970223e+00,-5.489649e-02,1498
absdtheta_flyany_framewinggrooming,7.085632e-01,2.409394e+00,18907
absdtheta_flyfemale_frameany,2.232625e+00,8.551428e+00,239710
absdtheta_flymale_frameany,2.521100e+00,1.208150e+01,239709
absdtheta_flymale_framechase,2.203231e+00,2.277545e+00,1089
absdv_cor_flyany_frameany,2.585379e+00,5.036193e+00,479419
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532021e+00,1.684584e+00,6581
absdv_cor_flyany_framebodyturn,3.585582e+00,2.294465e+00,10939
absdv_cor_flyany_framecrabwalkall,6.034249e+00,7.949671e-01,42082
absdv_cor_flyany_framecrabwalkextreme,5.120472e+00,1.354582e+00,2885
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.882241e+00,-5.470443e-01,426416
absdv_cor_flyany_framenearfly,2.651561e+00,6.059363e+00,214398
absdv_cor_flyany_framenearwall,2.720682e+00,3.679929e+00,422563
absdv_cor_flyany_framenotnearfly_notnearwall,1.694618e+00,7.019842e+00,53568
absdv_cor_flyany_framepivotcenter,1.195162e-01,3.635306e-01,547
absdv_cor_flyany_framepivottail,2.705146e+00,1.105666e+00,33232
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.159420e-01,7.357749e+00,53003
absdv_cor_flyany_frametouch,2.308670e+00,3.694108e+00,32181
absdv_cor_flyany_framewalk,3.342964e+00,-1.038660e+00,254775
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.667938e+00,-2.894316e-01,1498
absdv_cor_flyany_framewinggrooming,2.508571e-01,1.276144e+01,18907
absdv_cor_flyfemale_frameany,2.374622e+00,4.333892e+00,239710
absdv_cor_flymale_frameany,2.796137e+00,5.006530e+00,239709
absdv_cor_flymale_framechase,3.064478e+00,3.477552e+00,1089
absphidiff_nose2ell_flyany_framenearfly,1.442155e+00,-4.506708e+00,214398
absphidiff_nose2ell_flyany_frametouch,1.482497e+00,-2.918633e+00,32181
absphidiff_nose2ell_flyfemale_framechase,4.511557e-01,8.075341e-02,720
absphidiff_nose2ell_flyfemale_framenearfly,1.449712e+00,-4.956639e+00,112591
absphidiff_nose2ell_flyfemale_frametouch,1.493853e+00,-4.078437e+00,15672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.767258e-01,-2.526911e+00,1089
absphidiff_nose2ell_flymale_framenearfly,1.434598e+00,-4.007173e+00,101807
absphidiff_nose2ell_flymale_frametouch,1.471141e+00,-1.524261e+00,16509
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.995289e+00,1.232420e+01,479419
abssmoothdtheta_flyfemale_frameany,1.898299e+00,9.815652e+00,239710
abssmoothdtheta_flymale_frameany,2.092280e+00,1.324659e+01,239709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.252393e+00,-6.384428e+00,1131
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.159673e+00,-9.754183e+00,2981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.219013e+00,-7.137136e+00,527
absthetadiff_nose2ell_flyany_framenearfly,1.308687e+00,-5.173185e+00,214410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.295661e+00,-7.656157e+00,4954
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404548e+00,-2.926065e+00,17715
absthetadiff_nose2ell_flyany_frametouch,1.565732e+00,-3.278642e+00,32181
absthetadiff_nose2ell_flyfemale_framechase,4.406780e-01,1.221645e+00,720
absthetadiff_nose2ell_flyfemale_framenearfly,1.319538e+00,-5.601615e+00,112597
absthetadiff_nose2ell_flyfemale_frametouch,1.618341e+00,-4.752599e+00,15672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.218293e-01,1.646051e+00,1089
absthetadiff_nose2ell_flymale_framenearfly,1.297835e+00,-4.622485e+00,101813
absthetadiff_nose2ell_flymale_frametouch,1.513124e+00,-1.699109e+00,16509
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.161739e-01,1.776804e+00,426437
absyaw_flyfemale_framemove,6.765131e-01,4.289931e+00,213448
absyaw_flymale_framemove,5.558346e-01,-8.656012e-02,212989
accmag_flyany_frameany,1.597187e+02,5.485400e+00,479419
accmag_flyfemale_frameany,1.504095e+02,3.818618e+00,239710
accmag_flymale_frameany,1.690280e+02,6.822612e+00,239709
angle_biggest_wing_flyany_frameany,4.034482e-02,-2.679526e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.114276e-02,2.009148e+00,239720
angle_biggest_wing_flymale_frameany,1.954687e-02,-1.945406e+00,239720
angle_smallest_wing_flyany_frameany,2.125298e-02,1.673366e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.877198e-02,5.585494e+00,239720
angle_smallest_wing_flymale_frameany,3.733990e-03,-1.739688e+00,239720
angleonclosestfly_flyany_framenearfly,-2.999493e-01,2.223143e+00,214410
angleonclosestfly_flyany_framestop_nearfly,-2.795334e-01,2.000185e+00,17715
angleonclosestfly_flyany_frametouch,-2.455261e-01,2.764435e+00,32181
angleonclosestfly_flyfemale_framechase,1.250142e-02,1.323302e-01,720
angleonclosestfly_flyfemale_framenearfly,-3.012099e-01,1.368297e+00,112597
angleonclosestfly_flyfemale_frametouch,-2.620179e-01,2.051349e+00,15672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.106310e-02,3.740488e-01,1089
angleonclosestfly_flymale_framenearfly,-2.986887e-01,2.143083e+00,101813
angleonclosestfly_flymale_frametouch,-2.290343e-01,1.644715e+00,16509
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.415891e-01,3.993641e+00,479440
anglesub_flyfemale_frameany,2.474010e-01,5.557610e+00,239720
anglesub_flymale_frameany,2.357771e-01,2.110731e+00,239720
area_flyany_frameany,1.929165e+00,2.525513e+00,479440
area_flyfemale_frameany,2.222489e+00,2.924925e+00,239720
area_flymale_frameany,1.635842e+00,1.551398e+00,239720
area_inmost_wing_flyany_frameany,8.281680e-01,-8.615690e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.406591e-01,3.524329e+00,18908
area_inmost_wing_flyfemale_frameany,8.592259e-01,-9.123202e-01,239720
area_inmost_wing_flymale_frameany,7.971101e-01,-6.742460e-01,239720
area_outmost_wing_flyany_frameany,8.933967e-01,-8.783847e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.809541e-01,-2.849622e+00,18908
area_outmost_wing_flyfemale_frameany,9.424190e-01,-8.257618e-01,239720
area_outmost_wing_flymale_frameany,8.443744e-01,-8.216409e-01,239720
arena_angle_flyany_frameany,2.205136e-02,1.519469e-01,479440
b_mm_flyany_frameany,2.314528e-01,2.060825e+00,479440
b_mm_flyfemale_frameany,2.500140e-01,2.777922e+00,239720
b_mm_flymale_frameany,2.128916e-01,9.127150e-01,239720
boutfreq_flyany_framebackup,3.422743e-03,1.437387e+01,479440
boutfreq_flyany_framebodyturn,8.630903e-03,1.022712e+01,479440
boutfreq_flyany_framecrabwalkall,1.250417e-02,1.508002e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.628984e-03,6.225147e+00,479440
boutfreq_flyany_framejump,1.898048e-04,-2.724676e+00,479440
boutfreq_flyany_framepivotcenter,3.900384e-04,3.364096e+00,479440
boutfreq_flyany_framepivottail,1.778533e-02,1.598256e+01,479440
boutfreq_flyany_framerighting,4.171533e-06,-2.306895e+00,479440
boutfreq_flyany_framestop,8.222092e-03,-5.205668e+00,479440
boutfreq_flyany_frametouch,1.610003e-02,1.707514e+01,479440
boutfreq_flyany_framewalk,3.087143e-02,7.902480e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-5.652346e-01,479440
boutfreq_flyany_framewingflick,3.034791e-03,4.145087e+01,479440
boutfreq_flyany_framewinggrooming,1.376606e-03,-9.212267e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,239709
boutfreq_flymale_framechase,1.572740e-03,1.203321e+00,239709
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239709
corfrac_maj_flyany_frameany,-1.704910e-01,-4.310664e+00,479419
corfrac_maj_flyany_framebackup,-1.571475e-01,5.340156e+00,6581
corfrac_maj_flyany_framebodyturn,-7.455040e-01,-5.665826e-01,10939
corfrac_maj_flyany_framecrabwalkall,-3.287177e-01,-2.483456e+00,42082
corfrac_maj_flyany_framecrabwalkextreme,-6.628478e-01,-2.930443e+00,2885
corfrac_maj_flyany_framepivotcenter,-1.029066e-01,-6.974918e-02,547
corfrac_maj_flyany_framepivottail,-6.730850e-01,1.481599e+00,33232
corfrac_maj_flyfemale_frameany,-1.860604e-01,-4.139262e+00,239710
corfrac_maj_flymale_frameany,-1.549216e-01,-3.808405e+00,239709
da_flyany_frameany,-4.682481e-08,9.942432e-01,479419
da_flyfemale_frameany,-2.247025e-05,9.374687e-01,239710
da_flymale_frameany,2.237669e-05,-4.805562e-01,239709
dangle2wall_flyany_framenearwall,2.742420e-03,-3.225200e+00,422563
dangle2wall_flyfemale_framenearwall,-1.601618e-02,-4.999045e+00,221898
dangle2wall_flymale_framenearwall,2.150109e-02,2.625537e-01,200665
dangle_biggest_wing_flyany_frameany,3.127385e-02,4.625530e+00,479419
dangle_biggest_wing_flyfemale_frameany,7.476227e-02,7.922031e+00,239710
dangle_biggest_wing_flymale_frameany,-1.221475e-02,7.497774e-01,239709
dangle_smallest_wing_flyany_frameany,-3.118539e-02,-4.615050e+00,479419
dangle_smallest_wing_flyfemale_frameany,-7.471257e-02,-7.902622e+00,239710
dangle_smallest_wing_flymale_frameany,1.234196e-02,-7.180066e-01,239709
danglesub_flyany_framemove,1.491747e-02,1.138907e+01,426416
danglesub_flyany_framenearfly,-1.437898e-01,-3.844072e+00,214398
danglesub_flyfemale_framenearfly,-1.224304e-01,-2.105604e+00,112591
danglesub_flymale_framenearfly,-1.651493e-01,-5.022563e+00,101807
darea_flyany_frameany,-2.675940e-05,-3.770890e-01,479419
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.498716e-01,2.642135e+00,6581
darea_flyany_framebodyturn,-1.267540e-01,-3.062853e+00,10939
darea_flyany_framechase,-9.206263e-03,-1.058940e+00,1809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.442796e-03,2.166494e+00,42082
darea_flyany_framecrabwalkextreme,-1.668920e-02,9.823655e-01,2885
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.173732e-02,1.267181e-01,547
darea_flyany_framepivottail,-7.223705e-02,-1.107393e+00,33232
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.486474e-02,-6.711639e+00,53003
darea_flyany_frametouch,-9.686981e-02,-7.642124e-01,32181
darea_flyany_framewalk,2.374535e-02,-1.391360e+00,254775
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.353218e-01,-1.527998e+00,1498
darea_flyany_framewinggrooming,-8.876603e-02,-3.985525e+01,18907
darea_flyfemale_frameany,-1.002143e-04,8.788251e-01,239710
darea_flymale_frameany,4.669581e-05,-1.052751e+00,239709
darea_inmost_wing_flyany_frameany,8.380778e-02,-1.111839e+00,479419
darea_inmost_wing_flyfemale_frameany,3.101716e-02,-3.736815e+00,239710
darea_inmost_wing_flymale_frameany,1.365986e-01,1.873915e+00,239709
darea_outmost_wing_flyany_frameany,-8.347895e-02,1.124428e+00,479419
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.049185e-02,3.744221e+00,239710
darea_outmost_wing_flymale_frameany,-1.364663e-01,-1.844989e+00,239709
db_flyany_frameany,-1.537835e-06,-8.566207e-01,479419
db_flyfemale_frameany,-3.387861e-06,7.141825e-01,239710
db_flymale_frameany,3.121984e-07,-1.237944e+00,239709
dcenter_flyany_frameany,1.091972e+01,-8.524713e-01,479440
dcenter_flyany_framebackupstart,7.522424e+00,-1.946928e+00,1641
dcenter_flyany_framebodyturn,1.118880e+01,2.748528e-01,10939
dcenter_flyany_framebodyturnstart,1.094367e+01,-8.573454e-02,4138
dcenter_flyany_framecrabwalkallstart,9.933437e+00,-3.365686e+00,5993
dcenter_flyany_framecrabwalkextreme,7.296377e+00,-1.733404e+00,2886
dcenter_flyany_framecrabwalkextremestart,7.478776e+00,-1.474289e+00,781
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070646e+01,-1.474824e+00,426437
dcenter_flyany_framenearwall,9.803670e+00,-2.400569e+00,422581
dcenter_flyany_framepivotcenter,9.547746e+00,1.388562e-01,547
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.730092e+00,-3.598717e+00,8526
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220495e+01,1.919721e+00,53003
dcenter_flyany_frametouch,2.744434e+00,-5.911710e+00,32181
dcenter_flyany_framewalk,1.209540e+01,-2.399133e-01,254779
dcenter_flyany_framewingflick,9.985194e+00,3.945543e+00,1498
dcenter_flyany_framewinggrooming,1.530516e+01,2.671466e+00,18908
dcenter_flyfemale_frameany,1.056222e+01,-1.844032e+00,239720
dcenter_flyfemale_framewingflick,8.314086e+00,NaN,827
dcenter_flymale_frameany,1.127721e+01,1.333639e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.165630e+01,7.450743e+00,671
ddcenter_flyany_framemove,-5.537228e-02,-8.901999e+00,426416
ddcenter_flyany_framenearfly,7.172335e-01,3.671754e+00,214398
ddcenter_flyfemale_framenearfly,6.222714e-01,2.752950e+00,112591
ddcenter_flymale_framenearfly,8.121960e-01,4.363788e+00,101807
ddell2nose_flyany_framenearfly,1.706061e+00,2.614554e+00,214398
ddell2nose_flyfemale_framenearfly,1.607463e+00,2.310498e+00,112591
ddell2nose_flymale_framenearfly,1.804660e+00,2.829953e+00,101807
ddist2wall_flyany_framenearwall,2.642464e-02,1.025279e+00,422563
ddist2wall_flyfemale_framenearwall,1.262053e-02,-2.293920e+00,221898
ddist2wall_flymale_framenearwall,4.022880e-02,4.302730e+00,200665
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.792866e+00,3.050854e+00,214398
ddnose2ell_flyfemale_framenearfly,1.594059e+00,1.920006e+00,112591
ddnose2ell_flymale_framechase,-3.269343e+00,-4.186057e+00,1089
ddnose2ell_flymale_framenearfly,1.991673e+00,3.904425e+00,101807
decc_flyany_frameany,-8.270667e-06,-2.438207e+00,479419
decc_flyfemale_frameany,6.290736e-06,-5.052837e-01,239710
decc_flymale_frameany,-2.283213e-05,-1.527522e+00,239709
dell2nose_flyany_frameany,1.002947e+01,-7.524664e-01,479440
dell2nose_flyany_framewingflick,9.039040e+00,3.894367e+00,1498
dell2nose_flyfemale_frameany,9.593210e+00,-1.744575e+00,239720
dell2nose_flyfemale_framewingflick,7.232909e+00,NaN,827
dell2nose_flymale_frameany,1.046573e+01,2.402183e-01,239720
dell2nose_flymale_framewingflick,1.084517e+01,6.745524e+00,671
dist2wall_flyany_frameany,9.017286e+00,-3.397027e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.643894e+00,-3.603503e+00,1641
dist2wall_flyany_framebodyturnstart,6.184964e+00,-3.351331e+00,4138
dist2wall_flyany_framecrabwalkall,5.521776e+00,-4.271817e+00,42084
dist2wall_flyany_framecrabwalkextreme,5.440565e+00,-4.332578e+00,2886
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.236910e+00,-1.918470e+00,426437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.196995e+00,-3.704764e+00,8526
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490736e+01,-6.470861e-01,53003
dist2wall_flyany_frametouch,6.065840e+00,-4.796475e+00,32181
dist2wall_flyany_framewalk,9.228343e+00,-1.189815e-01,254779
dist2wall_flyany_framewinggrooming,1.758475e+01,-1.815272e+00,18908
dist2wall_flyfemale_frameany,8.281960e+00,-4.691543e+00,239720
dist2wall_flymale_frameany,9.752612e+00,-1.674002e+00,239720
dmax_wing_angle_flyany_frameany,3.866830e-02,5.628066e+00,479419
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.930204e+00,1.455276e+00,1498
dmax_wing_angle_flyfemale_frameany,5.089871e-02,7.268118e+00,239710
dmax_wing_angle_flymale_frameany,2.643783e-02,2.060453e+00,239709
dmax_wing_area_flyany_frameany,-8.212212e-01,-1.272214e+01,479419
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.142341e-01,-1.247030e+01,239710
dmax_wing_area_flymale_frameany,-7.282078e-01,-8.224288e+00,239709
dmin_wing_angle_flyany_frameany,-3.857984e-02,-5.609066e+00,479419
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.065220e+00,1.525995e+00,1498
dmin_wing_angle_flyfemale_frameany,-5.084902e-02,-7.292453e+00,239710
dmin_wing_angle_flymale_frameany,-2.631062e-02,-2.018313e+00,239709
dmin_wing_area_flyany_frameany,8.215500e-01,1.272773e+01,479419
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.147594e-01,1.244341e+01,239710
dmin_wing_area_flymale_frameany,7.283402e-01,8.235414e+00,239709
dnose2ell_angle_30tomin30_flyany_frameany,1.046475e+01,-1.107388e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009432e+01,-2.192011e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.083517e+01,-1.659222e-02,239720
dnose2ell_angle_min20to20_flyany_frameany,4.473638e+01,2.907192e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.611156e+01,4.406220e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.336120e+01,5.879350e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.553184e+01,2.481748e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.640134e+01,3.791931e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.466235e+01,5.197937e-01,239720
dnose2ell_flyany_frameany,9.982448e+00,-8.699313e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.719570e+00,-1.799448e+00,1641
dnose2ell_flyany_framebodyturn,1.026870e+01,2.535337e-01,10939
dnose2ell_flyany_framebodyturnstart,1.005114e+01,-3.758312e-02,4138
dnose2ell_flyany_framecrabwalkallstart,9.087184e+00,-3.024950e+00,5993
dnose2ell_flyany_framecrabwalkextreme,6.679589e+00,-8.738773e-01,2886
dnose2ell_flyany_framecrabwalkextremestart,6.810615e+00,-6.025542e-01,781
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.844340e+00,-2.331864e+00,422581
dnose2ell_flyany_framepivotcenter,8.589428e+00,-5.752296e-03,547
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.828465e+00,-3.473201e+00,8526
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127901e+01,1.884394e+00,53003
dnose2ell_flyany_frametouch,1.035222e+00,-2.347659e+00,32181
dnose2ell_flyany_framewalk,1.114191e+01,-3.393967e-01,254779
dnose2ell_flyany_framewingflick,9.407876e+00,3.523003e+00,1498
dnose2ell_flyany_framewinggrooming,1.441064e+01,2.610471e+00,18908
dnose2ell_flyfemale_frameany,9.626124e+00,-1.892626e+00,239720
dnose2ell_flyfemale_framewingflick,7.806674e+00,NaN,827
dnose2ell_flymale_frameany,1.033877e+01,1.212349e-01,239720
dnose2ell_flymale_framechase,3.023809e+00,4.003180e+00,1089
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.100908e+01,6.958057e+00,671
dnose2tail_flyany_frameany,1.090874e+01,-8.186105e-01,479440
dnose2tail_flyany_framemove,1.071599e+01,-1.350660e+00,426437
dnose2tail_flyfemale_frameany,1.057050e+01,-1.786161e+00,239720
dnose2tail_flymale_frameany,1.124698e+01,1.166801e-01,239720
dnwingsdetected_flyany_frameany,6.324713e-05,1.372764e+00,479419
dnwingsdetected_flyfemale_frameany,1.264940e-04,-7.137638e-01,239710
dnwingsdetected_flymale_frameany,1.482094e-20,1.319632e+00,239709
dphi_flyany_framemove,4.547697e-02,9.820546e-01,426416
dphi_flyfemale_framemove,-3.963397e-02,-8.694615e-01,213438
dphi_flymale_framemove,1.305883e-01,2.390311e+00,212978
dtheta_flyany_frameany,5.904764e-02,7.786300e+00,479419
dtheta_flyfemale_frameany,5.928400e-02,6.046953e+00,239710
dtheta_flymale_frameany,5.881127e-02,5.728900e+00,239709
du_cor_flyany_frameany,1.106228e+01,7.289520e+00,479419
du_cor_flyfemale_frameany,9.488251e+00,5.292628e+00,239710
du_cor_flymale_frameany,1.263632e+01,8.023562e+00,239709
du_ctr_flyany_frameany,1.164680e+01,7.303294e+00,479419
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.997022e+00,-9.297128e-01,6581
du_ctr_flyany_framebodyturn,6.364065e+00,2.748276e+00,10939
du_ctr_flyany_framecrabwalkall,1.253943e+01,1.117011e+00,42082
du_ctr_flyany_framecrabwalkextreme,1.268396e+00,2.255309e+00,2885
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.305312e+01,2.123356e+00,426416
du_ctr_flyany_framenearfly,9.607684e+00,5.855626e+00,214398
du_ctr_flyany_framenearwall,1.148609e+01,5.651483e+00,422563
du_ctr_flyany_framenotnearfly_notnearwall,1.357016e+01,9.162877e+00,53568
du_ctr_flyany_framepivotcenter,6.713976e-01,6.211166e-01,547
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.053468e-02,-2.614223e+00,53003
du_ctr_flyany_frametouch,2.366460e+00,1.157909e-01,32181
du_ctr_flyany_framewalk,1.981282e+01,3.569752e+00,254775
