field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338212e-01,-1.231735e+00,455468
a_mm_flyfemale_frameany,6.705607e-01,-1.685533e+00,239720
a_mm_flymale_frameany,5.929996e-01,-1.143846e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.460125e+00,1.376927e+01,323
absangle2wall_flyany_framecrabwalkall,1.541802e+00,2.081078e+01,7390
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.564373e+00,1.868541e+01,73572
absangle2wall_flyany_framenearwall,1.793089e+00,1.502849e+01,142155
absangle2wall_flyany_framepivotcenterstart,1.655195e+00,-2.847044e-01,461
absangle2wall_flyany_framepivottailstart,1.058491e+00,1.229913e+01,354
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599923e+00,-1.092015e+00,381896
absangle2wall_flyany_frametouch,1.681026e+00,7.813540e+00,7239
absangle2wall_flyany_framewalk,1.467812e+00,9.723974e+00,15238
absangle2wall_flyany_framewinggrooming,2.195875e+00,8.868748e+00,2711
absangle2wall_flyfemale_framenearwall,1.791112e+00,1.368603e+01,80822
absangle2wall_flymale_framenearwall,1.795287e+00,1.410983e+01,61333
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358242e+00,-3.225992e+00,975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455356e+00,-5.537652e+00,302000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.552152e+00,NaN,339
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431916e+00,-2.226493e+00,218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464880e+00,-2.569902e+00,252061
absanglefrom1to2_nose2ell_flyany_frametouch,6.653250e-01,-2.302786e+00,7239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566501e+00,-1.118171e+00,151627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.124061e-01,-2.406968e+00,2849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.331861e+00,-3.937436e+00,150373
absanglefrom1to2_nose2ell_flymale_frametouch,6.130126e-01,-1.660780e+00,4390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.714101e-01,-8.237841e+00,142145
absdangle2wall_flyfemale_framenearwall,6.039730e-01,-7.974946e+00,80817
absdangle2wall_flymale_framenearwall,7.463402e-01,-7.274862e+00,61328
absdtheta_flyany_frameany,5.073624e-01,-8.659912e+00,455449
absdtheta_flyany_framebackup,1.287268e+00,-8.659489e+00,1103
absdtheta_flyany_framebodyturn,5.103927e+00,-2.223341e+00,787
absdtheta_flyany_framecrabwalkall,1.060854e+00,-7.290559e+00,7390
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.632448e+00,-4.440356e+00,73553
absdtheta_flyany_framenearfly,5.115069e-01,-8.522981e+00,301991
absdtheta_flyany_framenearwall,6.726746e-01,-8.225279e+00,142145
absdtheta_flyany_framenotnearfly_notnearwall,4.939155e-01,-2.587140e+00,107538
absdtheta_flyany_framepivotcenter,4.932261e+00,-3.134745e+00,1316
absdtheta_flyany_framepivottail,5.432618e+00,5.981230e-01,1372
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.914809e-01,-5.477035e+00,381896
absdtheta_flyany_frametouch,1.149784e+00,-5.867543e+00,7239
absdtheta_flyany_framewalk,1.299237e+00,-4.261260e+00,15238
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.170595e-01,-6.502528e+00,2711
absdtheta_flyfemale_frameany,4.521245e-01,-7.868934e+00,239710
absdtheta_flymale_frameany,5.687379e-01,-8.260125e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.860088e-01,-9.064492e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175593e+00,-2.778514e+00,1103
absdv_cor_flyany_framebodyturn,1.747097e+00,-5.529208e+00,787
absdv_cor_flyany_framecrabwalkall,2.422812e+00,-1.083197e+01,7390
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.179639e+00,-1.052642e+01,73553
absdv_cor_flyany_framenearfly,2.746345e-01,-8.542299e+00,301991
absdv_cor_flyany_framenearwall,4.705409e-01,-9.201094e+00,142145
absdv_cor_flyany_framenotnearfly_notnearwall,2.860424e-01,-2.231797e+00,107538
absdv_cor_flyany_framepivotcenter,1.916004e-02,-4.172967e-01,1316
absdv_cor_flyany_framepivottail,1.846580e+00,-3.369004e+00,1372
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.127838e-01,-2.479743e+00,381896
absdv_cor_flyany_frametouch,8.400647e-01,-6.978109e+00,7239
absdv_cor_flyany_framewalk,2.236625e+00,-6.887718e+00,15238
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.402108e-02,-3.465956e+00,2711
absdv_cor_flyfemale_frameany,2.761181e-01,-7.542616e+00,239710
absdv_cor_flymale_frameany,2.969984e-01,-9.279702e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456946e+00,-3.454403e+00,301991
absphidiff_nose2ell_flyany_frametouch,1.437540e+00,-4.495217e+00,7239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449703e+00,-4.055084e+00,151621
absphidiff_nose2ell_flyfemale_frametouch,1.435816e+00,-6.756061e+00,2849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.464993e+00,-2.846317e+00,150370
absphidiff_nose2ell_flymale_frametouch,1.439455e+00,-2.053965e+00,4390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.486228e-01,-8.418381e+00,455449
abssmoothdtheta_flyfemale_frameany,2.958933e-01,-8.031370e+00,239710
abssmoothdtheta_flymale_frameany,4.072110e-01,-7.566272e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649582e+00,2.975920e-01,975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579937e+00,-8.414631e-02,302000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.590650e+00,NaN,339
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.760930e+00,4.867623e+00,218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571124e+00,6.394974e-01,252061
absthetadiff_nose2ell_flyany_frametouch,1.724296e+00,-2.964190e-01,7239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588533e+00,-2.635810e-01,151627
absthetadiff_nose2ell_flyfemale_frametouch,1.805242e+00,-3.774003e-01,2849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570386e+00,4.098772e-02,150373
absthetadiff_nose2ell_flymale_frametouch,1.634357e+00,-3.026703e-01,4390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.071926e+00,1.632361e+01,73572
absyaw_flyfemale_framemove,1.227750e+00,2.452053e+01,33748
absyaw_flymale_framemove,8.987879e-01,8.163550e+00,39824
accmag_flyany_frameany,3.098956e+01,-8.127500e+00,455449
accmag_flyfemale_frameany,3.028414e+01,-6.970700e+00,239710
accmag_flymale_frameany,3.177337e+01,-8.567595e+00,215739
angle_biggest_wing_flyany_frameany,4.419350e-01,4.546508e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.776841e-01,4.695445e+01,239720
angle_biggest_wing_flymale_frameany,4.022137e-01,3.067262e+01,215748
angle_smallest_wing_flyany_frameany,2.120023e-01,4.340060e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.720124e-01,3.310904e+01,239720
angle_smallest_wing_flymale_frameany,2.564354e-01,3.690722e+01,215748
angleonclosestfly_flyany_framenearfly,-3.486991e-01,5.587540e-01,302000
angleonclosestfly_flyany_framestop_nearfly,-3.565839e-01,-7.050020e-02,252061
angleonclosestfly_flyany_frametouch,-3.174420e-01,1.018661e-01,7239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.941268e-01,7.851455e-02,151627
angleonclosestfly_flyfemale_frametouch,-2.367427e-01,2.015428e+00,2849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.982238e-01,1.407930e+00,150373
angleonclosestfly_flymale_frametouch,-4.071079e-01,-1.945973e+00,4390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.027062e-01,9.107473e+00,455468
anglesub_flyfemale_frameany,2.730015e-01,8.100180e+00,239720
anglesub_flymale_frameany,3.357114e-01,7.634027e+00,215748
area_flyany_frameany,1.837208e+00,-5.305071e-01,455468
area_flyfemale_frameany,2.066975e+00,-5.867559e-01,239720
area_flymale_frameany,1.581911e+00,-1.094299e+00,215748
area_inmost_wing_flyany_frameany,5.620868e-01,-9.154916e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.835878e-01,1.886942e-01,2711
area_inmost_wing_flyfemale_frameany,4.733854e-01,-1.103701e+01,239720
area_inmost_wing_flymale_frameany,6.606438e-01,-4.900944e+00,215748
area_outmost_wing_flyany_frameany,6.984304e-01,-6.982251e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.299590e-01,-8.684825e-02,2711
area_outmost_wing_flyfemale_frameany,5.996365e-01,-9.834427e+00,239720
area_outmost_wing_flymale_frameany,8.082015e-01,-1.748002e+00,215748
arena_angle_flyany_frameany,8.073401e-01,8.626646e+00,455468
b_mm_flyany_frameany,2.296465e-01,1.297128e-01,455468
b_mm_flyfemale_frameany,2.452943e-01,4.385867e-01,239720
b_mm_flymale_frameany,2.122601e-01,-8.393015e-01,215748
boutfreq_flyany_framebackup,4.874108e-04,-4.607043e+00,455468
boutfreq_flyany_framebodyturn,7.091607e-04,-6.870573e+00,455468
boutfreq_flyany_framecrabwalkall,3.130846e-03,-8.157761e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.009950e-04,-4.404465e+00,455468
boutfreq_flyany_framejump,6.586632e-06,-2.635945e+00,455468
boutfreq_flyany_framepivotcenter,1.012146e-03,1.203357e+01,455468
boutfreq_flyany_framepivottail,7.772225e-04,-9.219502e+00,455468
boutfreq_flyany_framerighting,3.732425e-05,-1.010700e+00,455468
boutfreq_flyany_framestop,1.903317e-02,5.280763e+00,455468
boutfreq_flyany_frametouch,2.050638e-03,-3.271262e+00,455468
boutfreq_flyany_framewalk,3.824638e-03,-9.804145e+00,455468
boutfreq_flyany_framewingextension,4.391088e-05,-1.024056e+00,455468
boutfreq_flyany_framewingflick,9.221284e-05,1.828118e-01,455468
boutfreq_flyany_framewinggrooming,1.405148e-04,-6.138349e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,215739
boutfreq_flymale_framechase,1.066103e-04,-1.372498e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,215739
corfrac_maj_flyany_frameany,-7.141358e-02,1.385576e+00,455449
corfrac_maj_flyany_framebackup,-4.439221e-02,1.375038e+01,1103
corfrac_maj_flyany_framebodyturn,-6.936292e-01,6.541498e+00,787
corfrac_maj_flyany_framecrabwalkall,-1.765603e-01,1.028438e+01,7390
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.777782e-02,2.735580e+00,1316
corfrac_maj_flyany_framepivottail,-6.850596e-01,-8.680409e-02,1372
corfrac_maj_flyfemale_frameany,-1.193865e-02,4.612035e+00,239710
corfrac_maj_flymale_frameany,-1.374968e-01,-3.084874e+00,215739
da_flyany_frameany,-4.178332e-06,6.023929e-01,455449
da_flyfemale_frameany,-4.531009e-06,1.292652e+00,239710
da_flymale_frameany,-3.786470e-06,-1.138339e+00,215739
dangle2wall_flyany_framenearwall,4.456128e-02,3.299785e+00,142145
dangle2wall_flyfemale_framenearwall,1.925237e-02,-9.880395e-02,80817
dangle2wall_flymale_framenearwall,7.268230e-02,7.657482e+00,61328
dangle_biggest_wing_flyany_frameany,-5.558793e-01,-5.053353e+01,455449
dangle_biggest_wing_flyfemale_frameany,-1.106986e+00,-9.747687e+01,239710
dangle_biggest_wing_flymale_frameany,5.646146e-02,5.023759e+00,215739
dangle_smallest_wing_flyany_frameany,5.555513e-01,5.051497e+01,455449
dangle_smallest_wing_flyfemale_frameany,1.106613e+00,9.705898e+01,239710
dangle_smallest_wing_flymale_frameany,-5.673920e-02,-5.017120e+00,215739
danglesub_flyany_framemove,-1.668865e-02,9.392510e-01,73553
danglesub_flyany_framenearfly,-4.621140e-03,6.568998e+00,301991
danglesub_flyfemale_framenearfly,-4.100805e-03,6.263200e+00,151621
danglesub_flymale_framenearfly,-5.199291e-03,6.239810e+00,150370
darea_flyany_frameany,-1.942613e-05,1.542952e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.202817e-02,7.965142e+00,1103
darea_flyany_framebodyturn,5.743118e-03,2.285130e+00,787
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.517623e-04,3.584033e+00,7390
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.487718e-02,9.324099e-01,1316
darea_flyany_framepivottail,-1.371787e-02,2.191686e+00,1372
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.386706e-03,3.348005e+00,381896
darea_flyany_frametouch,-4.937240e-02,2.515746e+00,7239
darea_flyany_framewalk,2.145049e-02,-1.939117e+00,15238
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.232141e-03,5.866371e+00,2711
darea_flyfemale_frameany,-4.713982e-05,1.040479e+00,239710
darea_flymale_frameany,1.136686e-05,-1.186513e+00,215739
darea_inmost_wing_flyany_frameany,7.569826e-02,-7.580897e-01,455449
darea_inmost_wing_flyfemale_frameany,1.187316e-01,9.938635e-01,239710
darea_inmost_wing_flymale_frameany,2.788347e-02,-2.460501e+00,215739
darea_outmost_wing_flyany_frameany,-7.613579e-02,7.284003e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.195629e-01,-1.069167e+00,239710
darea_outmost_wing_flymale_frameany,-2.788347e-02,2.482261e+00,215739
db_flyany_frameany,-7.335545e-07,-3.522436e-01,455449
db_flyfemale_frameany,-3.822439e-06,5.406909e-01,239710
db_flymale_frameany,2.698540e-06,-9.741971e-01,215739
dcenter_flyany_frameany,6.701670e+00,-1.299931e+01,455468
dcenter_flyany_framebackupstart,6.406069e+00,-5.145305e+00,222
dcenter_flyany_framebodyturn,8.230453e+00,-8.634481e+00,787
dcenter_flyany_framebodyturnstart,8.017308e+00,-9.162168e+00,323
dcenter_flyany_framecrabwalkallstart,6.476655e+00,-1.259493e+01,1426
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.817863e+00,-1.345585e+01,73572
dcenter_flyany_framenearwall,7.000006e+00,-1.189325e+01,142155
dcenter_flyany_framepivotcenter,5.801289e+00,-3.773190e+00,1316
dcenter_flyany_framepivotcenterstart,5.934399e+00,-3.584878e+00,461
dcenter_flyany_framepivottailstart,8.011418e+00,-6.246292e+00,354
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.667820e+00,-9.386895e+00,381896
dcenter_flyany_frametouch,2.946499e+00,-6.874802e-03,7239
dcenter_flyany_framewalk,8.628099e+00,-9.921700e+00,15238
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.808651e+00,-8.226844e+00,2711
dcenter_flyfemale_frameany,6.738369e+00,-1.250209e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.660894e+00,-1.125354e+01,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.567897e-01,-5.881205e-01,73553
ddcenter_flyany_framenearfly,1.958094e-02,-5.129269e+00,301991
ddcenter_flyfemale_framenearfly,2.206703e-02,-4.865386e+00,151621
ddcenter_flymale_framenearfly,1.681863e-02,-5.221278e+00,150370
ddell2nose_flyany_framenearfly,6.388231e-02,-5.988413e+00,301991
ddell2nose_flyfemale_framenearfly,7.786163e-02,-5.580793e+00,151621
ddell2nose_flymale_framenearfly,4.834972e-02,-6.287938e+00,150370
ddist2wall_flyany_framenearwall,-2.450447e-02,-9.076074e+00,142145
ddist2wall_flyfemale_framenearwall,-1.795664e-02,-6.230729e+00,80817
ddist2wall_flymale_framenearwall,-3.177983e-02,-8.910483e+00,61328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.074939e-02,-6.059963e+00,301991
ddnose2ell_flyfemale_framenearfly,6.084476e-02,-5.715240e+00,151621
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.064341e-02,-6.012128e+00,150370
decc_flyany_frameany,1.628287e-06,-6.089461e-01,455449
decc_flyfemale_frameany,-2.731778e-06,-1.094866e+00,239710
decc_flymale_frameany,6.472804e-06,4.129910e-01,215739
dell2nose_flyany_frameany,5.751366e+00,-1.293576e+01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.725543e+00,-1.229761e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.780059e+00,-1.136193e+01,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.328957e+01,1.299427e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.858489e+01,3.457924e+01,222
dist2wall_flyany_framebodyturnstart,2.125153e+01,2.837008e+01,323
dist2wall_flyany_framecrabwalkall,2.185781e+01,4.440864e+01,7390
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.179463e+01,2.256464e+01,73572
dist2wall_flyany_framepivotcenterstart,2.399973e+01,4.092616e+00,461
dist2wall_flyany_framepivottailstart,1.334393e+01,1.811775e+01,354
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.356384e+01,6.562144e+00,381896
dist2wall_flyany_frametouch,2.207497e+01,2.191150e+01,7239
dist2wall_flyany_framewalk,2.059363e+01,1.719413e+01,15238
dist2wall_flyany_framewinggrooming,1.990608e+01,2.680538e-01,2711
dist2wall_flyfemale_frameany,2.238893e+01,1.071234e+01,239720
dist2wall_flymale_frameany,2.429028e+01,1.357961e+01,215748
dmax_wing_angle_flyany_frameany,-2.911292e-01,-4.917612e+01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.949447e-01,-9.235351e+01,239710
dmax_wing_angle_flymale_frameany,4.644366e-02,3.758552e+00,215739
dmax_wing_area_flyany_frameany,-4.247388e-01,-3.241175e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.233681e-01,-3.280434e-01,239710
dmax_wing_area_flymale_frameany,-5.373729e-01,-5.052084e+00,215739
dmin_wing_angle_flyany_frameany,2.908011e-01,4.913707e+01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.945714e-01,9.234298e+01,239710
dmin_wing_angle_flymale_frameany,-4.672140e-02,-3.755009e+00,215739
dmin_wing_area_flyany_frameany,4.243013e-01,3.227665e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.225368e-01,2.967138e-01,239710
dmin_wing_area_flymale_frameany,5.373729e-01,5.059565e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,6.075168e+00,-1.325752e+01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,6.161673e+00,-1.281775e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,5.979051e+00,-1.135702e+01,215748
dnose2ell_angle_min20to20_flyany_frameany,3.136844e+01,-7.883587e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.734489e+01,-2.242613e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,2.472795e+01,-1.004626e+01,215748
dnose2ell_angle_min30to30_flyany_frameany,2.488268e+01,-8.351431e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.941814e+01,-2.900603e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,1.984327e+01,-1.034486e+01,215748
dnose2ell_flyany_frameany,5.749622e+00,-1.288302e+01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.373253e+00,-5.395007e+00,222
dnose2ell_flyany_framebodyturn,7.283163e+00,-8.644449e+00,787
dnose2ell_flyany_framebodyturnstart,7.038187e+00,-9.208458e+00,323
dnose2ell_flyany_framecrabwalkallstart,5.448010e+00,-1.249351e+01,1426
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.025518e+00,-1.172172e+01,142155
dnose2ell_flyany_framepivotcenter,4.918267e+00,-3.783033e+00,1316
dnose2ell_flyany_framepivotcenterstart,5.083360e+00,-3.613419e+00,461
dnose2ell_flyany_framepivottailstart,7.180717e+00,-5.961464e+00,354
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.719319e+00,-9.392068e+00,381896
dnose2ell_flyany_frametouch,1.054926e+00,-1.383213e+00,7239
dnose2ell_flyany_framewalk,7.677413e+00,-9.877822e+00,15238
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.550754e+00,-8.830595e+00,2711
dnose2ell_flyfemale_frameany,5.908194e+00,-1.226170e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.573432e+00,-1.123427e+01,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.637223e+00,-1.302843e+01,455468
dnose2tail_flyany_framemove,6.704795e+00,-1.354836e+01,73572
dnose2tail_flyfemale_frameany,6.812660e+00,-1.235791e+01,239720
dnose2tail_flymale_frameany,6.442294e+00,-1.121916e+01,215748
dnwingsdetected_flyany_frameany,-5.325486e-04,-8.407973e+00,455449
dnwingsdetected_flyfemale_frameany,-8.853620e-04,-3.820200e+00,239710
dnwingsdetected_flymale_frameany,-1.405337e-04,5.404752e-01,215739
dphi_flyany_framemove,-5.854469e-02,-1.503825e+00,73553
dphi_flyfemale_framemove,-1.874718e-01,-3.459084e+00,33738
dphi_flymale_framemove,8.470768e-02,1.582021e+00,39815
dtheta_flyany_frameany,1.121634e-02,1.701548e+00,455449
dtheta_flyfemale_frameany,9.394953e-03,1.016488e+00,239710
dtheta_flymale_frameany,1.324011e-02,1.560717e+00,215739
du_cor_flyany_frameany,4.865789e-01,-7.557246e+00,455449
du_cor_flyfemale_frameany,3.826826e-01,-7.013017e+00,239710
du_cor_flymale_frameany,6.020191e-01,-7.001272e+00,215739
du_ctr_flyany_frameany,5.261849e-01,-7.697077e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.740105e+00,4.803348e+00,1103
du_ctr_flyany_framebodyturn,3.545192e+00,-6.570595e+00,787
du_ctr_flyany_framecrabwalkall,3.800610e+00,-9.673537e+00,7390
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.141735e+00,-8.498954e+00,73553
du_ctr_flyany_framenearfly,4.149956e-01,-7.854928e+00,301991
du_ctr_flyany_framenearwall,1.053063e+00,-7.702752e+00,142145
du_ctr_flyany_framenotnearfly_notnearwall,7.710045e-01,-2.815260e+00,107538
du_ctr_flyany_framepivotcenter,4.131844e-03,-1.081314e+00,1316
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.444789e-03,-8.347137e+00,381896
du_ctr_flyany_frametouch,7.356002e-01,-6.446265e+00,7239
du_ctr_flyany_framewalk,1.036243e+01,-5.778904e+00,15238
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.570306e-02,-4.245769e+00,2711
du_ctr_flyfemale_frameany,4.165343e-01,-7.135032e+00,239710
du_ctr_flymale_frameany,6.480189e-01,-7.114558e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.244817e-01,-7.698948e+00,455449
du_tail_flyany_framepivottail,-8.906493e-01,-6.716121e+00,1372
du_tail_flyfemale_frameany,4.137313e-01,-7.138032e+00,239710
