field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251229e-01,-3.131461e+00,479460
a_mm_flyfemale_frameany,6.666237e-01,-3.173528e+00,243429
a_mm_flymale_frameany,5.823214e-01,-3.037562e+00,236031
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.174796e+00,1.711561e+00,2548
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448430e+00,9.399052e+00,32317
absangle2wall_flyany_framenearwall,1.489350e+00,3.621343e+00,205336
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.790948e-01,1.750956e+00,200
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.298072e+00,-9.501745e+00,447099
absangle2wall_flyany_frametouch,1.468835e+00,6.695818e-01,1686
absangle2wall_flyany_framewalk,1.557127e+00,1.464385e+01,23635
absangle2wall_flyany_framewinggrooming,1.538444e+00,-1.491645e+00,3636
absangle2wall_flyfemale_framenearwall,1.084653e+00,-1.079470e+01,83305
absangle2wall_flymale_framenearwall,1.762274e+00,1.267560e+01,122031
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.835508e+00,1.153685e+01,212975
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.813682e+00,5.454643e+00,204078
absanglefrom1to2_nose2ell_flyany_frametouch,8.387406e-01,4.854985e+00,1686
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.955997e+00,5.464359e+00,118507
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.483965e-01,3.878176e+00,303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.707579e+00,4.050210e+00,94468
absanglefrom1to2_nose2ell_flymale_frametouch,8.275389e-01,3.632045e+00,1383
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.008193e-01,-9.196604e+00,205328
absdangle2wall_flyfemale_framenearwall,6.481728e-01,-7.899374e+00,83301
absdangle2wall_flymale_framenearwall,5.690093e-01,-9.052739e+00,122027
absdtheta_flyany_frameany,2.737490e-01,-1.155316e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.218699e+00,-1.719663e+00,315
absdtheta_flyany_framecrabwalkall,6.410407e-01,-1.110418e+01,2548
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.521576e+00,-4.880297e+00,32341
absdtheta_flyany_framenearfly,3.097221e-01,-1.093005e+01,212966
absdtheta_flyany_framenearwall,6.028125e-01,-9.181942e+00,205328
absdtheta_flyany_framenotnearfly_notnearwall,5.744660e-01,-2.321429e+00,134059
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.909336e+00,-1.334843e+00,814
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.991054e-01,-1.067607e+01,447099
absdtheta_flyany_frametouch,7.909837e-01,-9.352089e+00,1686
absdtheta_flyany_framewalk,1.466624e+00,-1.917305e+00,23634
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.149546e-01,-6.467557e+00,3636
absdtheta_flyfemale_frameany,1.768952e-01,-1.096885e+01,243419
absdtheta_flymale_frameany,3.736387e-01,-1.054106e+01,236021
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.131875e-01,-1.072429e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.352389e+00,-6.669123e+00,315
absdv_cor_flyany_framecrabwalkall,1.671592e+00,-1.368528e+01,2548
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.078806e+00,-1.180914e+01,32341
absdv_cor_flyany_framenearfly,2.164848e-01,-1.001749e+01,212966
absdv_cor_flyany_framenearwall,6.049277e-01,-9.557398e+00,205328
absdv_cor_flyany_framenotnearfly_notnearwall,6.157343e-01,-5.363775e-01,134059
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.569420e+00,-4.144024e+00,814
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.398446e-02,-1.026463e+01,447099
absdv_cor_flyany_frametouch,5.632512e-01,-9.224655e+00,1686
absdv_cor_flyany_framewalk,1.978742e+00,-8.596904e+00,23634
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.523823e-02,-6.114421e+00,3636
absdv_cor_flyfemale_frameany,6.538929e-02,-1.007201e+01,243419
absdv_cor_flymale_frameany,3.656184e-01,-9.797270e+00,236021
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.382482e+00,-4.937319e+00,212966
absphidiff_nose2ell_flyany_frametouch,1.655847e+00,3.400015e+00,1686
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.366806e+00,-6.064746e+00,118502
absphidiff_nose2ell_flyfemale_frametouch,1.667479e+00,2.474459e+00,303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.398364e+00,-3.855507e+00,94464
absphidiff_nose2ell_flymale_frametouch,1.638544e+00,2.622230e+00,1383
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.365327e-01,-1.147467e+01,479440
abssmoothdtheta_flyfemale_frameany,7.136885e-02,-1.106044e+01,243419
abssmoothdtheta_flymale_frameany,2.037391e-01,-1.024976e+01,236021
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479494e+00,-1.727026e+00,212975
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459105e+00,-1.349959e+00,204078
absthetadiff_nose2ell_flyany_frametouch,1.890023e+00,2.432148e+00,1686
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552537e+00,-1.018121e+00,118507
absthetadiff_nose2ell_flyfemale_frametouch,1.945359e+00,1.749119e+00,303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.410316e+00,-2.257952e+00,94468
absthetadiff_nose2ell_flymale_frametouch,1.839986e+00,1.806819e+00,1383
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.340352e-01,9.496620e+00,32317
absyaw_flyfemale_framemove,9.730775e-01,1.635594e+01,3810
absyaw_flymale_framemove,6.276273e-01,1.985130e+00,28507
accmag_flyany_frameany,2.055371e+01,-1.031984e+01,479440
accmag_flyfemale_frameany,1.321756e+01,-9.707041e+00,243419
accmag_flymale_frameany,2.811981e+01,-9.834015e+00,236021
angle_biggest_wing_flyany_frameany,-7.192922e-03,-5.885759e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.495437e-03,-5.033235e+00,243429
angle_biggest_wing_flymale_frameany,-1.203764e-02,-4.810269e+00,236031
angle_smallest_wing_flyany_frameany,-7.880455e-03,-4.823024e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.425636e-03,-3.225514e+00,243429
angle_smallest_wing_flymale_frameany,-1.247490e-02,-4.349867e+00,236031
angleonclosestfly_flyany_framenearfly,-1.475332e-01,7.057280e+00,212975
angleonclosestfly_flyany_framestop_nearfly,-1.503809e-01,5.290417e+00,204078
angleonclosestfly_flyany_frametouch,-7.202523e-01,-1.048605e+01,1686
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.814485e-01,8.857315e+00,118507
angleonclosestfly_flyfemale_frametouch,-8.952063e-01,-9.226365e+00,303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.003350e-01,-5.565749e+00,94468
angleonclosestfly_flymale_frametouch,-6.083693e-01,-5.664028e+00,1383
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.685305e-01,-2.759020e+00,479460
anglesub_flyfemale_frameany,1.436024e-01,-4.512255e+00,243429
anglesub_flymale_frameany,1.942399e-01,-9.934032e-01,236031
area_flyany_frameany,1.855762e+00,-6.298124e-01,479460
area_flyfemale_frameany,2.089898e+00,-9.295034e-01,243429
area_flymale_frameany,1.614287e+00,-4.657419e-01,236031
area_inmost_wing_flyany_frameany,1.013666e+00,5.323650e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.913782e-01,7.396426e+00,3636
area_inmost_wing_flyfemale_frameany,1.081380e+00,5.285148e+00,243429
area_inmost_wing_flymale_frameany,9.438289e-01,4.294593e+00,236031
area_outmost_wing_flyany_frameany,1.017064e+00,3.483767e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.825213e-01,-1.782131e+00,3636
area_outmost_wing_flyfemale_frameany,1.084602e+00,3.336745e+00,243429
area_outmost_wing_flymale_frameany,9.474095e-01,2.917670e+00,236031
arena_angle_flyany_frameany,5.701218e-01,5.894099e+00,479460
b_mm_flyany_frameany,2.351623e-01,1.630424e+00,479460
b_mm_flyfemale_frameany,2.494246e-01,1.135729e+00,243429
b_mm_flymale_frameany,2.204531e-01,1.827113e+00,236031
boutfreq_flyany_framebackup,5.005631e-05,-5.952270e+00,479460
boutfreq_flyany_framebodyturn,2.627956e-04,-7.731191e+00,479460
boutfreq_flyany_framecrabwalkall,8.009010e-04,-1.109728e+01,479460
boutfreq_flyany_framecrabwalkextreme,5.631335e-05,-5.391845e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.561771e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-1.673733e+00,479460
boutfreq_flyany_framepivottail,4.192216e-04,-8.667194e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-1.337576e+00,479460
boutfreq_flyany_framestop,1.687315e-03,-1.160154e+01,479460
boutfreq_flyany_frametouch,5.151629e-04,-6.522144e+00,479460
boutfreq_flyany_framewalk,1.361949e-03,-1.160200e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.784873e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-3.084478e+00,479460
boutfreq_flyany_framewinggrooming,1.647687e-04,-6.317444e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,236021
boutfreq_flymale_framechase,4.236911e-06,-2.178260e+00,236021
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,236021
corfrac_maj_flyany_frameany,8.819887e-03,6.832729e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.110271e-01,1.460817e+01,315
corfrac_maj_flyany_framecrabwalkall,-1.703283e-01,9.469156e+00,2548
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.783666e-01,1.212390e+01,814
corfrac_maj_flyfemale_frameany,-1.952253e-02,4.732634e+00,243419
corfrac_maj_flymale_frameany,3.805069e-02,8.324178e+00,236021
da_flyany_frameany,-2.557782e-05,-2.600641e+00,479440
da_flyfemale_frameany,-1.568291e-05,7.747317e-01,243419
da_flymale_frameany,-3.578287e-05,-1.911709e+00,236021
dangle2wall_flyany_framenearwall,5.290212e-02,3.023878e+00,205328
dangle2wall_flyfemale_framenearwall,5.366885e-02,1.508912e+00,83301
dangle2wall_flymale_framenearwall,5.263081e-02,4.425324e+00,122027
dangle_biggest_wing_flyany_frameany,6.904569e-03,2.296437e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.139065e-04,1.124576e+00,243419
dangle_biggest_wing_flymale_frameany,1.370181e-02,2.685358e+00,236021
dangle_smallest_wing_flyany_frameany,-6.925429e-03,-2.294103e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.791461e-04,-1.120820e+00,243419
dangle_smallest_wing_flymale_frameany,-1.388317e-02,-2.675546e+00,236021
danglesub_flyany_framemove,-9.628164e-02,-2.585709e+01,32300
danglesub_flyany_framenearfly,-1.330802e-02,6.823660e+00,212966
danglesub_flyfemale_framenearfly,9.202158e-03,8.579194e+00,118502
danglesub_flymale_framenearfly,-3.653017e-02,4.551916e+00,94464
darea_flyany_frameany,-2.589240e-05,5.013024e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.614112e-02,2.092718e+00,315
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.321465e-03,1.803544e+00,2548
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.025518e-02,3.363205e+00,814
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.190139e-04,4.850550e+00,447099
darea_flyany_frametouch,-1.307747e-01,-3.432013e+00,1686
darea_flyany_framewalk,2.851786e-02,-6.403287e-01,23634
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.179326e-02,-5.547096e+00,3636
darea_flyfemale_frameany,1.234485e-05,1.247679e+00,243419
darea_flymale_frameany,-6.532818e-05,-1.369677e+00,236021
darea_inmost_wing_flyany_frameany,3.297430e-03,-5.357396e+00,479440
darea_inmost_wing_flyfemale_frameany,9.261049e-03,-4.427511e+00,243419
darea_inmost_wing_flymale_frameany,-2.853116e-03,-4.675430e+00,236021
darea_outmost_wing_flyany_frameany,-3.055548e-03,5.363994e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.136942e-03,4.431484e+00,243419
darea_outmost_wing_flymale_frameany,3.216466e-03,4.709941e+00,236021
db_flyany_frameany,6.339037e-06,3.104660e+00,479440
db_flyfemale_frameany,7.936092e-06,1.586409e+00,243419
db_flymale_frameany,4.691923e-06,-3.776423e-01,236021
dcenter_flyany_frameany,1.060769e+01,-1.404858e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.386842e+01,7.925386e+00,315
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.193045e+01,2.153533e+00,381
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281035e+01,5.883364e+00,32317
dcenter_flyany_framenearwall,1.240762e+01,6.982481e+00,205336
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.470162e+01,1.236334e+01,200
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038533e+01,-1.775007e+00,447099
dcenter_flyany_frametouch,2.897052e+00,-2.676113e+00,1686
dcenter_flyany_framewalk,1.487900e+01,8.864488e+00,23635
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.235756e+01,-1.809306e+00,3636
dcenter_flyfemale_frameany,1.027365e+01,-2.309497e+00,243429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095220e+01,-3.767393e-01,236031
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.823271e-01,1.878238e+01,32300
ddcenter_flyany_framenearfly,2.471387e-01,-2.949930e+00,212966
ddcenter_flyfemale_framenearfly,2.484859e-01,-2.744927e+00,118502
ddcenter_flymale_framenearfly,2.455622e-01,-3.053574e+00,94464
ddell2nose_flyany_framenearfly,8.695843e-01,-2.331253e+00,212966
ddell2nose_flyfemale_framenearfly,9.556993e-01,-1.604013e+00,118502
ddell2nose_flymale_framenearfly,7.782811e-01,-3.042576e+00,94464
ddist2wall_flyany_framenearwall,6.781915e-02,1.083978e+01,205328
ddist2wall_flyfemale_framenearwall,9.171637e-03,-2.642170e+00,83301
ddist2wall_flymale_framenearwall,1.064696e-01,1.741022e+01,122027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.853712e-01,-5.212699e+00,212966
ddnose2ell_flyfemale_framenearfly,2.082316e-01,-6.148139e+00,118502
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.670967e-01,-3.971564e+00,94464
decc_flyany_frameany,2.540556e-05,4.150477e+00,479440
decc_flyfemale_frameany,2.016254e-05,6.857448e-01,243419
decc_flymale_frameany,3.081292e-05,2.332786e+00,236021
dell2nose_flyany_frameany,9.887391e+00,-7.731277e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.431861e+00,-1.743467e+00,243429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035720e+01,2.374799e-01,236031
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.862062e+01,7.771000e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.362144e+01,1.944266e+01,2548
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.728774e+01,1.405889e+01,32317
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.060901e+00,1.215676e+00,200
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.907644e+01,3.095503e+00,447099
dist2wall_flyany_frametouch,1.656307e+01,1.232619e+01,1686
dist2wall_flyany_framewalk,1.793567e+01,1.269429e+01,23635
dist2wall_flyany_framewinggrooming,2.057839e+01,4.671124e-01,3636
dist2wall_flyfemale_frameany,2.090767e+01,9.212369e+00,243429
dist2wall_flymale_frameany,1.626188e+01,5.207660e+00,236031
dmax_wing_angle_flyany_frameany,2.338219e-03,-4.223154e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.902390e-04,-8.068569e-01,243419
dmax_wing_angle_flymale_frameany,5.667872e-03,3.281583e-02,236021
dmax_wing_area_flyany_frameany,-4.055689e-02,7.457504e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.791451e-02,6.418267e+00,243419
dmax_wing_area_flymale_frameany,-5.359555e-02,5.642424e+00,236021
dmin_wing_angle_flyany_frameany,-2.359079e-03,4.273176e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.024999e-03,8.066764e-01,243419
dmin_wing_angle_flymale_frameany,-5.849231e-03,-2.263735e-02,236021
dmin_wing_area_flyany_frameany,4.079878e-02,-7.453900e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.803862e-02,-6.416486e+00,243419
dmin_wing_area_flymale_frameany,5.395889e-02,-5.628170e+00,236021
dnose2ell_angle_30tomin30_flyany_frameany,1.031415e+01,-1.177013e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.851653e+00,-2.533018e+00,243429
dnose2ell_angle_30tomin30_flymale_frameany,1.079113e+01,1.825535e-01,236031
dnose2ell_angle_min20to20_flyany_frameany,5.209667e+01,8.661560e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.234957e+01,8.367630e+00,243429
dnose2ell_angle_min20to20_flymale_frameany,5.183585e+01,5.693152e+00,236031
dnose2ell_angle_min30to30_flyany_frameany,4.155159e+01,8.438669e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.117913e+01,7.708894e+00,243429
dnose2ell_angle_min30to30_flymale_frameany,4.193573e+01,6.089519e+00,236031
dnose2ell_flyany_frameany,9.919314e+00,-6.662634e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.300163e+01,7.888592e+00,315
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.110050e+01,2.341629e+00,381
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.174169e+01,7.864356e+00,205336
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.391385e+01,1.209525e+01,200
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.687866e+00,-1.301279e+00,447099
dnose2ell_flyany_frametouch,1.151066e+00,1.596079e+00,1686
dnose2ell_flyany_framewalk,1.422460e+01,9.479697e+00,23635
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157688e+01,-1.700320e+00,3636
dnose2ell_flyfemale_frameany,9.695651e+00,-1.360781e+00,243429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014999e+01,3.259512e-02,236031
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074853e+01,-9.289680e-01,479460
dnose2tail_flyany_framemove,1.301264e+01,6.453948e+00,32317
dnose2tail_flyfemale_frameany,1.058012e+01,-1.511874e+00,243429
dnose2tail_flymale_frameany,1.092222e+01,-2.777826e-01,236031
dnwingsdetected_flyany_frameany,-6.323842e-05,-6.056049e-01,479440
dnwingsdetected_flyfemale_frameany,1.245549e-04,-3.197466e-01,243419
dnwingsdetected_flymale_frameany,-2.569181e-04,6.806119e-02,236021
dphi_flyany_framemove,-4.950685e-01,-1.227644e+01,32300
dphi_flyfemale_framemove,-8.073132e-01,-1.483117e+01,3800
dphi_flymale_framemove,-7.097807e-02,-1.306860e+00,28500
dtheta_flyany_frameany,1.803155e-02,2.545744e+00,479440
dtheta_flyfemale_frameany,5.365215e-04,2.315134e-01,243419
dtheta_flymale_frameany,3.607496e-02,3.601062e+00,236021
du_cor_flyany_frameany,9.859680e-01,-8.229697e+00,479440
du_cor_flyfemale_frameany,9.474378e-02,-9.122989e+00,243419
du_cor_flymale_frameany,1.905127e+00,-6.298330e+00,236021
du_ctr_flyany_frameany,1.031003e+00,-8.402030e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.915191e+00,-5.644054e+00,315
du_ctr_flyany_framecrabwalkall,3.496789e+00,-1.074219e+01,2548
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.961312e+00,-7.552572e+00,32341
du_ctr_flyany_framenearfly,8.340283e-01,-8.463670e+00,212966
du_ctr_flyany_framenearwall,2.959116e+00,-6.425221e+00,205328
du_ctr_flyany_framenotnearfly_notnearwall,4.837054e+00,5.557986e-01,134059
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.094414e-02,-8.202569e+00,447099
du_ctr_flyany_frametouch,3.354708e-01,-9.403070e+00,1686
du_ctr_flyany_framewalk,1.257731e+01,-4.364460e+00,23634
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.994703e-02,-3.652670e+00,3636
du_ctr_flyfemale_frameany,1.045103e-01,-9.274083e+00,243419
du_ctr_flymale_frameany,1.986536e+00,-6.431778e+00,236021
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.030888e+00,-8.402001e+00,479440
du_tail_flyany_framepivottail,2.771389e-01,-9.859265e-01,814
du_tail_flyfemale_frameany,1.045276e-01,-9.273744e+00,243419
du_tail_flymale_frameany,1.986286e+00,-6.432254e+00,236021
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.042280e-02,5.330741e+00,315
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.349511e-01,-1.023967e+01,2548
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.290562e-01,-4.281371e+00,32317
duration_flyany_framepivotcenter,NaN,NaN,0
