field,value,zscore,nflyframes
a_mm_flyany_frameany,6.642336e-01,3.505030e+00,431388
a_mm_flyfemale_frameany,7.160532e-01,4.144644e+00,212849
a_mm_flymale_frameany,6.136339e-01,2.326866e+00,218019
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.833550e-01,3.777713e-02,675
absangle2wall_flyany_framebodyturnstart,1.054903e+00,-1.779601e+00,1909
absangle2wall_flyany_framecrabwalkall,1.125497e+00,-6.921877e-01,38498
absangle2wall_flyany_framecrabwalkextreme,9.864838e-01,5.230665e-01,997
absangle2wall_flyany_framejump,1.588051e+00,-5.904705e-01,241
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286266e+00,-9.565936e-01,239672
absangle2wall_flyany_framenearwall,1.389850e+00,1.114460e+00,323941
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.070468e-01,-1.053245e+00,3919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664815e+00,9.113622e-01,191716
absangle2wall_flyany_frametouch,1.439760e+00,6.937364e-01,7398
absangle2wall_flyany_framewalk,1.329900e+00,-1.556409e+00,148911
absangle2wall_flyany_framewinggrooming,1.599837e+00,6.593391e-01,47845
absangle2wall_flyfemale_framenearwall,1.400493e+00,1.254961e+00,150039
absangle2wall_flymale_framenearwall,1.380339e+00,8.450664e-01,173382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616228e+00,-1.068735e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388496e+00,-1.262746e+00,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341860e+00,-2.491189e+00,1508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549720e+00,-3.259387e-01,134682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447463e+00,-1.194787e+00,1526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585423e+00,1.016197e+00,52806
absanglefrom1to2_nose2ell_flyany_frametouch,7.100405e-01,-1.278518e+00,7398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552777e+00,-6.074488e-01,63661
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.029767e-01,-3.441389e+00,3508
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.974747e-01,9.248965e-01,412
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553333e+00,4.793834e-01,70851
absanglefrom1to2_nose2ell_flymale_frametouch,7.150468e-01,3.357275e-02,3853
absanglefrom1to2_nose2ell_flymale_framewingextension,9.846953e-01,1.056331e+00,237
absdangle2wall_flyany_framenearwall,1.695583e+00,1.231600e+00,323927
absdangle2wall_flyfemale_framenearwall,1.652008e+00,9.667227e-01,150033
absdangle2wall_flymale_framenearwall,1.735780e+00,1.298294e+00,173374
absdtheta_flyany_frameany,1.449428e+00,6.701608e-01,431370
absdtheta_flyany_framebackup,2.804642e+00,1.915308e+00,2506
absdtheta_flyany_framebodyturn,6.094156e+00,1.445345e+00,4970
absdtheta_flyany_framecrabwalkall,1.857843e+00,1.158107e+00,38497
absdtheta_flyany_framecrabwalkextreme,1.970672e+00,1.307772e+00,997
absdtheta_flyany_framemove,2.268889e+00,1.956745e+00,239654
absdtheta_flyany_framenearfly,1.564786e+00,7.804400e-01,134675
absdtheta_flyany_framenearwall,1.683322e+00,1.197396e+00,323927
absdtheta_flyany_framenotnearfly_notnearwall,8.849062e-01,5.076161e-01,90849
absdtheta_flyany_framepivotcenter,7.329066e+00,2.133176e+00,372
absdtheta_flyany_framepivottail,5.815939e+00,2.093214e+00,16314
absdtheta_flyany_framerighting,9.222866e+00,3.224421e-01,516
absdtheta_flyany_framestop,4.193133e-01,2.063952e-01,191716
absdtheta_flyany_frametouch,1.841574e+00,1.286497e+00,7398
absdtheta_flyany_framewalk,1.836831e+00,1.866774e+00,148910
absdtheta_flyany_framewingextension,1.017200e+00,-1.843030e+00,250
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.378856e-01,-1.856374e+00,47845
absdtheta_flyfemale_frameany,1.358703e+00,9.866380e-02,212840
absdtheta_flymale_frameany,1.537467e+00,1.184460e+00,218010
absdtheta_flymale_framechase,1.939679e+00,3.998060e-01,412
absdv_cor_flyany_frameany,1.866901e+00,7.715481e-01,431370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.668139e+00,3.083812e+00,2506
absdv_cor_flyany_framebodyturn,3.438206e+00,1.592164e+00,4970
absdv_cor_flyany_framecrabwalkall,6.621181e+00,2.877548e+00,38497
absdv_cor_flyany_framecrabwalkextreme,5.298133e+00,1.999231e+00,997
absdv_cor_flyany_framejump,1.332832e+01,-1.431019e+00,241
absdv_cor_flyany_framemove,3.226412e+00,2.135647e+00,239654
absdv_cor_flyany_framenearfly,1.735510e+00,4.551865e-01,134675
absdv_cor_flyany_framenearwall,2.256394e+00,1.151806e+00,323927
absdv_cor_flyany_framenotnearfly_notnearwall,8.035882e-01,4.806558e-01,90849
absdv_cor_flyany_framepivotcenter,2.429617e-02,-5.220266e-01,372
absdv_cor_flyany_framepivottail,2.825816e+00,1.439853e+00,16314
absdv_cor_flyany_framerighting,6.206437e+00,2.102811e-01,516
absdv_cor_flyany_framestop,1.267658e-01,-9.951285e-01,191716
absdv_cor_flyany_frametouch,2.030376e+00,1.866563e+00,7398
absdv_cor_flyany_framewalk,3.844226e+00,2.085827e+00,148910
absdv_cor_flyany_framewingextension,9.273324e-01,-1.293530e-01,250
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239613e-01,-3.296563e-02,47845
absdv_cor_flyfemale_frameany,1.628092e+00,1.576170e-01,212840
absdv_cor_flymale_frameany,2.099599e+00,1.239360e+00,218010
absdv_cor_flymale_framechase,2.854983e+00,2.567722e+00,412
absphidiff_nose2ell_flyany_framenearfly,1.654254e+00,6.291994e-01,134675
absphidiff_nose2ell_flyany_frametouch,1.537576e+00,-1.455166e+00,7398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664781e+00,7.377034e-01,63657
absphidiff_nose2ell_flyfemale_frametouch,1.559819e+00,-2.254539e+00,3508
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.061343e-01,1.128167e+00,412
absphidiff_nose2ell_flymale_framenearfly,1.644913e+00,5.123542e-01,70848
absphidiff_nose2ell_flymale_frametouch,1.511571e+00,-7.683520e-01,3853
absphidiff_nose2ell_flymale_framewingextension,1.264368e+00,-1.346891e-01,237
abssmoothdtheta_flyany_frameany,1.138995e+00,9.189564e-01,431370
abssmoothdtheta_flyfemale_frameany,1.081589e+00,3.425161e-01,212840
abssmoothdtheta_flymale_frameany,1.194492e+00,1.382705e+00,218010
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707857e+00,2.483538e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747920e+00,1.473586e+00,1508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660742e+00,7.865827e-01,134682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622538e+00,9.866669e-01,1526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562591e+00,1.012978e-01,52806
absthetadiff_nose2ell_flyany_frametouch,1.822490e+00,9.692081e-01,7398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670673e+00,6.163479e-01,63661
absthetadiff_nose2ell_flyfemale_frametouch,1.868987e+00,7.830237e-01,3508
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.274640e-01,1.554459e+00,412
absthetadiff_nose2ell_flymale_framenearfly,1.644069e+00,7.620151e-01,70851
absthetadiff_nose2ell_flymale_frametouch,1.776825e+00,6.399461e-01,3853
absthetadiff_nose2ell_flymale_framewingextension,1.160540e+00,7.213240e-01,237
absyaw_flyany_framemove,5.802764e-01,-1.988577e-01,239672
absyaw_flyfemale_framemove,5.974294e-01,-4.193606e-01,115115
absyaw_flymale_framemove,5.618586e-01,-6.129595e-02,124211
accmag_flyany_frameany,1.089824e+02,-5.380234e-02,431370
accmag_flyfemale_frameany,1.028433e+02,-5.775846e-01,212840
accmag_flymale_frameany,1.149677e+02,5.542476e-01,218010
angle_biggest_wing_flyany_frameany,9.478716e-02,6.081512e+00,431388
angle_biggest_wing_flyany_framewingextension,7.286039e-01,2.084999e-01,250
angle_biggest_wing_flyfemale_frameany,7.672485e-02,3.649309e+00,212849
angle_biggest_wing_flymale_frameany,1.125466e-01,6.189572e+00,218019
angle_smallest_wing_flyany_frameany,5.082358e-02,8.030247e+00,431388
angle_smallest_wing_flyany_framewingextension,2.431200e-01,8.518673e+00,250
angle_smallest_wing_flyfemale_frameany,4.077319e-02,5.958658e+00,212849
angle_smallest_wing_flymale_frameany,6.071562e-02,6.827394e+00,218019
angleonclosestfly_flyany_framenearfly,-3.168276e-01,1.528873e+00,134682
angleonclosestfly_flyany_framestop_nearfly,-3.528870e-01,3.612548e-01,52806
angleonclosestfly_flyany_frametouch,-4.398936e-01,-3.224195e+00,7398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.079428e-01,1.150306e+00,63661
angleonclosestfly_flyfemale_frametouch,-4.550638e-01,-1.806016e+00,3508
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.265400e-02,8.079793e-01,412
angleonclosestfly_flymale_framenearfly,-3.279816e-01,8.287132e-01,70851
angleonclosestfly_flymale_frametouch,-4.126097e-01,-2.125816e+00,3853
angleonclosestfly_flymale_framewingextension,-6.107688e-01,-2.327908e+00,237
anglesub_flyany_frameany,1.856332e-01,-9.280607e-01,431388
anglesub_flyfemale_frameany,1.849731e-01,-7.432469e-01,212849
anglesub_flymale_frameany,1.862580e-01,-7.905814e-01,218019
area_flyany_frameany,1.992686e+00,3.809240e+00,431388
area_flyfemale_frameany,2.281189e+00,4.107044e+00,212849
area_flymale_frameany,1.711005e+00,3.018497e+00,218019
area_inmost_wing_flyany_frameany,9.880478e-01,4.405207e+00,431388
area_inmost_wing_flyany_framewingextension,7.551016e-01,3.714729e+00,250
area_inmost_wing_flyany_framewinggrooming,4.671868e-01,5.508182e+00,47845
area_inmost_wing_flyfemale_frameany,1.006724e+00,3.074937e+00,212849
area_inmost_wing_flymale_frameany,9.700171e-01,5.205281e+00,218019
area_outmost_wing_flyany_frameany,1.079869e+00,5.506903e+00,431388
area_outmost_wing_flyany_framewingextension,1.195128e+00,-4.771028e-01,250
area_outmost_wing_flyany_framewinggrooming,9.590343e-01,4.630249e+00,47845
area_outmost_wing_flyfemale_frameany,1.104582e+00,3.612481e+00,212849
area_outmost_wing_flymale_frameany,1.055985e+00,6.867557e+00,218019
arena_angle_flyany_frameany,-1.993955e-01,-2.610793e+00,431388
b_mm_flyany_frameany,2.374167e-01,3.495510e+00,431388
b_mm_flyfemale_frameany,2.534390e-01,3.597961e+00,212849
b_mm_flymale_frameany,2.217715e-01,3.060813e+00,218019
boutfreq_flyany_framebackup,1.580943e-03,2.235680e+00,431388
boutfreq_flyany_framebodyturn,4.425251e-03,4.894096e-01,431388
boutfreq_flyany_framecrabwalkall,1.049172e-02,-2.982254e-01,431388
boutfreq_flyany_framecrabwalkextreme,6.722486e-04,-9.862265e-01,431388
boutfreq_flyany_framejump,2.851262e-04,-2.109930e+00,431388
boutfreq_flyany_framepivotcenter,3.222157e-04,1.562981e+00,431388
boutfreq_flyany_framepivottail,9.084629e-03,2.322600e+00,431388
boutfreq_flyany_framerighting,1.182230e-04,-1.525627e+00,431388
boutfreq_flyany_framestop,1.195675e-02,-1.745825e+00,431388
boutfreq_flyany_frametouch,3.597689e-03,-1.615663e+00,431388
boutfreq_flyany_framewalk,2.003069e-02,5.290619e-01,431388
boutfreq_flyany_framewingextension,9.272395e-05,-4.091573e-01,431388
boutfreq_flyany_framewingflick,2.712176e-04,1.142883e+00,431388
boutfreq_flyany_framewinggrooming,2.000519e-03,2.057317e+00,431388
boutfreq_flymale_frameattemptedcopulation,9.173891e-06,-6.135406e-01,218010
boutfreq_flymale_framechase,2.889776e-04,-9.983784e-01,218010
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,218010
corfrac_maj_flyany_frameany,-8.536879e-02,8.160598e-01,431370
corfrac_maj_flyany_framebackup,-2.013276e-01,1.380753e+00,2506
corfrac_maj_flyany_framebodyturn,-7.384924e-01,3.728753e-01,4970
corfrac_maj_flyany_framecrabwalkall,-2.876597e-01,1.256276e+00,38497
corfrac_maj_flyany_framecrabwalkextreme,-5.179429e-01,4.780604e-01,997
corfrac_maj_flyany_framepivotcenter,-1.105435e-01,-7.949516e-01,372
corfrac_maj_flyany_framepivottail,-6.519649e-01,3.425667e+00,16314
corfrac_maj_flyfemale_frameany,-7.811091e-02,1.154092e+00,212840
corfrac_maj_flymale_frameany,-9.215031e-02,3.347236e-01,218010
da_flyany_frameany,-1.404003e-05,-8.258225e-01,431370
da_flyfemale_frameany,-2.738006e-05,1.307462e+00,212840
da_flymale_frameany,6.934874e-06,-1.477457e+00,218010
dangle2wall_flyany_framenearwall,1.882116e-02,-1.240915e+00,323927
dangle2wall_flyfemale_framenearwall,2.851723e-02,-9.708902e-01,150033
dangle2wall_flymale_framenearwall,9.324809e-03,-1.337764e+00,173374
dangle_biggest_wing_flyany_frameany,1.993789e-03,1.488627e+00,431370
dangle_biggest_wing_flyfemale_frameany,1.705372e-02,2.581076e+00,212840
dangle_biggest_wing_flymale_frameany,-1.301222e-02,2.003030e-01,218010
dangle_smallest_wing_flyany_frameany,-2.261781e-03,-1.510778e+00,431370
dangle_smallest_wing_flyfemale_frameany,-1.739112e-02,-2.631239e+00,212840
dangle_smallest_wing_flymale_frameany,1.274037e-02,-1.888824e-01,218010
danglesub_flyany_framemove,-1.460450e-02,4.874588e-01,239654
danglesub_flyany_framenearfly,-1.096859e-01,-1.366911e+00,134675
danglesub_flyfemale_framenearfly,-1.028711e-01,-1.118893e+00,63657
danglesub_flymale_framenearfly,-1.157419e-01,-1.373915e+00,70848
darea_flyany_frameany,-1.383306e-04,-4.469738e+00,431370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.917989e-01,4.033793e-01,2506
darea_flyany_framebodyturn,-8.870271e-02,-1.685168e+00,4970
darea_flyany_framechase,5.161616e-02,3.288106e-01,585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.730305e-03,1.617423e+00,38497
darea_flyany_framecrabwalkextreme,-1.765542e-03,2.171961e+00,997
darea_flyany_framejump,-3.152443e-01,-1.772279e+00,241
darea_flyany_framepivotcenter,3.466754e-02,1.366518e-01,372
darea_flyany_framepivottail,-9.340491e-02,-8.902465e-01,16314
darea_flyany_framerighting,3.375509e-01,3.703281e+00,516
darea_flyany_framestop,-7.968220e-03,1.974183e+00,191716
darea_flyany_frametouch,-1.838063e-01,-7.900352e+00,7398
darea_flyany_framewalk,2.825135e-02,-6.370955e-01,148910
darea_flyany_framewingextension,-3.339826e-02,-2.887666e-01,250
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.461801e-02,-2.297370e+00,47845
darea_flyfemale_frameany,-2.046221e-04,7.696873e-01,212840
darea_flymale_frameany,-8.201782e-05,-2.428601e+00,218010
darea_inmost_wing_flyany_frameany,1.176318e-01,1.396221e+00,431370
darea_inmost_wing_flyfemale_frameany,1.602140e-01,2.618197e+00,212840
darea_inmost_wing_flymale_frameany,7.639636e-02,-1.371753e-01,218010
darea_outmost_wing_flyany_frameany,-1.171793e-01,-1.375962e+00,431370
darea_outmost_wing_flyany_framewingextension,-5.667208e-01,-2.838402e-01,250
darea_outmost_wing_flyfemale_frameany,-1.592439e-01,-2.635495e+00,212840
darea_outmost_wing_flymale_frameany,-7.607460e-02,1.867336e-01,218010
db_flyany_frameany,-1.184238e-05,-5.634941e+00,431370
db_flyfemale_frameany,-1.423443e-05,9.991222e-02,212840
db_flymale_frameany,-1.344246e-05,-3.130374e+00,218010
dcenter_flyany_frameany,1.249293e+01,3.462661e+00,431388
dcenter_flyany_framebackupstart,1.006689e+01,2.233092e+00,682
dcenter_flyany_framebodyturn,1.333766e+01,5.379745e+00,4970
dcenter_flyany_framebodyturnstart,1.308603e+01,5.181444e+00,1909
dcenter_flyany_framecrabwalkallstart,1.289999e+01,4.314381e+00,4526
dcenter_flyany_framecrabwalkextreme,8.750772e+00,5.701234e-01,997
dcenter_flyany_framecrabwalkextremestart,8.710000e+00,3.893825e-01,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273828e+01,4.746268e+00,239672
dcenter_flyany_framenearwall,1.165028e+01,4.034991e+00,323941
dcenter_flyany_framepivotcenter,1.159787e+01,1.445536e+00,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162660e+01,3.137664e+00,3919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184766e+01,1.004993e+00,191716
dcenter_flyany_frametouch,3.107679e+00,4.901300e+00,7398
dcenter_flyany_framewalk,1.390346e+01,4.786358e+00,148911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338705e+01,-5.094053e-02,47845
dcenter_flyfemale_frameany,1.275090e+01,4.193635e+00,212849
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223238e+01,2.252033e+00,218019
dcenter_flymale_framewingextension,8.419401e+00,1.528902e+00,237
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.841894e-01,1.170041e+00,239654
ddcenter_flyany_framenearfly,5.049593e-01,9.876213e-01,134675
ddcenter_flyfemale_framenearfly,4.652602e-01,8.208614e-01,63657
ddcenter_flymale_framenearfly,5.435266e-01,1.064329e+00,70848
ddell2nose_flyany_framenearfly,1.394262e+00,1.151431e+00,134675
ddell2nose_flyfemale_framenearfly,1.325301e+00,1.020011e+00,63657
ddell2nose_flymale_framenearfly,1.469192e+00,1.255507e+00,70848
ddist2wall_flyany_framenearwall,7.309605e-03,-3.322889e+00,323927
ddist2wall_flyfemale_framenearwall,7.936105e-03,-3.036897e+00,150033
ddist2wall_flymale_framenearwall,5.604470e-03,-2.595506e+00,173374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.416041e+00,1.184367e+00,134675
ddnose2ell_flyfemale_framenearfly,1.349437e+00,1.017547e+00,63657
ddnose2ell_flymale_framechase,-1.036431e+00,6.115616e-01,412
ddnose2ell_flymale_framenearfly,1.468202e+00,1.157358e+00,70848
decc_flyany_frameany,-1.142269e-05,-3.331848e+00,431370
decc_flyfemale_frameany,-6.894118e-06,-1.727985e+00,212840
decc_flymale_frameany,-2.599172e-05,-1.534095e+00,218010
dell2nose_flyany_frameany,1.156265e+01,3.371372e+00,431388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.174002e+01,4.016660e+00,212849
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137999e+01,2.244409e+00,218019
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222603e+01,-1.344274e-01,431388
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.622404e+00,-3.246205e+00,682
dist2wall_flyany_framebodyturnstart,6.884000e+00,-1.965828e+00,1909
dist2wall_flyany_framecrabwalkall,5.946322e+00,-3.132312e+00,38498
dist2wall_flyany_framecrabwalkextreme,7.658895e+00,-1.020318e+00,997
dist2wall_flyany_framejump,1.480495e+01,-4.237308e+00,241
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.649865e+00,-1.703816e+00,239672
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.458922e+00,-2.692645e+00,3919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.635763e+01,2.047433e-01,191716
dist2wall_flyany_frametouch,8.403963e+00,-1.301879e+00,7398
dist2wall_flyany_framewalk,8.658528e+00,-1.354461e+00,148911
dist2wall_flyany_framewinggrooming,2.191093e+01,8.533348e-01,47845
dist2wall_flyfemale_frameany,1.340855e+01,3.854583e-01,212849
dist2wall_flymale_frameany,1.107980e+01,-6.086037e-01,218019
dmax_wing_angle_flyany_frameany,2.236713e-02,3.323142e+00,431370
dmax_wing_angle_flyany_framewingextension,-1.298295e-01,1.569083e+00,250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.229374e-02,3.272197e+00,212840
dmax_wing_angle_flymale_frameany,2.217225e-02,1.859801e+00,218010
dmax_wing_area_flyany_frameany,-5.344795e-01,-5.904161e+00,431370
dmax_wing_area_flyany_framewingextension,-6.901840e-01,-3.766947e-01,250
dmax_wing_area_flyfemale_frameany,-4.600049e-01,-2.879790e+00,212840
dmax_wing_area_flymale_frameany,-6.076004e-01,-6.553337e+00,218010
dmin_wing_angle_flyany_frameany,-2.263512e-02,-3.362888e+00,431370
dmin_wing_angle_flyany_framewingextension,-1.155171e+00,-1.494312e+00,250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.263114e-02,-3.379414e+00,212840
dmin_wing_angle_flymale_frameany,-2.244410e-02,-1.844484e+00,218010
dmin_wing_area_flyany_frameany,5.349321e-01,5.913153e+00,431370
dmin_wing_area_flyany_framewingextension,2.991459e-01,-3.674313e-01,250
dmin_wing_area_flyfemale_frameany,4.609750e-01,2.873690e+00,212840
dmin_wing_area_flymale_frameany,6.079221e-01,6.572884e+00,218010
dnose2ell_angle_30tomin30_flyany_frameany,1.212659e+01,3.316170e+00,431388
dnose2ell_angle_30tomin30_flyfemale_frameany,1.240451e+01,4.054736e+00,212849
dnose2ell_angle_30tomin30_flymale_frameany,1.184710e+01,2.123003e+00,218019
dnose2ell_angle_min20to20_flyany_frameany,5.144417e+01,6.514830e+00,431388
dnose2ell_angle_min20to20_flyfemale_frameany,5.015692e+01,5.858896e+00,212849
dnose2ell_angle_min20to20_flymale_frameany,5.253240e+01,4.575229e+00,218019
dnose2ell_angle_min30to30_flyany_frameany,4.105339e+01,6.362351e+00,431388
dnose2ell_angle_min30to30_flyfemale_frameany,4.017229e+01,5.793704e+00,212849
dnose2ell_angle_min30to30_flymale_frameany,4.178685e+01,4.528930e+00,218019
dnose2ell_flyany_frameany,1.154547e+01,3.320274e+00,431388
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.205551e+00,1.958301e+00,682
dnose2ell_flyany_framebodyturn,1.240930e+01,5.177101e+00,4970
dnose2ell_flyany_framebodyturnstart,1.217239e+01,4.962720e+00,1909
dnose2ell_flyany_framecrabwalkallstart,1.192964e+01,4.019625e+00,4526
dnose2ell_flyany_framecrabwalkextreme,7.605665e+00,2.756732e-01,997
dnose2ell_flyany_framecrabwalkextremestart,7.571750e+00,1.756181e-01,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.067675e+01,3.844518e+00,323941
dnose2ell_flyany_framepivotcenter,1.077561e+01,1.424848e+00,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.073105e+01,2.845011e+00,3919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091182e+01,9.695260e-01,191716
dnose2ell_flyany_frametouch,1.165872e+00,1.656086e+00,7398
dnose2ell_flyany_framewalk,1.297974e+01,4.623181e+00,148911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255516e+01,2.091763e-02,47845
dnose2ell_flyfemale_frameany,1.178622e+01,4.024419e+00,212849
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130111e+01,2.161435e+00,218019
dnose2ell_flymale_framechase,2.198358e+00,9.156342e-01,412
dnose2ell_flymale_framewingextension,6.792116e+00,1.521226e+00,237
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.245369e+01,3.375473e+00,431388
dnose2tail_flyany_framemove,1.270755e+01,4.562952e+00,239672
dnose2tail_flyfemale_frameany,1.268806e+01,4.067377e+00,212849
dnose2tail_flymale_frameany,1.221616e+01,2.182787e+00,218019
dnwingsdetected_flyany_frameany,-2.812739e-04,-4.197324e+00,431370
dnwingsdetected_flyfemale_frameany,-4.275505e-04,-3.205915e+00,212840
dnwingsdetected_flymale_frameany,-1.391371e-04,1.428171e+00,218010
dphi_flyany_framemove,-2.314881e-01,-5.750969e+00,239654
dphi_flyfemale_framemove,-1.996565e-02,-4.018790e-01,115106
dphi_flymale_framemove,-4.424932e-01,-8.398626e+00,124202
dtheta_flyany_frameany,-1.911662e-03,-1.583234e-01,431370
dtheta_flyfemale_frameany,2.934508e-02,3.050840e+00,212840
dtheta_flymale_frameany,-3.327442e-02,-3.167416e+00,218010
du_cor_flyany_frameany,6.361910e+00,4.751090e-01,431370
du_cor_flyfemale_frameany,5.687349e+00,1.800992e-01,212840
du_cor_flymale_frameany,7.026809e+00,6.524269e-01,218010
du_ctr_flyany_frameany,6.717108e+00,4.488141e-01,431370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.248458e+00,-3.120308e+00,2506
du_ctr_flyany_framebodyturn,5.787351e+00,1.019719e+00,4970
du_ctr_flyany_framecrabwalkall,1.296217e+01,2.273407e+00,38497
du_ctr_flyany_framecrabwalkextreme,1.216112e+00,1.772510e+00,997
du_ctr_flyany_framejump,2.360327e+01,-2.780142e+00,241
du_ctr_flyany_framemove,1.192431e+01,1.296710e+00,239654
du_ctr_flyany_framenearfly,5.882700e+00,4.177397e-01,134675
du_ctr_flyany_framenearwall,7.811412e+00,8.078213e-01,323927
du_ctr_flyany_framenotnearfly_notnearwall,4.725732e+00,3.699975e-01,90849
du_ctr_flyany_framepivotcenter,-2.183887e-02,-1.452430e+00,372
du_ctr_flyany_framerighting,4.609509e+00,4.207044e-01,516
du_ctr_flyany_framestop,8.913472e-02,-1.149884e+00,191716
du_ctr_flyany_frametouch,2.026781e+00,-1.179172e+00,7398
