field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228131e-01,-1.225716e-01,479460
a_mm_flyfemale_frameany,6.730431e-01,7.317153e-01,239751
a_mm_flymale_frameany,5.725639e-01,-1.536921e+00,239454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.478944e-01,2.080045e+00,423
absangle2wall_flyany_framebodyturnstart,1.196347e+00,2.672335e+00,1253
absangle2wall_flyany_framecrabwalkall,1.288959e+00,5.961066e+00,31385
absangle2wall_flyany_framecrabwalkextreme,1.128270e+00,3.817766e-02,922
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369546e+00,1.853069e+00,246842
absangle2wall_flyany_framenearwall,1.453919e+00,2.372265e+00,407396
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.118021e-01,1.575377e+00,1896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602719e+00,-1.653368e+00,232618
absangle2wall_flyany_frametouch,1.506093e+00,1.746466e+00,15866
absangle2wall_flyany_framewalk,1.405163e+00,2.824550e+00,150269
absangle2wall_flyany_framewinggrooming,1.964743e+00,5.505055e+00,1255
absangle2wall_flyfemale_framenearwall,1.434794e+00,1.524101e+00,193249
absangle2wall_flymale_framenearwall,1.472190e+00,2.814966e+00,214147
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498290e+00,-8.063851e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468136e+00,2.728193e-01,500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456834e+00,5.574549e-01,1790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506341e+00,-1.484443e+00,223258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453448e+00,1.644148e+00,1018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489203e+00,-6.878547e-01,117093
absanglefrom1to2_nose2ell_flyany_frametouch,6.619782e-01,-1.743270e+00,15866
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536585e+00,-9.526681e-01,111281
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.456329e-01,-4.912121e+00,7072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.198083e-01,2.705381e+00,2627
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481953e+00,-2.382240e-01,111943
absanglefrom1to2_nose2ell_flymale_frametouch,6.809143e-01,2.718554e-01,8794
absanglefrom1to2_nose2ell_flymale_framewingextension,1.134935e+00,1.340586e+00,228
absdangle2wall_flyany_framenearwall,9.639314e-01,-6.559936e+00,407380
absdangle2wall_flyfemale_framenearwall,8.453547e-01,-7.485840e+00,193242
absdangle2wall_flymale_framenearwall,1.081424e+00,-4.724925e+00,214138
absdtheta_flyany_frameany,9.319861e-01,-5.838868e+00,479440
absdtheta_flyany_framebackup,2.214898e+00,-1.166533e+00,1946
absdtheta_flyany_framebodyturn,5.175572e+00,-2.100230e+00,3175
absdtheta_flyany_framecrabwalkall,1.353841e+00,-3.749173e+00,31385
absdtheta_flyany_framecrabwalkextreme,1.479558e+00,-3.061913e+00,922
absdtheta_flyany_framemove,1.497795e+00,-5.159905e+00,246822
absdtheta_flyany_framenearfly,9.119262e-01,-6.340163e+00,223249
absdtheta_flyany_framenearwall,9.615916e-01,-6.592151e+00,407380
absdtheta_flyany_framenotnearfly_notnearwall,7.529765e-01,-2.222513e+00,60057
absdtheta_flyany_framepivotcenter,5.114555e+00,-4.265663e+00,560
absdtheta_flyany_framepivottail,4.936247e+00,-1.478407e+00,7567
absdtheta_flyany_framerighting,8.233117e+00,-1.715696e+00,676
absdtheta_flyany_framestop,2.720595e-01,-7.084460e+00,232618
absdtheta_flyany_frametouch,1.070285e+00,-6.859265e+00,15866
absdtheta_flyany_framewalk,1.212049e+00,-4.650257e+00,150269
absdtheta_flyany_framewingextension,6.902533e-01,-2.860184e+00,237
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.616308e+00,4.218058e+01,1255
absdtheta_flyfemale_frameany,8.180820e-01,-6.268808e+00,239741
absdtheta_flymale_frameany,1.046176e+00,-4.542875e+00,239445
absdtheta_flymale_framechase,1.470898e+00,-1.427180e+00,2627
absdv_cor_flyany_frameany,1.045194e+00,-6.376171e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.043161e+00,-3.673194e+00,1946
absdv_cor_flyany_framebodyturn,2.001001e+00,-3.586920e+00,3175
absdv_cor_flyany_framecrabwalkall,3.572775e+00,-6.901854e+00,31385
absdv_cor_flyany_framecrabwalkextreme,3.357687e+00,-5.444171e+00,922
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.780597e+00,-7.063000e+00,246822
absdv_cor_flyany_framenearfly,8.499969e-01,-6.633238e+00,223249
absdv_cor_flyany_framenearwall,1.071532e+00,-7.370836e+00,407380
absdv_cor_flyany_framenotnearfly_notnearwall,9.043537e-01,-4.847349e-01,60057
absdv_cor_flyany_framepivotcenter,4.038732e-02,-8.147273e-01,560
absdv_cor_flyany_framepivottail,1.509910e+00,-3.918310e+00,7567
absdv_cor_flyany_framerighting,5.090148e+00,-2.864610e+00,676
absdv_cor_flyany_framestop,1.099118e-01,-4.737357e+00,232618
absdv_cor_flyany_frametouch,7.881295e-01,-7.188012e+00,15866
absdv_cor_flyany_framewalk,2.119549e+00,-7.063647e+00,150269
absdv_cor_flyany_framewingextension,1.205748e+00,8.770063e-01,237
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.228388e-01,3.062455e+01,1255
absdv_cor_flyfemale_frameany,8.744142e-01,-6.026319e+00,239741
absdv_cor_flymale_frameany,1.216042e+00,-5.756582e+00,239445
absdv_cor_flymale_framechase,1.856989e+00,-1.835478e+00,2627
absphidiff_nose2ell_flyany_framenearfly,1.504402e+00,-3.156230e+00,223249
absphidiff_nose2ell_flyany_frametouch,1.424058e+00,-4.568770e+00,15866
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486225e+00,-4.311604e+00,111276
absphidiff_nose2ell_flyfemale_frametouch,1.404994e+00,-7.612705e+00,7072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.667564e-01,1.035204e+00,2627
absphidiff_nose2ell_flymale_framenearfly,1.522607e+00,-2.122430e+00,111939
absphidiff_nose2ell_flymale_frametouch,1.439811e+00,-1.792181e+00,8794
absphidiff_nose2ell_flymale_framewingextension,1.113091e+00,-1.513886e+00,228
abssmoothdtheta_flyany_frameany,7.120462e-01,-5.456946e+00,479440
abssmoothdtheta_flyfemale_frameany,6.208671e-01,-6.139062e+00,239741
abssmoothdtheta_flymale_frameany,8.034649e-01,-3.944777e+00,239445
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684291e+00,3.902973e-02,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747801e+00,8.938244e-01,1790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647403e+00,2.749434e-01,223258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622120e+00,-5.009551e-01,1018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619453e+00,1.062114e+00,117093
absthetadiff_nose2ell_flyany_frametouch,1.848354e+00,7.552321e-01,15866
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629418e+00,-6.015129e-01,111281
absthetadiff_nose2ell_flyfemale_frametouch,1.921422e+00,6.038816e-01,7072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.494198e-01,3.340444e+00,2627
absthetadiff_nose2ell_flymale_framenearfly,1.661540e+00,9.197919e-01,111943
absthetadiff_nose2ell_flymale_frametouch,1.777467e+00,4.954533e-01,8794
absthetadiff_nose2ell_flymale_framewingextension,8.279424e-01,-1.034541e+00,228
absyaw_flyany_framemove,4.872406e-01,-1.787664e+00,246842
absyaw_flyfemale_framemove,5.008905e-01,-2.133663e+00,111539
absyaw_flymale_framemove,4.738505e-01,-1.284843e+00,135197
accmag_flyany_frameany,6.394856e+01,-6.590237e+00,479440
accmag_flyfemale_frameany,5.487710e+01,-6.706213e+00,239741
accmag_flymale_frameany,7.302202e+01,-5.696809e+00,239445
angle_biggest_wing_flyany_frameany,2.128435e-02,-1.186376e+00,479460
angle_biggest_wing_flyany_framewingextension,4.677188e-01,-5.820431e+00,237
angle_biggest_wing_flyfemale_frameany,4.247277e-02,9.349720e-01,239751
angle_biggest_wing_flymale_frameany,5.417906e-05,-2.493737e+00,239454
angle_smallest_wing_flyany_frameany,1.215810e-02,8.207959e-01,479460
angle_smallest_wing_flyany_framewingextension,2.667810e-01,9.758293e+00,237
angle_smallest_wing_flyfemale_frameany,2.433725e-02,3.463838e+00,239751
angle_smallest_wing_flymale_frameany,-4.594735e-05,-1.380577e+00,239454
angleonclosestfly_flyany_framenearfly,-4.347931e-01,-7.739451e-01,223258
angleonclosestfly_flyany_framestop_nearfly,-4.555265e-01,-8.930730e-01,117093
angleonclosestfly_flyany_frametouch,-6.109420e-01,-6.990716e+00,15866
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.291363e-01,-1.263730e+00,111281
angleonclosestfly_flyfemale_frametouch,-6.831068e-01,-5.367612e+00,7072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.856408e-02,-2.175735e+00,2627
angleonclosestfly_flymale_framenearfly,-3.303159e-01,1.686152e+00,111943
angleonclosestfly_flymale_frametouch,-4.965669e-01,-3.047604e+00,8794
angleonclosestfly_flymale_framewingextension,-4.800931e-01,-1.645011e+00,228
anglesub_flyany_frameany,2.235834e-01,2.828202e+00,479460
anglesub_flyfemale_frameany,2.221943e-01,3.802626e+00,239751
anglesub_flymale_frameany,2.251216e-01,1.598134e+00,239454
area_flyany_frameany,1.683658e+00,3.904322e-01,479460
area_flyfemale_frameany,1.938883e+00,6.561483e-01,239751
area_flymale_frameany,1.428329e+00,-4.263329e-01,239454
area_inmost_wing_flyany_frameany,1.085100e+00,5.983823e+00,479460
area_inmost_wing_flyany_framewingextension,7.173447e-01,2.447325e+00,237
area_inmost_wing_flyany_framewinggrooming,5.444693e-01,9.251376e+00,1255
area_inmost_wing_flyfemale_frameany,1.084717e+00,3.934253e+00,239751
area_inmost_wing_flymale_frameany,1.085585e+00,7.318813e+00,239454
area_outmost_wing_flyany_frameany,1.126539e+00,5.534145e+00,479460
area_outmost_wing_flyany_framewingextension,1.055400e+00,-4.450193e+00,237
area_outmost_wing_flyany_framewinggrooming,8.081268e-01,-2.881830e+00,1255
area_outmost_wing_flyfemale_frameany,1.154903e+00,3.776388e+00,239751
area_outmost_wing_flymale_frameany,1.098254e+00,6.627761e+00,239454
arena_angle_flyany_frameany,-2.147471e-01,-1.801445e+00,479460
b_mm_flyany_frameany,2.137178e-01,7.269099e-01,479460
b_mm_flyfemale_frameany,2.290692e-01,5.706996e-01,239751
b_mm_flymale_frameany,1.983588e-01,5.170241e-01,239454
boutfreq_flyany_framebackup,8.884996e-04,-4.950134e-01,479460
boutfreq_flyany_framebodyturn,2.613357e-03,-2.632721e+00,479460
boutfreq_flyany_framecrabwalkall,8.749426e-03,-3.979409e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.109915e-04,-3.056506e+00,479460
boutfreq_flyany_framejump,1.230551e-04,-3.398717e+00,479460
boutfreq_flyany_framepivotcenter,4.129646e-04,4.031611e+00,479460
boutfreq_flyany_framepivottail,3.954449e-03,-2.648564e+00,479460
boutfreq_flyany_framerighting,1.209694e-04,-2.661323e+00,479460
boutfreq_flyany_framestop,1.225128e-02,-1.392953e+00,479460
boutfreq_flyany_frametouch,5.224628e-03,4.338143e-01,479460
boutfreq_flyany_framewalk,1.502315e-02,-3.638847e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.198692e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-9.176995e-01,479460
boutfreq_flyany_framewinggrooming,8.342719e-05,-4.624571e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.352649e-06,-7.492843e-01,239445
boutfreq_flymale_framechase,7.141515e-04,-1.105147e+00,239445
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239445
corfrac_maj_flyany_frameany,-1.268235e-01,8.153124e-01,479440
corfrac_maj_flyany_framebackup,-2.272328e-01,-3.844722e-01,1946
corfrac_maj_flyany_framebodyturn,-7.391206e-01,4.088105e-01,3175
corfrac_maj_flyany_framecrabwalkall,-3.190031e-01,-1.264458e+00,31385
corfrac_maj_flyany_framecrabwalkextreme,-4.723405e-01,1.045761e+00,922
corfrac_maj_flyany_framepivotcenter,-1.718009e-01,-2.287823e+00,560
corfrac_maj_flyany_framepivottail,-6.796974e-01,1.610264e+00,7567
corfrac_maj_flyfemale_frameany,-1.197548e-01,1.411067e+00,239741
corfrac_maj_flymale_frameany,-1.338877e-01,-9.086469e-03,239445
da_flyany_frameany,-1.372269e-05,-7.080537e-01,479440
da_flyfemale_frameany,-1.967046e-05,1.016277e+00,239741
da_flymale_frameany,-4.479551e-07,-9.323884e-01,239445
dangle2wall_flyany_framenearwall,1.546440e-02,-2.360285e+00,407380
dangle2wall_flyfemale_framenearwall,1.337730e-02,-3.042707e+00,193242
dangle2wall_flymale_framenearwall,1.771059e-02,-7.365276e-01,214138
dangle_biggest_wing_flyany_frameany,6.008761e-02,5.773829e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.831985e-02,5.813111e+00,239741
dangle_biggest_wing_flymale_frameany,5.207319e-02,4.306707e+00,239445
dangle_smallest_wing_flyany_frameany,-6.008021e-02,-5.771870e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.825800e-02,-5.798856e+00,239741
dangle_smallest_wing_flymale_frameany,-5.207319e-02,-4.287992e+00,239445
danglesub_flyany_framemove,-1.698758e-02,3.783766e-01,246822
danglesub_flyany_framenearfly,-4.310989e-02,4.587733e+00,223249
danglesub_flyfemale_framenearfly,-3.524702e-02,5.237006e+00,111276
danglesub_flymale_framenearfly,-5.091102e-02,3.587635e+00,111939
darea_flyany_frameany,-6.605462e-05,-2.047955e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.039470e-01,3.330985e+00,1946
darea_flyany_framebodyturn,-9.162236e-02,-1.977077e+00,3175
darea_flyany_framechase,-8.424258e-02,-3.430766e+00,2685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.638947e-02,1.980155e-01,31385
darea_flyany_framecrabwalkextreme,-6.182756e-03,6.159259e-01,922
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.610378e-02,7.419589e-01,560
darea_flyany_framepivottail,-7.513561e-02,-1.376344e+00,7567
darea_flyany_framerighting,2.501733e-01,2.461040e+00,676
darea_flyany_framestop,-7.551781e-03,3.891945e+00,232618
darea_flyany_frametouch,-5.118522e-02,3.218650e+00,15866
darea_flyany_framewalk,1.643404e-02,-1.633451e+00,150269
darea_flyany_framewingextension,-4.724324e-02,-4.723119e-01,237
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.869644e-02,-1.365068e+01,1255
darea_flyfemale_frameany,-1.795523e-04,7.136727e-01,239741
darea_flymale_frameany,6.460446e-05,-1.077524e+00,239445
darea_inmost_wing_flyany_frameany,-3.634779e-02,-7.366343e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.482894e-02,-6.883632e+00,239741
darea_inmost_wing_flymale_frameany,-3.809896e-02,-5.707624e+00,239445
darea_outmost_wing_flyany_frameany,3.654353e-02,7.370099e+00,479440
darea_outmost_wing_flyany_framewingextension,1.255807e+00,5.567980e+00,237
darea_outmost_wing_flyfemale_frameany,3.502670e-02,6.903548e+00,239741
darea_outmost_wing_flymale_frameany,3.806222e-02,5.721810e+00,239445
db_flyany_frameany,-3.841297e-06,-2.418376e+00,479440
db_flyfemale_frameany,-1.513730e-05,3.261314e-01,239741
db_flymale_frameany,7.204986e-06,-1.166754e+00,239445
dcenter_flyany_frameany,1.047499e+01,-2.297370e+00,479460
dcenter_flyany_framebackupstart,6.860379e+00,-2.447057e+00,425
dcenter_flyany_framebodyturn,1.145248e+01,1.210682e+00,3175
dcenter_flyany_framebodyturnstart,1.097327e+01,2.826569e-01,1253
dcenter_flyany_framecrabwalkallstart,1.123108e+01,-1.316945e-01,4194
dcenter_flyany_framecrabwalkextreme,5.503984e+00,-5.033696e+00,922
dcenter_flyany_framecrabwalkextremestart,5.366698e+00,-5.779658e+00,241
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158899e+01,1.259261e+00,246842
dcenter_flyany_framenearwall,9.531607e+00,-3.069164e+00,407396
dcenter_flyany_framepivotcenter,7.389136e+00,-1.464379e+00,560
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.465594e+00,-8.086917e-01,1896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.271324e+00,-4.291752e+00,232618
dcenter_flyany_frametouch,2.887201e+00,-1.412495e+00,15866
dcenter_flyany_framewalk,1.334361e+01,3.380081e+00,150269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.045085e+01,-5.900648e+00,1255
dcenter_flyfemale_frameany,1.059071e+01,-2.207848e+00,239751
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036019e+01,-1.992626e+00,239454
dcenter_flymale_framewingextension,4.432192e+00,-1.724793e+00,228
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278730e-01,-1.933291e+00,246822
ddcenter_flyany_framenearfly,1.531163e-01,-4.565871e+00,223249
ddcenter_flyfemale_framenearfly,1.314245e-01,-4.728252e+00,111276
ddcenter_flymale_framenearfly,1.724759e-01,-4.293704e+00,111939
ddell2nose_flyany_framenearfly,5.317890e-01,-4.641339e+00,223249
ddell2nose_flyfemale_framenearfly,4.961839e-01,-4.591221e+00,111276
ddell2nose_flymale_framenearfly,5.655872e-01,-4.599378e+00,111939
ddist2wall_flyany_framenearwall,8.163082e-03,-3.126127e+00,407380
ddist2wall_flyfemale_framenearwall,8.781566e-03,-2.707813e+00,193242
ddist2wall_flymale_framenearwall,7.342702e-03,-2.381276e+00,214138
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.562133e-01,-4.623581e+00,223249
ddnose2ell_flyfemale_framenearfly,4.836131e-01,-4.976221e+00,111276
ddnose2ell_flymale_framechase,-1.290247e+00,-2.118974e-01,2627
ddnose2ell_flymale_framenearfly,6.246296e-01,-4.025266e+00,111939
decc_flyany_frameany,1.226355e-06,-1.182901e+00,479440
decc_flyfemale_frameany,-1.363301e-05,-9.616479e-01,239741
decc_flymale_frameany,1.150636e-05,-1.868557e-01,239445
dell2nose_flyany_frameany,9.540517e+00,-2.348347e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.527338e+00,-2.379391e+00,239751
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.556055e+00,-1.924695e+00,239454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043407e+01,-1.009942e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.595108e+00,-9.986240e-01,425
dist2wall_flyany_framebodyturnstart,7.148221e+00,-8.164365e-01,1253
dist2wall_flyany_framecrabwalkall,7.722192e+00,2.906903e+00,31385
dist2wall_flyany_framecrabwalkextreme,7.455283e+00,-1.396002e+00,922
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.549805e+00,3.859693e-01,246842
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.185743e+00,-6.888347e-01,1896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143183e+01,-2.913861e+00,232618
dist2wall_flyany_frametouch,8.335862e+00,-5.551583e-01,15866
dist2wall_flyany_framewalk,9.917435e+00,8.538334e-01,150269
dist2wall_flyany_framewinggrooming,1.238500e+01,-5.573079e+00,1255
dist2wall_flyfemale_frameany,1.121796e+01,-1.074254e+00,239751
dist2wall_flymale_frameany,9.621558e+00,-8.976804e-01,239454
dmax_wing_angle_flyany_frameany,1.465425e-02,8.361315e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.211634e-01,1.499152e+00,237
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.204315e-02,1.954903e+00,239741
dmax_wing_angle_flymale_frameany,7.381414e-03,-2.325298e-01,239445
dmax_wing_area_flyany_frameany,-3.298540e-01,9.402079e-01,479440
dmax_wing_area_flyany_framewingextension,8.096067e-01,4.460374e+00,237
dmax_wing_area_flyfemale_frameany,-3.905266e-01,1.971801e-01,239741
dmax_wing_area_flymale_frameany,-2.694334e-01,1.303634e+00,239445
dmin_wing_angle_flyany_frameany,-1.464685e-02,-8.309337e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.241968e+00,-1.368479e+00,237
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.198129e-02,-1.969929e+00,239741
dmin_wing_angle_flymale_frameany,-7.381414e-03,2.528464e-01,239445
dmin_wing_area_flyany_frameany,3.300497e-01,-9.378440e-01,479440
dmin_wing_area_flyany_framewingextension,4.401885e-01,-2.236910e-01,237
dmin_wing_area_flyfemale_frameany,3.907243e-01,-2.048571e-01,239741
dmin_wing_area_flymale_frameany,2.693966e-01,-1.299051e+00,239445
dnose2ell_angle_30tomin30_flyany_frameany,1.014458e+01,-2.242579e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024259e+01,-2.321805e+00,239751
dnose2ell_angle_30tomin30_flymale_frameany,1.004720e+01,-1.797774e+00,239454
dnose2ell_angle_min20to20_flyany_frameany,3.557716e+01,-3.276378e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.551990e+01,-2.342094e+00,239751
dnose2ell_angle_min20to20_flymale_frameany,3.562895e+01,-2.801238e+00,239454
dnose2ell_angle_min30to30_flyany_frameany,2.881353e+01,-3.259545e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.883891e+01,-2.432735e+00,239751
dnose2ell_angle_min30to30_flymale_frameany,2.878207e+01,-2.772026e+00,239454
dnose2ell_flyany_frameany,9.530538e+00,-2.333066e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.931129e+00,-2.413151e+00,425
dnose2ell_flyany_framebodyturn,1.057102e+01,1.227598e+00,3175
dnose2ell_flyany_framebodyturnstart,1.006869e+01,2.531801e-01,1253
dnose2ell_flyany_framecrabwalkallstart,1.033718e+01,-4.533627e-02,4194
dnose2ell_flyany_framecrabwalkextreme,4.540196e+00,-4.557262e+00,922
dnose2ell_flyany_framecrabwalkextremestart,4.222903e+00,-5.520820e+00,241
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.552847e+00,-3.093936e+00,407396
dnose2ell_flyany_framepivotcenter,6.556963e+00,-1.523618e+00,560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.562372e+00,-7.408164e-01,1896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.311295e+00,-4.373825e+00,232618
dnose2ell_flyany_frametouch,1.060373e+00,-2.435289e+00,15866
dnose2ell_flyany_framewalk,1.247520e+01,3.411108e+00,150269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.444477e+00,-6.175019e+00,1255
dnose2ell_flyfemale_frameany,9.678118e+00,-2.256208e+00,239751
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.382864e+00,-2.007213e+00,239454
dnose2ell_flymale_framechase,1.903155e+00,-1.096123e+00,2627
dnose2ell_flymale_framewingextension,3.051549e+00,-1.358845e+00,228
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043280e+01,-2.294341e+00,479460
dnose2tail_flyany_framemove,1.159156e+01,1.369230e+00,246842
dnose2tail_flyfemale_frameany,1.061665e+01,-2.127703e+00,239751
dnose2tail_flymale_frameany,1.024752e+01,-2.020907e+00,239454
dnwingsdetected_flyany_frameany,6.325305e-05,1.415358e+00,479440
dnwingsdetected_flyfemale_frameany,1.264950e-04,-1.029367e-01,239741
dnwingsdetected_flymale_frameany,0.000000e+00,7.008154e-01,239445
dphi_flyany_framemove,6.226265e-02,1.709936e+00,246822
dphi_flyfemale_framemove,2.076192e-02,3.027424e-01,111529
dphi_flymale_framemove,1.017578e-01,2.261220e+00,135188
dtheta_flyany_frameany,-4.180161e-03,-5.207642e-01,479440
dtheta_flyfemale_frameany,-1.287502e-02,-1.454349e+00,239741
dtheta_flymale_frameany,4.451199e-03,5.906673e-01,239445
du_cor_flyany_frameany,4.202638e+00,-4.378074e+00,479440
du_cor_flyfemale_frameany,3.488169e+00,-4.853934e+00,239741
du_cor_flymale_frameany,4.921348e+00,-3.343087e+00,239445
du_ctr_flyany_frameany,4.498793e+00,-4.421671e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.436358e+00,1.925834e+00,1946
du_ctr_flyany_framebodyturn,4.144399e+00,-4.634861e+00,3175
du_ctr_flyany_framecrabwalkall,7.502272e+00,-5.607786e+00,31385
du_ctr_flyany_framecrabwalkextreme,8.022303e-01,-2.334270e+00,922
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.043698e+00,-3.707224e+00,246822
du_ctr_flyany_framenearfly,3.129250e+00,-5.548671e+00,223249
du_ctr_flyany_framenearwall,4.356502e+00,-5.174228e+00,407380
du_ctr_flyany_framenotnearfly_notnearwall,6.628419e+00,7.327403e-01,60057
du_ctr_flyany_framepivotcenter,-2.880424e-02,-2.434964e+00,560
du_ctr_flyany_framerighting,2.562661e+00,-3.537237e+00,676
