field,value,zscore,nflyframes
a_mm_flyany_frameany,6.102955e-01,-2.046658e+00,479460
a_mm_flyfemale_frameany,6.486512e-01,-2.343138e+00,241032
a_mm_flymale_frameany,5.715209e-01,-1.831720e+00,238428
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.368184e-01,2.047134e+00,483
absangle2wall_flyany_framebodyturnstart,1.357026e+00,8.563207e+00,1864
absangle2wall_flyany_framecrabwalkall,1.168274e+00,-1.750761e-01,31665
absangle2wall_flyany_framecrabwalkextreme,1.046902e+00,-1.062084e+00,944
absangle2wall_flyany_framejump,1.742209e+00,6.883030e-01,435
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370161e+00,1.896455e+00,219434
absangle2wall_flyany_framenearwall,1.452780e+00,2.599964e+00,386190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.065220e+00,9.787551e+00,3322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573890e+00,-2.261520e+00,260026
absangle2wall_flyany_frametouch,1.520119e+00,2.287661e+00,4127
absangle2wall_flyany_framewalk,1.402066e+00,2.148870e+00,107976
absangle2wall_flyany_framewinggrooming,1.487167e+00,-1.443041e+00,13885
absangle2wall_flyfemale_framenearwall,1.464432e+00,2.789539e+00,177911
absangle2wall_flymale_framenearwall,1.442021e+00,2.067702e+00,208279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478373e+00,3.187647e-01,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433247e+00,1.805440e-01,1348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593658e+00,2.371508e+00,146647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418726e+00,2.171008e-01,1053
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607870e+00,2.063982e+00,74335
absanglefrom1to2_nose2ell_flyany_frametouch,7.571738e-01,1.634451e+00,4127
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561072e+00,-5.630199e-01,73720
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.490737e-01,-5.391305e-01,2405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626914e+00,2.668282e+00,72927
absanglefrom1to2_nose2ell_flymale_frametouch,7.711950e-01,2.182903e+00,1722
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.157730e+00,-4.763955e+00,386174
absdangle2wall_flyfemale_framenearwall,1.049212e+00,-5.711821e+00,177903
absdangle2wall_flymale_framenearwall,1.265064e+00,-3.157086e+00,208271
absdtheta_flyany_frameany,1.057846e+00,-4.667431e+00,479440
absdtheta_flyany_framebackup,2.715717e+00,2.200704e+00,1820
absdtheta_flyany_framebodyturn,5.581087e+00,-4.020531e-01,4552
absdtheta_flyany_framecrabwalkall,1.700773e+00,-1.526061e-01,31664
absdtheta_flyany_framecrabwalkextreme,1.978860e+00,1.831659e+00,944
absdtheta_flyany_framemove,1.949472e+00,-5.229252e-01,219414
absdtheta_flyany_framenearfly,1.099767e+00,-4.721605e+00,146640
absdtheta_flyany_framenearwall,1.158884e+00,-4.736556e+00,386174
absdtheta_flyany_framenotnearfly_notnearwall,7.202612e-01,-2.655667e+00,82035
absdtheta_flyany_framepivotcenter,6.533032e+00,-4.637974e-01,499
absdtheta_flyany_framepivottail,5.153819e+00,-5.502618e-01,13002
absdtheta_flyany_framerighting,8.565034e+00,-1.010890e+00,279
absdtheta_flyany_framestop,3.075098e-01,-5.355303e+00,260026
absdtheta_flyany_frametouch,1.385378e+00,-3.586218e+00,4127
absdtheta_flyany_framewalk,1.448513e+00,-2.049013e+00,107975
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.807138e-01,-1.506531e+00,13884
absdtheta_flyfemale_frameany,9.033598e-01,-5.593435e+00,241022
absdtheta_flymale_frameany,1.214019e+00,-2.969765e+00,238418
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.197285e+00,-5.511644e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611603e+00,2.564280e+00,1820
absdv_cor_flyany_framebodyturn,2.470998e+00,-1.800960e+00,4552
absdv_cor_flyany_framecrabwalkall,4.887377e+00,-2.579004e+00,31664
absdv_cor_flyany_framecrabwalkextreme,4.342662e+00,-1.050310e+00,944
absdv_cor_flyany_framejump,1.544537e+01,-3.944639e-01,435
absdv_cor_flyany_framemove,2.417628e+00,-3.051627e+00,219414
absdv_cor_flyany_framenearfly,1.155220e+00,-4.838827e+00,146640
absdv_cor_flyany_framenearwall,1.345679e+00,-5.762709e+00,386174
absdv_cor_flyany_framenotnearfly_notnearwall,6.117362e-01,-2.936408e+00,82035
absdv_cor_flyany_framepivotcenter,3.538436e-02,-8.344385e-01,499
absdv_cor_flyany_framepivottail,2.270592e+00,-5.898275e-01,13002
absdv_cor_flyany_framerighting,5.206360e+00,-2.427034e+00,279
absdv_cor_flyany_framestop,1.182752e-01,-4.001208e+00,260026
absdv_cor_flyany_frametouch,1.340464e+00,-3.139647e+00,4127
absdv_cor_flyany_framewalk,2.984992e+00,-2.281380e+00,107975
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103483e-01,-4.717826e+00,13884
absdv_cor_flyfemale_frameany,8.419836e-01,-6.296139e+00,241022
absdv_cor_flymale_frameany,1.556467e+00,-3.872440e+00,238418
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601939e+00,-7.185650e-01,146640
absphidiff_nose2ell_flyany_frametouch,1.602109e+00,1.256016e+00,4127
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560085e+00,-2.348139e+00,73716
absphidiff_nose2ell_flyfemale_frametouch,1.582492e+00,-9.314023e-01,2405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643754e+00,6.443351e-01,72924
absphidiff_nose2ell_flymale_frametouch,1.620624e+00,1.913490e+00,1722
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.384487e-01,-4.032454e+00,479440
abssmoothdtheta_flyfemale_frameany,7.210533e-01,-5.140450e+00,241022
abssmoothdtheta_flymale_frameany,9.571263e-01,-2.242778e+00,238418
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825369e+00,2.444031e+00,1348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732537e+00,1.805706e+00,146647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657276e+00,5.469375e-01,1053
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678701e+00,2.137155e+00,74335
absthetadiff_nose2ell_flyany_frametouch,1.686056e+00,-1.533967e+00,4127
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742669e+00,1.415377e+00,73720
absthetadiff_nose2ell_flyfemale_frametouch,1.610785e+00,-5.720064e+00,2405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.721830e+00,2.016439e+00,72927
absthetadiff_nose2ell_flymale_frametouch,1.751516e+00,4.405480e-01,1722
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.793245e-01,4.848888e+00,219434
absyaw_flyfemale_framemove,7.566971e-01,8.110908e+00,98601
absyaw_flymale_framemove,6.021455e-01,2.031063e+00,120817
accmag_flyany_frameany,7.675498e+01,-5.313495e+00,479440
accmag_flyfemale_frameany,6.339365e+01,-6.008837e+00,241022
accmag_flymale_frameany,9.026225e+01,-3.855688e+00,238418
angle_biggest_wing_flyany_frameany,-4.852978e-03,-3.925752e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.984419e-03,-3.002725e+00,241032
angle_biggest_wing_flymale_frameany,-1.277597e-02,-3.507921e+00,238428
angle_smallest_wing_flyany_frameany,-1.067489e-02,-4.062129e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.550455e-03,-2.070101e+00,241032
angle_smallest_wing_flymale_frameany,-1.888806e-02,-4.146611e+00,238428
angleonclosestfly_flyany_framenearfly,-3.312067e-01,2.248900e+00,146647
angleonclosestfly_flyany_framestop_nearfly,-3.803157e-01,7.224244e-01,74335
angleonclosestfly_flyany_frametouch,-3.585774e-01,-1.858883e-01,4127
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.854150e-01,2.274802e+00,73720
angleonclosestfly_flyfemale_frametouch,-1.710515e-01,3.978623e+00,2405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.771329e-01,-1.042942e-01,72927
angleonclosestfly_flymale_frametouch,-5.220703e-01,-3.577575e+00,1722
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.608408e-01,-2.663626e+00,479460
anglesub_flyfemale_frameany,1.676353e-01,-1.620162e+00,241032
anglesub_flymale_frameany,1.539721e-01,-2.588708e+00,238428
area_flyany_frameany,1.666331e+00,-2.664124e-01,479460
area_flyfemale_frameany,1.893354e+00,-4.066661e-01,241032
area_flymale_frameany,1.436829e+00,-4.341753e-01,238428
area_inmost_wing_flyany_frameany,9.746919e-01,2.079639e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.522452e-01,3.408408e+00,13885
area_inmost_wing_flyfemale_frameany,1.052117e+00,2.694566e+00,241032
area_inmost_wing_flymale_frameany,8.964211e-01,8.670911e-01,238428
area_outmost_wing_flyany_frameany,9.928944e-01,8.935089e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.299512e-01,-2.449552e+00,13885
area_outmost_wing_flyfemale_frameany,1.069977e+00,1.282904e+00,241032
area_outmost_wing_flymale_frameany,9.149700e-01,1.257080e-01,238428
arena_angle_flyany_frameany,5.316758e-02,1.028096e+00,479460
b_mm_flyany_frameany,2.161720e-01,1.216855e+00,479460
b_mm_flyfemale_frameany,2.322254e-01,1.234584e+00,241032
b_mm_flymale_frameany,1.999432e-01,7.559188e-01,238428
boutfreq_flyany_framebackup,1.024069e-03,2.527241e-01,479460
boutfreq_flyany_framebodyturn,3.887707e-03,-1.076554e-01,479460
boutfreq_flyany_framecrabwalkall,8.791140e-03,-3.957819e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.276770e-04,-3.373685e+00,479460
boutfreq_flyany_framejump,3.462228e-04,-2.119524e+00,479460
boutfreq_flyany_framepivotcenter,4.046219e-04,4.004792e+00,479460
boutfreq_flyany_framepivottail,6.928628e-03,1.391226e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,-2.845792e+00,479460
boutfreq_flyany_framestop,1.934885e-02,5.677877e+00,479460
boutfreq_flyany_frametouch,1.816627e-03,-4.802313e+00,479460
boutfreq_flyany_framewalk,1.689401e-02,-2.640917e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.564680e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-6.795171e-01,479460
boutfreq_flyany_framewinggrooming,5.798190e-04,-2.185676e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.194314e-06,-9.013147e-01,238418
boutfreq_flymale_framechase,1.090522e-04,-2.452479e+00,238418
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,238418
corfrac_maj_flyany_frameany,-1.349122e-01,4.112753e-01,479440
corfrac_maj_flyany_framebackup,-2.177611e-01,3.802870e-01,1820
corfrac_maj_flyany_framebodyturn,-7.442903e-01,4.551903e-02,4552
corfrac_maj_flyany_framecrabwalkall,-3.979020e-01,-7.325204e+00,31664
corfrac_maj_flyany_framecrabwalkextreme,-6.554150e-01,-3.490976e+00,944
corfrac_maj_flyany_framepivotcenter,-2.164968e-01,-4.804569e+00,499
corfrac_maj_flyany_framepivottail,-6.946694e-01,1.412929e-01,13002
corfrac_maj_flyfemale_frameany,-1.379674e-01,5.405351e-01,241022
corfrac_maj_flymale_frameany,-1.318237e-01,2.035458e-01,238418
da_flyany_frameany,-3.604917e-06,6.238783e-01,479440
da_flyfemale_frameany,7.656477e-06,1.669669e+00,241022
da_flymale_frameany,-1.498931e-05,-1.349234e+00,238418
dangle2wall_flyany_framenearwall,1.184467e-02,-2.943191e+00,386174
dangle2wall_flyfemale_framenearwall,1.594317e-02,-2.997725e+00,177903
dangle2wall_flymale_framenearwall,7.507060e-03,-2.118165e+00,208271
dangle_biggest_wing_flyany_frameany,1.287920e-02,1.177887e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.033942e-02,5.618822e-01,241022
dangle_biggest_wing_flymale_frameany,1.544671e-02,1.386450e+00,238418
dangle_smallest_wing_flyany_frameany,-1.289138e-02,-1.176567e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.033901e-02,-5.672286e-01,241022
dangle_smallest_wing_flymale_frameany,-1.547164e-02,-1.375335e+00,238418
danglesub_flyany_framemove,-1.578344e-02,2.874343e-01,219414
danglesub_flyany_framenearfly,-6.566614e-02,2.900876e+00,146640
danglesub_flyfemale_framenearfly,-4.879865e-02,4.240809e+00,73716
danglesub_flymale_framenearfly,-8.258920e-02,1.420070e+00,72924
darea_flyany_frameany,-3.896713e-05,-1.095866e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.664738e-02,5.483190e+00,1820
darea_flyany_framebodyturn,1.897369e-02,1.318533e+00,4552
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.738335e-03,1.083669e+00,31664
darea_flyany_framecrabwalkextreme,8.212724e-03,1.403250e+00,944
darea_flyany_framejump,1.902148e-01,1.826678e+00,435
darea_flyany_framepivotcenter,1.388298e-01,1.372130e+00,499
darea_flyany_framepivottail,-6.113166e-03,7.390552e-01,13002
darea_flyany_framerighting,3.018432e-01,3.135307e+00,279
darea_flyany_framestop,-1.290238e-02,2.064261e+00,260026
darea_flyany_frametouch,-5.554618e-02,2.752895e+00,4127
darea_flyany_framewalk,2.284462e-02,-1.663983e-01,107975
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.541827e-03,1.015424e+00,13884
darea_flyfemale_frameany,-7.720696e-05,1.193655e+00,241022
darea_flymale_frameany,-3.096423e-07,-1.412188e+00,238418
darea_inmost_wing_flyany_frameany,1.619853e-02,-3.977728e+00,479440
darea_inmost_wing_flyfemale_frameany,1.652382e-02,-4.065869e+00,241022
darea_inmost_wing_flymale_frameany,1.586969e-02,-2.734384e+00,238418
darea_outmost_wing_flyany_frameany,-1.608537e-02,3.977868e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.691926e-02,4.039953e+00,241022
darea_outmost_wing_flymale_frameany,-1.524238e-02,2.780789e+00,238418
db_flyany_frameany,-3.630188e-06,-2.259266e+00,479440
db_flyfemale_frameany,-1.239215e-05,4.843763e-01,241022
db_flymale_frameany,5.227468e-06,-1.247988e+00,238418
dcenter_flyany_frameany,1.182655e+01,1.614836e+00,479460
dcenter_flyany_framebackupstart,1.129082e+01,6.234373e+00,491
dcenter_flyany_framebodyturn,1.196483e+01,2.455444e+00,4552
dcenter_flyany_framebodyturnstart,1.182095e+01,2.489368e+00,1864
dcenter_flyany_framecrabwalkallstart,1.198127e+01,2.071828e+00,4215
dcenter_flyany_framecrabwalkextreme,9.853732e+00,3.292141e+00,944
dcenter_flyany_framecrabwalkextremestart,9.770000e+00,3.041349e+00,253
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175378e+01,1.867716e+00,219434
dcenter_flyany_framenearwall,1.085757e+01,1.530568e+00,386190
dcenter_flyany_framepivotcenter,1.061923e+01,1.772203e+00,499
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.202470e+01,5.706057e+00,3322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179944e+01,7.370201e-01,260026
dcenter_flyany_frametouch,3.012065e+00,2.071703e+00,4127
dcenter_flyany_framewalk,1.264427e+01,1.395632e+00,107976
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417403e+01,-5.173706e-01,13885
dcenter_flyfemale_frameany,1.202127e+01,1.873202e+00,241032
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162970e+01,1.112404e+00,238428
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.330288e-01,6.486812e+00,219414
ddcenter_flyany_framenearfly,2.836965e-01,-2.809213e+00,146640
ddcenter_flyfemale_framenearfly,2.270562e-01,-3.380791e+00,73716
ddcenter_flymale_framenearfly,3.407025e-01,-2.186251e+00,72924
ddell2nose_flyany_framenearfly,8.544813e-01,-2.828089e+00,146640
ddell2nose_flyfemale_framenearfly,7.439897e-01,-3.227152e+00,73716
ddell2nose_flymale_framenearfly,9.657347e-01,-2.373560e+00,72924
ddist2wall_flyany_framenearwall,8.425097e-03,-3.159497e+00,386174
ddist2wall_flyfemale_framenearwall,4.235371e-03,-3.622124e+00,177903
ddist2wall_flymale_framenearwall,1.270466e-02,-1.398220e+00,208271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.524762e-01,-2.975713e+00,146640
ddnose2ell_flyfemale_framenearfly,6.657016e-01,-3.972364e+00,73716
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.039707e+00,-1.838971e+00,72924
decc_flyany_frameany,-3.065522e-06,-1.860043e+00,479440
decc_flyfemale_frameany,-2.374519e-05,-1.633741e+00,241022
decc_flymale_frameany,1.784001e-05,3.749561e-01,238418
dell2nose_flyany_frameany,1.092628e+01,1.620798e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104972e+01,1.884225e+00,241032
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080149e+01,1.124825e+00,238428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279268e+01,1.605807e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.492536e+00,1.444194e+00,491
dist2wall_flyany_framebodyturnstart,9.488566e+00,3.894522e+00,1864
dist2wall_flyany_framecrabwalkall,7.802228e+00,2.978382e+00,31665
dist2wall_flyany_framecrabwalkextreme,8.346021e+00,3.754995e-01,944
dist2wall_flyany_framejump,2.117551e+01,2.384105e+00,435
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.005328e+01,1.043595e+00,219434
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.004453e+00,3.888648e+00,3322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492562e+01,-2.573865e-01,260026
dist2wall_flyany_frametouch,9.586915e+00,1.341342e+00,4127
dist2wall_flyany_framewalk,1.018697e+01,8.854038e-01,107976
dist2wall_flyany_framewinggrooming,2.469906e+01,2.168532e+00,13885
dist2wall_flyfemale_frameany,1.506627e+01,2.907728e+00,241032
dist2wall_flymale_frameany,1.049427e+01,1.877421e-02,238428
dmax_wing_angle_flyany_frameany,5.577607e-03,-5.296616e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.893081e-03,-6.975815e-01,241022
dmax_wing_angle_flymale_frameany,8.291453e-03,-1.620727e-01,238418
dmax_wing_area_flyany_frameany,-2.030198e-01,3.874506e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.268834e-01,5.572312e+00,241022
dmax_wing_area_flymale_frameany,-2.799878e-01,8.170841e-01,238418
dmin_wing_angle_flyany_frameany,-5.589795e-03,5.325149e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.892668e-03,6.851359e-01,241022
dmin_wing_angle_flymale_frameany,-8.316379e-03,1.754673e-01,238418
dmin_wing_area_flyany_frameany,2.031330e-01,-3.874026e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.264880e-01,-5.584253e+00,241022
dmin_wing_area_flymale_frameany,2.806151e-01,-7.981967e-01,238418
dnose2ell_angle_30tomin30_flyany_frameany,1.164148e+01,1.925970e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186196e+01,2.155764e+00,241032
dnose2ell_angle_30tomin30_flymale_frameany,1.141860e+01,1.387367e+00,238428
dnose2ell_angle_min20to20_flyany_frameany,3.804503e+01,-1.509010e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.471514e+01,-2.818069e+00,241032
dnose2ell_angle_min20to20_flymale_frameany,4.141129e+01,2.139159e-01,238428
dnose2ell_angle_min30to30_flyany_frameany,3.102055e+01,-1.248618e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.876473e+01,-2.466188e+00,241032
dnose2ell_angle_min30to30_flymale_frameany,3.330101e+01,2.724642e-01,238428
dnose2ell_flyany_frameany,1.090994e+01,1.600055e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.052424e+01,6.144102e+00,491
dnose2ell_flyany_framebodyturn,1.105873e+01,2.376184e+00,4552
dnose2ell_flyany_framebodyturnstart,1.089144e+01,2.321125e+00,1864
dnose2ell_flyany_framecrabwalkallstart,1.108472e+01,2.094450e+00,4215
dnose2ell_flyany_framecrabwalkextreme,9.094530e+00,3.628528e+00,944
dnose2ell_flyany_framecrabwalkextremestart,8.958152e+00,3.399065e+00,253
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.923714e+00,1.560730e+00,386190
dnose2ell_flyany_framepivotcenter,9.737492e+00,1.630668e+00,499
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.112876e+01,5.485395e+00,3322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087697e+01,6.973103e-01,260026
dnose2ell_flyany_frametouch,1.305808e+00,5.069946e+00,4127
dnose2ell_flyany_framewalk,1.177595e+01,1.479255e+00,107976
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341199e+01,-4.165580e-01,13885
dnose2ell_flyfemale_frameany,1.107277e+01,1.708359e+00,241032
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074533e+01,1.224080e+00,238428
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179387e+01,1.613459e+00,479460
dnose2tail_flyany_framemove,1.168783e+01,1.759634e+00,219434
dnose2tail_flyfemale_frameany,1.196019e+01,1.705526e+00,241032
dnose2tail_flymale_frameany,1.162572e+01,1.227131e+00,238428
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,479440
dnwingsdetected_flyfemale_frameany,-2.516418e-04,-1.168110e+00,241022
dnwingsdetected_flymale_frameany,2.543902e-04,1.420331e+00,238418
dphi_flyany_framemove,5.824288e-02,1.547358e+00,219414
dphi_flyfemale_framemove,1.558875e-01,2.813656e+00,98591
dphi_flymale_framemove,-3.966197e-02,-5.579574e-01,120807
dtheta_flyany_frameany,3.694795e-03,4.637079e-01,479440
dtheta_flyfemale_frameany,1.896412e-02,1.613745e+00,241022
dtheta_flymale_frameany,-1.174130e-02,-8.928235e-01,238418
du_cor_flyany_frameany,3.628993e+00,-5.554576e+00,479440
du_cor_flyfemale_frameany,2.417475e+00,-6.679934e+00,241022
du_cor_flymale_frameany,4.853742e+00,-3.769724e+00,238418
du_ctr_flyany_frameany,3.841131e+00,-5.689150e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.786419e+00,-2.988957e+00,1820
du_ctr_flyany_framebodyturn,4.447696e+00,-3.578081e+00,4552
du_ctr_flyany_framecrabwalkall,9.120542e+00,-3.371719e+00,31664
du_ctr_flyany_framecrabwalkextreme,7.145169e-01,-3.509449e+00,944
du_ctr_flyany_framejump,3.608360e+01,8.972523e-01,435
du_ctr_flyany_framemove,8.144243e+00,-3.630194e+00,219414
du_ctr_flyany_framenearfly,3.694096e+00,-4.835536e+00,146640
du_ctr_flyany_framenearwall,4.174047e+00,-5.648140e+00,386174
du_ctr_flyany_framenotnearfly_notnearwall,2.932577e+00,-3.460954e+00,82035
du_ctr_flyany_framepivotcenter,-3.554428e-01,-3.666431e+00,499
du_ctr_flyany_framerighting,1.089432e+00,-6.188529e+00,279
du_ctr_flyany_framestop,4.293851e-02,-7.179348e+00,260026
du_ctr_flyany_frametouch,1.264232e+00,-3.950453e+00,4127
du_ctr_flyany_framewalk,1.341955e+01,-3.031493e+00,107975
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.044169e-02,-5.550805e+00,13884
du_ctr_flyfemale_frameany,2.581068e+00,-6.815886e+00,241022
du_ctr_flymale_frameany,5.114956e+00,-3.859663e+00,238418
du_ctr_flymale_framechase,NaN,NaN,0
