field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322793e-01,1.188092e+00,479400
a_mm_flyfemale_frameany,6.707713e-01,4.675248e-01,225639
a_mm_flymale_frameany,5.979068e-01,2.146270e+00,252951
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.399641e-01,1.962895e+00,541
absangle2wall_flyany_framebodyturnstart,1.157777e+00,1.313561e+00,2154
absangle2wall_flyany_framecrabwalkall,1.182065e+00,4.753520e-01,51697
absangle2wall_flyany_framecrabwalkextreme,1.207464e+00,1.492064e+00,1392
absangle2wall_flyany_framejump,1.685105e+00,-3.747861e-01,1259
absangle2wall_flyany_framejumpstart,1.757211e+00,3.971033e-01,436
absangle2wall_flyany_framemove,1.349742e+00,5.598003e-01,313651
absangle2wall_flyany_framenearwall,1.438554e+00,1.831692e+00,405394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.912205e-01,6.165514e-01,2970
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727925e+00,1.377033e+00,165749
absangle2wall_flyany_frametouch,1.457348e+00,3.504436e-01,16954
absangle2wall_flyany_framewalk,1.359449e+00,-3.026973e-01,197238
absangle2wall_flyany_framewinggrooming,1.384468e+00,-2.947538e+00,14821
absangle2wall_flyfemale_framenearwall,1.432920e+00,1.485647e+00,190174
absangle2wall_flymale_framenearwall,1.442403e+00,1.839002e+00,214600
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.484401e+00,-1.076283e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462280e+00,1.142666e-01,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544086e+00,2.596612e+00,2087
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178727e+00,6.760283e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583731e+00,1.718586e+00,191178
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440426e+00,1.181861e+00,1426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611418e+00,1.883397e+00,63559
absanglefrom1to2_nose2ell_flyany_frametouch,6.561631e-01,-1.906179e+00,16954
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683008e+00,1.468186e+00,87180
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.965846e-01,-2.688819e+00,4501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.530416e-01,1.113179e-02,11324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495651e+00,5.426261e-02,103653
absanglefrom1to2_nose2ell_flymale_frametouch,6.202934e-01,-9.215531e-01,12161
absanglefrom1to2_nose2ell_flymale_framewingextension,6.456857e-01,-1.044932e+00,4349
absdangle2wall_flyany_framenearwall,1.702297e+00,1.113257e+00,405377
absdangle2wall_flyfemale_framenearwall,1.763706e+00,1.362613e+00,190167
absdangle2wall_flymale_framenearwall,1.649439e+00,7.716671e-01,214590
absdtheta_flyany_frameany,1.585821e+00,1.305949e+00,479380
absdtheta_flyany_framebackup,2.720217e+00,2.233819e+00,2220
absdtheta_flyany_framebodyturn,6.200772e+00,1.843588e+00,5333
absdtheta_flyany_framecrabwalkall,1.919424e+00,2.110661e+00,51695
absdtheta_flyany_framecrabwalkextreme,1.841490e+00,5.179265e-01,1392
absdtheta_flyany_framemove,2.229585e+00,2.260999e+00,313631
absdtheta_flyany_framenearfly,1.660303e+00,8.789160e-01,191168
absdtheta_flyany_framenearwall,1.698293e+00,1.135829e+00,405377
absdtheta_flyany_framenotnearfly_notnearwall,1.020893e+00,7.192311e-01,60336
absdtheta_flyany_framepivotcenter,7.603822e+00,1.672854e+00,287
absdtheta_flyany_framepivottail,5.678120e+00,1.628311e+00,11269
absdtheta_flyany_framerighting,1.044430e+01,2.849504e+00,1227
absdtheta_flyany_framestop,3.555963e-01,-2.911022e+00,165749
absdtheta_flyany_frametouch,1.888185e+00,1.854131e+00,16954
absdtheta_flyany_framewalk,1.882168e+00,2.489291e+00,197237
absdtheta_flyany_framewingextension,1.731607e+00,1.905383e+00,4429
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.997614e-01,-4.736948e-01,14821
absdtheta_flyfemale_frameany,1.638252e+00,1.726656e+00,225630
absdtheta_flymale_frameany,1.541950e+00,7.525437e-01,252940
absdtheta_flymale_framechase,1.782388e+00,2.650526e-01,11324
absdv_cor_flyany_frameany,2.159175e+00,9.922115e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514836e+00,1.646192e+00,2220
absdv_cor_flyany_framebodyturn,3.312867e+00,1.439912e+00,5333
absdv_cor_flyany_framecrabwalkall,6.341002e+00,1.997618e+00,51695
absdv_cor_flyany_framecrabwalkextreme,4.437707e+00,-3.942751e-01,1392
absdv_cor_flyany_framejump,1.576337e+01,4.261359e-02,1259
absdv_cor_flyany_framemove,3.212163e+00,1.527274e+00,313631
absdv_cor_flyany_framenearfly,1.954035e+00,5.374768e-01,191168
absdv_cor_flyany_framenearwall,2.367910e+00,7.530681e-01,405377
absdv_cor_flyany_framenotnearfly_notnearwall,1.093478e+00,9.558055e-01,60336
absdv_cor_flyany_framepivotcenter,1.775292e+00,1.789235e+01,287
absdv_cor_flyany_framepivottail,2.813776e+00,1.737731e+00,11269
absdv_cor_flyany_framerighting,5.913999e+00,-7.757104e-01,1227
absdv_cor_flyany_framestop,1.499743e-01,-4.639521e-01,165749
absdv_cor_flyany_frametouch,1.793313e+00,1.774641e-01,16954
absdv_cor_flyany_framewalk,3.753167e+00,1.443517e+00,197237
absdv_cor_flyany_framewingextension,1.635576e+00,2.627738e+00,4429
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.532821e-01,3.203690e-01,14821
absdv_cor_flyfemale_frameany,2.133461e+00,1.753258e+00,225630
absdv_cor_flymale_frameany,2.187832e+00,1.651205e-01,252940
absdv_cor_flymale_framechase,2.382794e+00,5.144389e-01,11324
absphidiff_nose2ell_flyany_framenearfly,1.515428e+00,-2.835525e+00,191168
absphidiff_nose2ell_flyany_frametouch,1.510391e+00,-1.834814e+00,16954
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565235e+00,-2.258965e+00,87174
absphidiff_nose2ell_flyfemale_frametouch,1.593417e+00,-7.012815e-01,4501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.952062e-01,-1.285062e+00,11324
absphidiff_nose2ell_flymale_framenearfly,1.471563e+00,-3.152952e+00,103649
absphidiff_nose2ell_flymale_frametouch,1.440587e+00,-1.711327e+00,12161
absphidiff_nose2ell_flymale_framewingextension,1.216077e+00,-7.006837e-01,4349
abssmoothdtheta_flyany_frameany,1.251885e+00,1.569757e+00,479380
abssmoothdtheta_flyfemale_frameany,1.319410e+00,2.008613e+00,225630
abssmoothdtheta_flymale_frameany,1.194497e+00,9.789286e-01,252940
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642383e+00,-6.542119e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612219e+00,-1.561142e+00,2087
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657690e+00,-1.086255e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.531894e+00,-1.570121e+00,191178
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647070e+00,1.742766e-01,1426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479685e+00,-1.457767e+00,63559
absthetadiff_nose2ell_flyany_frametouch,1.718986e+00,-1.092146e+00,16954
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606688e+00,-9.200278e-01,87180
absthetadiff_nose2ell_flyfemale_frametouch,1.811102e+00,-1.602476e+00,4501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.443015e-01,-2.126137e-01,11324
absthetadiff_nose2ell_flymale_framenearfly,1.466523e+00,-1.987416e+00,103653
absthetadiff_nose2ell_flymale_frametouch,1.640267e+00,-5.189929e-01,12161
absthetadiff_nose2ell_flymale_framewingextension,1.238378e+00,9.355091e-01,4349
absyaw_flyany_framemove,5.268355e-01,-3.978352e-01,313651
absyaw_flyfemale_framemove,5.322824e-01,-8.643772e-01,151581
absyaw_flymale_framemove,5.207265e-01,-5.661506e-02,161944
accmag_flyany_frameany,1.313511e+02,1.277481e+00,479380
accmag_flyfemale_frameany,1.326933e+02,1.222574e+00,225630
accmag_flymale_frameany,1.303727e+02,1.232100e+00,252940
angle_biggest_wing_flyany_frameany,3.624941e-02,5.447700e-01,479400
angle_biggest_wing_flyany_framewingextension,6.447364e-01,-1.279602e+00,4429
angle_biggest_wing_flyfemale_frameany,3.082516e-02,-2.904077e-01,225639
angle_biggest_wing_flymale_frameany,4.053654e-02,9.415946e-01,252951
angle_smallest_wing_flyany_frameany,1.984247e-02,2.519928e+00,479400
angle_smallest_wing_flyany_framewingextension,1.125460e-01,1.589422e+00,4429
angle_smallest_wing_flyfemale_frameany,2.040700e-02,2.647526e+00,225639
angle_smallest_wing_flymale_frameany,1.910223e-02,1.560113e+00,252951
angleonclosestfly_flyany_framenearfly,-4.879086e-01,-2.278360e+00,191178
angleonclosestfly_flyany_framestop_nearfly,-4.045573e-01,2.096825e-01,63559
angleonclosestfly_flyany_frametouch,-3.540674e-01,-8.189359e-02,16954
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.248372e-01,-1.161889e+00,87180
angleonclosestfly_flyfemale_frametouch,-3.414312e-01,8.275215e-01,4501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.005593e-03,7.100904e-02,11324
angleonclosestfly_flymale_framenearfly,-4.589042e-01,-2.995503e+00,103653
angleonclosestfly_flymale_frametouch,-3.644307e-01,-7.920053e-01,12161
angleonclosestfly_flymale_framewingextension,-2.518022e-01,-5.290259e-01,4349
anglesub_flyany_frameany,2.002497e-01,8.221941e-01,479400
anglesub_flyfemale_frameany,1.853461e-01,2.033833e-01,225639
anglesub_flymale_frameany,2.113005e-01,7.857628e-01,252951
area_flyany_frameany,1.726110e+00,1.374303e+00,479400
area_flyfemale_frameany,1.941447e+00,7.157082e-01,225639
area_flymale_frameany,1.533821e+00,2.413563e+00,252951
area_inmost_wing_flyany_frameany,8.893697e-01,-9.495386e-02,479400
area_inmost_wing_flyany_framewingextension,6.403978e-01,-1.972856e-01,4429
area_inmost_wing_flyany_framewinggrooming,4.252685e-01,2.197474e+00,14821
area_inmost_wing_flyfemale_frameany,9.636754e-01,7.736440e-01,225639
area_inmost_wing_flymale_frameany,8.240881e-01,-9.294719e-01,252951
area_outmost_wing_flyany_frameany,9.277794e-01,-7.652883e-01,479400
area_outmost_wing_flyany_framewingextension,1.152004e+00,-2.208421e+00,4429
area_outmost_wing_flyany_framewinggrooming,8.410040e-01,-1.651232e+00,14821
area_outmost_wing_flyfemale_frameany,1.003468e+00,-1.874329e-01,225639
area_outmost_wing_flymale_frameany,8.608072e-01,-1.179267e+00,252951
arena_angle_flyany_frameany,-1.152395e-01,-7.226434e-01,479400
b_mm_flyany_frameany,2.164392e-01,1.603970e+00,479400
b_mm_flyfemale_frameany,2.302760e-01,9.287575e-01,225639
b_mm_flymale_frameany,2.040795e-01,2.439693e+00,252951
boutfreq_flyany_framebackup,1.136838e-03,1.012529e+00,479400
boutfreq_flyany_framebodyturn,4.493116e-03,1.330911e+00,479400
boutfreq_flyany_framecrabwalkall,1.259908e-02,6.093700e-02,479400
boutfreq_flyany_framecrabwalkextreme,8.197747e-04,-8.216777e-01,479400
boutfreq_flyany_framejump,9.178139e-04,4.197371e-01,479400
boutfreq_flyany_framepivotcenter,2.419691e-04,1.283966e+00,479400
boutfreq_flyany_framepivottail,6.195244e-03,4.704849e-01,479400
boutfreq_flyany_framerighting,1.835628e-04,-1.903958e+00,479400
boutfreq_flyany_framestop,1.436796e-02,7.054677e-01,479400
boutfreq_flyany_frametouch,6.166041e-03,1.821381e+00,479400
boutfreq_flyany_framewalk,2.202962e-02,1.048726e+00,479400
boutfreq_flyany_framewingextension,5.632040e-04,2.117027e+00,479400
boutfreq_flyany_framewingflick,7.092199e-05,-4.325411e-01,479400
boutfreq_flyany_framewinggrooming,6.153525e-04,-2.259678e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.976753e-05,-4.006134e-01,252940
boutfreq_flymale_framechase,2.036056e-03,1.208313e+00,252940
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,252940
corfrac_maj_flyany_frameany,-1.465614e-01,-4.763055e-01,479380
corfrac_maj_flyany_framebackup,-1.983556e-01,1.917711e+00,2220
corfrac_maj_flyany_framebodyturn,-7.217985e-01,2.317531e+00,5333
corfrac_maj_flyany_framecrabwalkall,-3.141500e-01,-8.946385e-01,51695
corfrac_maj_flyany_framecrabwalkextreme,-5.004842e-01,3.625221e-01,1392
corfrac_maj_flyany_framepivotcenter,-1.057473e-01,1.044344e+00,287
corfrac_maj_flyany_framepivottail,-6.705709e-01,2.637740e+00,11269
corfrac_maj_flyfemale_frameany,-1.635746e-01,-1.021692e+00,225630
corfrac_maj_flymale_frameany,-1.318157e-01,1.166843e-01,252940
da_flyany_frameany,-1.576561e-05,-9.938937e-01,479380
da_flyfemale_frameany,-1.184837e-04,-1.709919e+00,225630
da_flymale_frameany,7.441236e-05,1.307165e+00,252940
dangle2wall_flyany_framenearwall,2.809289e-02,-1.000934e+00,405377
dangle2wall_flyfemale_framenearwall,3.721150e-02,-1.141257e+00,190167
dangle2wall_flymale_framenearwall,1.956814e-02,-5.142857e-01,214590
dangle_biggest_wing_flyany_frameany,1.333948e-03,3.006177e-01,479380
dangle_biggest_wing_flyfemale_frameany,2.220699e-03,-8.302823e-02,225630
dangle_biggest_wing_flymale_frameany,1.023472e-03,5.629587e-01,252940
dangle_smallest_wing_flyany_frameany,-1.347070e-03,-2.995756e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.250355e-03,1.561481e-01,225630
dangle_smallest_wing_flymale_frameany,-1.890354e-03,-6.112197e-01,252940
danglesub_flyany_framemove,-1.712622e-02,3.139527e-01,313631
danglesub_flyany_framenearfly,-9.892356e-02,6.080628e-02,191168
danglesub_flyfemale_framenearfly,-1.079892e-01,-6.701495e-01,87174
danglesub_flymale_framenearfly,-9.131919e-02,6.314929e-01,103649
darea_flyany_frameany,-1.388020e-05,-9.724684e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.087952e-01,3.124840e+00,2220
darea_flyany_framebodyturn,-5.065579e-02,-6.460657e-01,5333
darea_flyany_framechase,3.819833e-02,2.939851e-01,11454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.044979e-02,-3.708843e-01,51695
darea_flyany_framecrabwalkextreme,-1.522784e-02,2.738366e-01,1392
darea_flyany_framejump,-3.048063e-01,-1.922651e+00,1259
darea_flyany_framepivotcenter,2.209468e-03,-7.890954e-01,287
darea_flyany_framepivottail,-8.164323e-02,-1.581672e+00,11269
darea_flyany_framerighting,1.727363e-01,1.608728e+00,1227
darea_flyany_framestop,-1.978804e-02,-2.572557e-01,165749
darea_flyany_frametouch,-1.081348e-01,-1.071884e+00,16954
darea_flyany_framewalk,2.223839e-02,-3.606464e-01,197237
darea_flyany_framewingextension,3.881189e-02,4.980077e-01,4429
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.685996e-02,-2.474834e+00,14821
darea_flyfemale_frameany,-6.696376e-04,-2.065345e+00,225630
darea_flymale_frameany,5.629253e-04,2.024316e+00,252940
darea_inmost_wing_flyany_frameany,4.491909e-02,-2.681474e+00,479380
darea_inmost_wing_flyfemale_frameany,4.154330e-02,-3.139072e+00,225630
darea_inmost_wing_flymale_frameany,4.701173e-02,-1.522458e+00,252940
darea_outmost_wing_flyany_frameany,-4.496269e-02,2.672380e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.750677e-01,4.667387e-01,4429
darea_outmost_wing_flyfemale_frameany,-4.064350e-02,3.172258e+00,225630
darea_outmost_wing_flymale_frameany,-4.772576e-02,1.500960e+00,252940
db_flyany_frameany,4.149233e-06,1.158428e+00,479380
db_flyfemale_frameany,-4.107877e-05,-2.058305e+00,225630
db_flymale_frameany,4.440898e-05,2.548749e+00,252940
dcenter_flyany_frameany,1.096588e+01,-8.521307e-01,479400
dcenter_flyany_framebackupstart,8.064660e+00,-1.236306e-01,545
dcenter_flyany_framebodyturn,1.058620e+01,-1.129265e+00,5333
dcenter_flyany_framebodyturnstart,1.052080e+01,-9.620959e-01,2154
dcenter_flyany_framecrabwalkallstart,1.191072e+01,1.634782e+00,6040
dcenter_flyany_framecrabwalkextreme,8.875119e+00,1.386670e+00,1392
dcenter_flyany_framecrabwalkextremestart,8.829963e+00,1.146365e+00,393
dcenter_flyany_framejumpstart,1.353540e+01,2.503071e+00,440
dcenter_flyany_framemove,1.109513e+01,-2.312289e-01,313651
dcenter_flyany_framenearwall,1.019797e+01,-7.644117e-01,405394
dcenter_flyany_framepivotcenter,7.419258e+00,-1.222975e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.812208e+00,9.878590e-02,2970
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061979e+01,-1.595898e+00,165749
dcenter_flyany_frametouch,3.017042e+00,2.182601e+00,16954
dcenter_flyany_framewalk,1.187988e+01,-8.239916e-01,197238
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393223e+01,-7.387241e-01,14821
dcenter_flyfemale_frameany,1.115272e+01,-5.816335e-01,225639
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080633e+01,-8.824953e-01,252951
dcenter_flymale_framewingextension,5.699376e+00,-8.705799e-01,4349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.137137e-01,1.404553e+00,313631
ddcenter_flyany_framenearfly,5.086712e-01,4.022799e-01,191168
ddcenter_flyfemale_framenearfly,5.026456e-01,6.293683e-01,87174
ddcenter_flymale_framenearfly,5.177347e-01,2.161245e-01,103649
ddell2nose_flyany_framenearfly,1.332267e+00,4.490830e-02,191168
ddell2nose_flyfemale_framenearfly,1.376401e+00,5.405715e-01,87174
ddell2nose_flymale_framenearfly,1.299857e+00,-3.894966e-01,103649
ddist2wall_flyany_framenearwall,2.464606e-02,6.889927e-01,405377
ddist2wall_flyfemale_framenearwall,3.993293e-02,3.069111e+00,190167
ddist2wall_flymale_framenearwall,1.090230e-02,-1.672603e+00,214590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.349109e+00,2.225905e-02,191168
ddnose2ell_flyfemale_framenearfly,1.438793e+00,5.683334e-01,87174
ddnose2ell_flymale_framechase,-9.806548e-01,3.945580e-01,11324
ddnose2ell_flymale_framenearfly,1.276869e+00,-4.268770e-01,103649
decc_flyany_frameany,1.694583e-05,1.829796e+00,479380
decc_flyfemale_frameany,7.462394e-07,1.419571e-02,225630
decc_flymale_frameany,3.328864e-05,1.366186e+00,252940
dell2nose_flyany_frameany,1.003829e+01,-9.027317e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012889e+01,-6.789553e-01,225639
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.964968e+00,-9.052853e-01,252951
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055414e+01,-8.634966e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785306e+00,-4.680594e-01,545
dist2wall_flyany_framebodyturnstart,7.368122e+00,-3.596904e-01,2154
dist2wall_flyany_framecrabwalkall,6.003620e+00,-2.109817e+00,51697
dist2wall_flyany_framecrabwalkextreme,7.420506e+00,-1.426516e+00,1392
dist2wall_flyany_framejump,2.120640e+01,2.186459e+00,1259
dist2wall_flyany_framejumpstart,1.963418e+01,2.424680e+00,436
dist2wall_flyany_framemove,8.574813e+00,-1.275820e+00,313651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.939657e+00,-1.300841e+00,2970
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427401e+01,-6.930674e-01,165749
dist2wall_flyany_frametouch,8.124260e+00,-9.098577e-01,16954
dist2wall_flyany_framewalk,8.633739e+00,-9.639573e-01,197238
dist2wall_flyany_framewinggrooming,2.009836e+01,-6.323155e-01,14821
dist2wall_flyfemale_frameany,1.107036e+01,-1.230360e+00,225639
dist2wall_flymale_frameany,1.008649e+01,-3.945657e-01,252951
dmax_wing_angle_flyany_frameany,-2.188347e-03,-1.904188e+00,479380
dmax_wing_angle_flyany_framewingextension,-2.322188e-01,1.398796e+00,4429
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.789150e-02,-4.170583e+00,225630
dmax_wing_angle_flymale_frameany,1.154564e-02,2.105733e-01,252940
dmax_wing_area_flyany_frameany,-2.002142e-01,4.209280e+00,479380
dmax_wing_area_flyany_framewingextension,-5.910349e-01,4.706862e-01,4429
dmax_wing_area_flyfemale_frameany,-1.808538e-01,4.653734e+00,225630
dmax_wing_area_flymale_frameany,-2.152624e-01,2.320582e+00,252940
dmin_wing_angle_flyany_frameany,2.175226e-03,1.906553e+00,479380
dmin_wing_angle_flyany_framewingextension,-8.823852e-01,-2.431895e-01,4429
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.886184e-02,4.302149e+00,225630
dmin_wing_angle_flymale_frameany,-1.241252e-02,-2.762513e-01,252940
dmin_wing_area_flyany_frameany,2.001706e-01,-4.213110e+00,479380
dmin_wing_area_flyany_framewingextension,1.401145e-01,-9.518333e-01,4429
dmin_wing_area_flyfemale_frameany,1.817536e-01,-4.638908e+00,225630
dmin_wing_area_flymale_frameany,2.145483e-01,-2.329614e+00,252940
dnose2ell_angle_30tomin30_flyany_frameany,1.059973e+01,-9.495975e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087025e+01,-5.634270e-01,225639
dnose2ell_angle_30tomin30_flymale_frameany,1.036668e+01,-1.033181e+00,252951
dnose2ell_angle_min20to20_flyany_frameany,4.023274e+01,9.940048e-02,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.117084e+01,1.237141e+00,225639
dnose2ell_angle_min20to20_flymale_frameany,3.944148e+01,-7.695335e-01,252951
dnose2ell_angle_min30to30_flyany_frameany,3.241933e+01,6.189094e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.327946e+01,1.177965e+00,225639
dnose2ell_angle_min30to30_flymale_frameany,3.168571e+01,-7.756303e-01,252951
dnose2ell_flyany_frameany,1.003197e+01,-8.853620e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.106273e+00,-2.583783e-01,545
dnose2ell_flyany_framebodyturn,9.708191e+00,-1.058028e+00,5333
dnose2ell_flyany_framebodyturnstart,9.639481e+00,-8.960932e-01,2154
dnose2ell_flyany_framecrabwalkallstart,1.097998e+01,1.567766e+00,6040
dnose2ell_flyany_framecrabwalkextreme,7.696440e+00,1.086794e+00,1392
dnose2ell_flyany_framecrabwalkextremestart,7.663437e+00,9.478498e-01,393
dnose2ell_flyany_framejumpstart,1.281069e+01,2.439065e+00,440
dnose2ell_flyany_framenearwall,9.224679e+00,-8.270411e-01,405394
dnose2ell_flyany_framepivotcenter,6.729169e+00,-1.161339e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.902838e+00,1.052683e-01,2970
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.735988e+00,-1.551364e+00,165749
dnose2ell_flyany_frametouch,1.122413e+00,-5.310652e-01,16954
dnose2ell_flyany_framewalk,1.093504e+01,-9.297265e-01,197238
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310467e+01,-7.324405e-01,14821
dnose2ell_flyfemale_frameany,1.027395e+01,-5.479474e-01,225639
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.823355e+00,-9.466008e-01,252951
dnose2ell_flymale_framechase,1.977038e+00,-7.731684e-01,11324
dnose2ell_flymale_framewingextension,3.850588e+00,-8.546923e-01,4349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092452e+01,-8.618839e-01,479400
dnose2tail_flyany_framemove,1.102706e+01,-3.085069e-01,313651
dnose2tail_flyfemale_frameany,1.119122e+01,-4.687072e-01,225639
dnose2tail_flymale_frameany,1.069445e+01,-9.509204e-01,252951
dnwingsdetected_flyany_frameany,-6.326143e-05,-6.822223e-01,479380
dnwingsdetected_flyfemale_frameany,4.032211e-04,8.615122e-01,225630
dnwingsdetected_flymale_frameany,-4.795803e-04,-9.753886e-01,252940
dphi_flyany_framemove,1.039606e-01,2.793370e+00,313631
dphi_flyfemale_framemove,2.652358e-01,4.814602e+00,151572
dphi_flymale_framemove,-3.628100e-02,-3.135947e-01,161933
dtheta_flyany_frameany,1.416342e-02,1.905545e+00,479380
dtheta_flyfemale_frameany,1.404172e-02,1.298164e+00,225630
dtheta_flymale_frameany,1.425764e-02,1.548739e+00,252940
du_cor_flyany_frameany,7.691469e+00,9.669598e-01,479380
du_cor_flyfemale_frameany,7.913651e+00,1.916248e+00,225630
du_cor_flymale_frameany,7.515995e+00,8.480011e-02,252940
du_ctr_flyany_frameany,8.155731e+00,9.658097e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.594165e+00,-2.613958e+00,2220
du_ctr_flyany_framebodyturn,6.005253e+00,1.684627e+00,5333
du_ctr_flyany_framecrabwalkall,1.323505e+01,1.798340e+00,51695
du_ctr_flyany_framecrabwalkextreme,8.968318e-01,-1.386375e+00,1392
du_ctr_flyany_framejump,3.577194e+01,4.754421e-01,1259
du_ctr_flyany_framemove,1.238776e+01,1.297739e+00,313631
du_ctr_flyany_framenearfly,7.224018e+00,9.601839e-01,191168
du_ctr_flyany_framenearwall,8.554652e+00,7.738453e-01,405377
du_ctr_flyany_framenotnearfly_notnearwall,7.085168e+00,1.193571e+00,60336
du_ctr_flyany_framepivotcenter,3.150849e+00,9.983738e+00,287
