field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500083e-01,1.322995e+00,455489
a_mm_flyfemale_frameany,6.982873e-01,1.981570e+00,212947
a_mm_flymale_frameany,6.075629e-01,1.046088e+00,242256
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.743850e-01,-2.838100e+00,1031
absangle2wall_flyany_framebodyturnstart,1.144692e+00,1.808307e+00,1586
absangle2wall_flyany_framecrabwalkall,1.040812e+00,-5.254194e+00,103837
absangle2wall_flyany_framecrabwalkextreme,7.475288e-01,-4.075429e+00,3885
absangle2wall_flyany_framejump,1.509018e+00,-2.584003e+00,1138
absangle2wall_flyany_framejumpstart,1.658627e+00,8.323839e-02,416
absangle2wall_flyany_framemove,1.197865e+00,-6.703469e+00,418457
absangle2wall_flyany_framenearwall,1.174021e+00,-7.319462e+00,420682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.876960e-01,-2.106696e+00,2592
absangle2wall_flyany_framerightingstart,2.229192e+00,1.538960e+00,604
absangle2wall_flyany_framestop,1.390629e+00,-5.985591e+00,37032
absangle2wall_flyany_frametouch,1.150038e+00,-7.989134e+00,34294
absangle2wall_flyany_framewalk,1.232980e+00,-7.101493e+00,212827
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.196373e+00,-6.310789e+00,193211
absangle2wall_flymale_framenearwall,1.154269e+00,-7.132229e+00,227215
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.770646e+00,1.487162e+00,635
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533491e+00,8.518586e-01,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553434e+00,1.992929e+00,3810
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.396540e+00,3.208979e+00,571
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626973e+00,1.771938e+00,218227
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480636e+00,-2.067558e-01,1378
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581275e+00,1.067995e-02,18841
absanglefrom1to2_nose2ell_flyany_frametouch,1.019225e+00,9.763860e+00,34294
absanglefrom1to2_nose2ell_flyfemale_framechase,2.981300e-01,-2.287176e-02,774
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561846e+00,-7.908387e-01,104910
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.922519e-01,9.450503e+00,18313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.146257e-01,5.817475e+00,617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.684384e+00,2.273016e+00,113307
absanglefrom1to2_nose2ell_flymale_frametouch,1.042483e+00,6.709892e+00,15981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.731296e+00,2.726390e+00,420663
absdangle2wall_flyfemale_framenearwall,1.684059e+00,2.160474e+00,193202
absdangle2wall_flymale_framenearwall,1.772219e+00,2.845386e+00,227205
absdtheta_flyany_frameany,1.735969e+00,4.852292e+00,455469
absdtheta_flyany_framebackup,1.994912e+00,-3.604230e+00,4826
absdtheta_flyany_framebodyturn,4.840970e+00,-3.051197e+00,3973
absdtheta_flyany_framecrabwalkall,1.312700e+00,-4.239685e+00,103836
absdtheta_flyany_framecrabwalkextreme,1.452482e+00,-3.672108e+00,3885
absdtheta_flyany_framemove,1.845139e+00,-1.846292e+00,418437
absdtheta_flyany_framenearfly,1.694038e+00,3.037329e+00,218217
absdtheta_flyany_framenearwall,1.724949e+00,2.758467e+00,420663
absdtheta_flyany_framenotnearfly_notnearwall,1.923346e+00,1.249405e+01,32435
absdtheta_flyany_framepivotcenter,6.711805e+00,1.333188e+00,486
absdtheta_flyany_framepivottail,4.731314e+00,-2.145471e+00,9130
absdtheta_flyany_framerighting,9.438638e+00,1.210189e+00,8011
absdtheta_flyany_framestop,5.177484e-01,5.716547e+00,37032
absdtheta_flyany_frametouch,1.599680e+00,-9.221284e-01,34294
absdtheta_flyany_framewalk,1.303765e+00,-3.681240e+00,212827
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.712973e+00,4.293388e+00,212937
absdtheta_flymale_frameany,1.755725e+00,4.743198e+00,242246
absdtheta_flymale_framechase,1.378495e+00,-2.193433e+00,617
absdv_cor_flyany_frameany,2.603318e+00,6.509806e+00,455469
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.907688e-01,-4.243791e+00,4826
absdv_cor_flyany_framebodyturn,2.514253e+00,-1.798270e+00,3973
absdv_cor_flyany_framecrabwalkall,5.285151e+00,-1.006113e+00,103836
absdv_cor_flyany_framecrabwalkextreme,5.004703e+00,1.288860e+00,3885
absdv_cor_flyany_framejump,1.980831e+01,3.217549e+00,1138
absdv_cor_flyany_framemove,2.817487e+00,-8.926902e-02,418437
absdv_cor_flyany_framenearfly,2.156272e+00,3.978563e+00,218217
absdv_cor_flyany_framenearwall,2.655661e+00,4.567598e+00,420663
absdv_cor_flyany_framenotnearfly_notnearwall,2.060894e+00,1.066056e+01,32435
absdv_cor_flyany_framepivotcenter,5.530371e-02,-3.870002e-02,486
absdv_cor_flyany_framepivottail,1.968000e+00,-2.053761e+00,9130
absdv_cor_flyany_framerighting,5.980205e+00,-1.808671e-01,8011
absdv_cor_flyany_framestop,2.427695e-01,1.144744e+01,37032
absdv_cor_flyany_frametouch,1.850066e+00,5.940772e-01,34294
absdv_cor_flyany_framewalk,3.474906e+00,2.342295e-01,212827
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.380698e+00,5.583251e+00,212937
absdv_cor_flymale_frameany,2.799344e+00,6.322163e+00,242246
absdv_cor_flymale_framechase,2.497982e+00,1.222723e+00,617
absphidiff_nose2ell_flyany_framenearfly,1.700732e+00,1.784317e+00,218217
absphidiff_nose2ell_flyany_frametouch,1.744018e+00,4.691163e+00,34294
absphidiff_nose2ell_flyfemale_framechase,3.943644e-01,-7.055476e-01,774
absphidiff_nose2ell_flyfemale_framenearfly,1.691257e+00,1.529979e+00,104906
absphidiff_nose2ell_flyfemale_frametouch,1.756164e+00,5.003159e+00,18313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.714347e-01,6.056901e-01,617
absphidiff_nose2ell_flymale_framenearfly,1.708752e+00,1.890015e+00,113301
absphidiff_nose2ell_flymale_frametouch,1.732174e+00,3.098173e+00,15981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.340591e+00,4.579940e+00,455469
abssmoothdtheta_flyfemale_frameany,1.333677e+00,3.940598e+00,212937
abssmoothdtheta_flymale_frameany,1.346286e+00,4.572043e+00,242246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.283734e+00,-4.792343e+00,635
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518938e+00,-2.814497e+00,3810
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.456832e+00,-2.860196e+00,571
absthetadiff_nose2ell_flyany_framenearfly,1.563490e+00,-8.382664e-01,218227
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.362166e+00,-5.407132e+00,1378
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594825e+00,8.008339e-01,18841
absthetadiff_nose2ell_flyany_frametouch,1.689770e+00,-1.224153e+00,34294
absthetadiff_nose2ell_flyfemale_framechase,3.692943e-01,6.910281e-02,774
absthetadiff_nose2ell_flyfemale_framenearfly,1.572524e+00,-1.024175e+00,104910
absthetadiff_nose2ell_flyfemale_frametouch,1.656818e+00,-3.392190e+00,18313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.565352e-01,2.688285e+00,617
absthetadiff_nose2ell_flymale_framenearfly,1.555312e+00,-6.592224e-01,113307
absthetadiff_nose2ell_flymale_frametouch,1.716310e+00,-8.736526e-02,15981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.162631e-01,4.305702e+00,418457
absyaw_flyfemale_framemove,7.654717e-01,6.187542e+00,198052
absyaw_flymale_framemove,6.728585e-01,2.577210e+00,220145
accmag_flyany_frameany,1.345114e+02,3.965350e+00,455469
accmag_flyfemale_frameany,1.353965e+02,3.595427e+00,212937
accmag_flymale_frameany,1.337302e+02,3.943290e+00,242246
angle_biggest_wing_flyany_frameany,-3.107703e-03,-4.838693e+00,455489
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.739633e-03,-4.635501e+00,212947
angle_biggest_wing_flymale_frameany,-3.480397e-03,-3.551673e+00,242256
angle_smallest_wing_flyany_frameany,-4.110308e-03,-3.682809e+00,455489
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.612517e-03,-3.144097e+00,212947
angle_smallest_wing_flymale_frameany,-4.602729e-03,-2.794473e+00,242256
angleonclosestfly_flyany_framenearfly,-3.647610e-01,-4.050744e-01,218227
angleonclosestfly_flyany_framestop_nearfly,-4.099946e-01,-1.446484e+00,18841
angleonclosestfly_flyany_frametouch,-3.369287e-01,-3.005425e-01,34294
angleonclosestfly_flyfemale_framechase,-4.787742e-02,-8.549731e-01,774
angleonclosestfly_flyfemale_framenearfly,-2.944304e-01,1.059678e+00,104910
angleonclosestfly_flyfemale_frametouch,-2.736504e-01,1.392710e+00,18313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.293040e-03,-7.778593e-02,617
angleonclosestfly_flymale_framenearfly,-4.265760e-01,-3.386892e+00,113307
angleonclosestfly_flymale_frametouch,-3.891035e-01,-1.495092e+00,15981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.504477e-01,5.092338e+00,455489
anglesub_flyfemale_frameany,2.743839e-01,8.357995e+00,212947
anglesub_flymale_frameany,2.296178e-01,2.117881e+00,242256
area_flyany_frameany,1.862625e+00,6.099463e-01,455489
area_flyfemale_frameany,2.124793e+00,1.069901e+00,212947
area_flymale_frameany,1.632151e+00,5.779013e-01,242256
area_inmost_wing_flyany_frameany,7.998252e-01,-1.655774e+00,455489
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.218535e-01,-2.086461e+00,212947
area_inmost_wing_flymale_frameany,7.804834e-01,-7.985211e-01,242256
area_outmost_wing_flyany_frameany,8.084285e-01,-3.327017e+00,455489
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.314330e-01,-3.786038e+00,212947
area_outmost_wing_flymale_frameany,7.882271e-01,-2.101850e+00,242256
arena_angle_flyany_frameany,1.029135e-01,9.030880e-01,455489
b_mm_flyany_frameany,2.269481e-01,-6.878856e-02,455489
b_mm_flyfemale_frameany,2.420853e-01,2.183277e-01,212947
b_mm_flymale_frameany,2.136405e-01,9.483614e-02,242256
boutfreq_flyany_framebackup,2.274479e-03,6.647625e+00,455489
boutfreq_flyany_framebodyturn,3.481972e-03,-8.125959e-01,455489
boutfreq_flyany_framecrabwalkall,1.740547e-02,7.256729e+00,455489
boutfreq_flyany_framecrabwalkextreme,1.929794e-03,9.120562e+00,455489
boutfreq_flyany_framejump,9.418449e-04,1.367149e+00,455489
boutfreq_flyany_framepivotcenter,3.885934e-04,2.145187e+00,455489
boutfreq_flyany_framepivottail,5.690587e-03,-1.665856e+00,455489
boutfreq_flyany_framerighting,1.326047e-03,1.239860e+01,455489
boutfreq_flyany_framestop,1.448114e-02,8.686043e-01,455489
boutfreq_flyany_frametouch,1.005513e-02,9.226155e+00,455489
boutfreq_flyany_framewalk,2.531126e-02,4.803201e+00,455489
boutfreq_flyany_framewingextension,5.269062e-05,-4.222122e-01,455489
boutfreq_flyany_framewingflick,2.854076e-05,-5.295165e-01,455489
boutfreq_flyany_framewinggrooming,2.634531e-05,-6.739787e+00,455489
boutfreq_flymale_frameattemptedcopulation,2.064018e-05,6.410551e-02,242246
boutfreq_flymale_framechase,8.214790e-04,3.717065e-01,242246
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,242246
corfrac_maj_flyany_frameany,-2.010404e-01,-6.851624e+00,455469
corfrac_maj_flyany_framebackup,-2.265988e-01,-2.636064e-01,4826
corfrac_maj_flyany_framebodyturn,-7.539673e-01,-7.793612e-01,3973
corfrac_maj_flyany_framecrabwalkall,-2.193191e-01,7.307711e+00,103836
corfrac_maj_flyany_framecrabwalkextreme,-4.398552e-01,2.804337e+00,3885
corfrac_maj_flyany_framepivotcenter,-1.062587e-01,3.588682e-02,486
corfrac_maj_flyany_framepivottail,-7.211948e-01,-4.119117e+00,9130
corfrac_maj_flyfemale_frameany,-2.285120e-01,-7.025731e+00,212937
corfrac_maj_flymale_frameany,-1.767016e-01,-5.718657e+00,242246
da_flyany_frameany,-6.905313e-06,4.240029e-01,455469
da_flyfemale_frameany,-6.264191e-05,-4.380353e-03,212937
da_flymale_frameany,3.407108e-05,-1.186896e-01,242246
dangle2wall_flyany_framenearwall,4.732670e-02,2.883598e+00,420663
dangle2wall_flyfemale_framenearwall,7.502436e-02,3.721093e+00,193202
dangle2wall_flymale_framenearwall,2.243235e-02,1.126261e+00,227205
dangle_biggest_wing_flyany_frameany,2.770053e-02,4.026184e+00,455469
dangle_biggest_wing_flyfemale_frameany,3.121034e-02,3.849309e+00,212937
dangle_biggest_wing_flymale_frameany,2.467769e-02,3.175990e+00,242246
dangle_smallest_wing_flyany_frameany,-2.768815e-02,-4.022558e+00,455469
dangle_smallest_wing_flyfemale_frameany,-3.115025e-02,-3.851931e+00,212937
dangle_smallest_wing_flymale_frameany,-2.472980e-02,-3.150380e+00,242246
danglesub_flyany_framemove,-1.028626e-02,2.709557e+00,418437
danglesub_flyany_framenearfly,-8.556873e-02,1.416252e-01,218217
danglesub_flyfemale_framenearfly,-8.806816e-02,-3.582224e-01,104906
danglesub_flymale_framenearfly,-8.336183e-02,5.746865e-01,113301
darea_flyany_frameany,5.594402e-05,3.177677e+00,455469
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.769210e-01,8.294478e-01,4826
darea_flyany_framebodyturn,-3.161241e-02,7.151658e-01,3973
darea_flyany_framechase,5.321617e-02,6.460438e-01,1391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.279844e-02,1.392013e+00,103836
darea_flyany_framecrabwalkextreme,-4.892012e-02,-6.290186e-01,3885
darea_flyany_framejump,-7.046434e-01,-4.723748e+00,1138
darea_flyany_framepivotcenter,2.159461e-02,-8.401115e-02,486
darea_flyany_framepivottail,2.147431e-02,3.109567e+00,9130
darea_flyany_framerighting,-5.596249e-02,-7.278828e-01,8011
darea_flyany_framestop,-3.480966e-02,-7.177376e+00,37032
darea_flyany_frametouch,-5.158676e-02,2.387292e+00,34294
darea_flyany_framewalk,3.222218e-02,3.858162e-01,212827
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.210248e-04,1.025479e+00,212937
darea_flymale_frameany,1.819128e-04,-3.938291e-01,242246
darea_inmost_wing_flyany_frameany,6.001545e-03,-5.049362e+00,455469
darea_inmost_wing_flyfemale_frameany,9.035660e-03,-4.469370e+00,212937
darea_inmost_wing_flymale_frameany,3.492504e-03,-4.051177e+00,242246
darea_outmost_wing_flyany_frameany,-6.043278e-03,5.040511e+00,455469
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.154440e-03,4.498357e+00,212937
darea_outmost_wing_flymale_frameany,-4.267108e-03,4.043001e+00,242246
db_flyany_frameany,9.981358e-06,4.589915e+00,455469
db_flyfemale_frameany,9.173504e-06,2.193154e+00,212937
db_flymale_frameany,1.003055e-05,-6.414919e-01,242246
dcenter_flyany_frameany,1.050693e+01,-2.462506e+00,455489
dcenter_flyany_framebackupstart,9.050301e+00,-1.904630e-01,1036
dcenter_flyany_framebodyturn,1.097908e+01,-1.499615e+00,3973
dcenter_flyany_framebodyturnstart,1.087146e+01,-1.535734e+00,1586
dcenter_flyany_framecrabwalkallstart,1.051050e+01,-2.597098e+00,7922
dcenter_flyany_framecrabwalkextreme,8.732479e+00,1.986545e-01,3885
dcenter_flyany_framecrabwalkextremestart,8.304789e+00,-7.711173e-01,879
dcenter_flyany_framejumpstart,1.134252e+01,-7.738321e-01,429
dcenter_flyany_framemove,1.058872e+01,-2.302956e+00,418457
dcenter_flyany_framenearwall,9.927345e+00,-2.287449e+00,420682
dcenter_flyany_framepivotcenter,7.158871e+00,-2.620257e+00,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.723287e+00,-2.078445e+00,2592
dcenter_flyany_framerightingstart,1.196259e+01,7.594029e-01,604
dcenter_flyany_framestop,8.898928e+00,-4.967315e+00,37032
dcenter_flyany_frametouch,2.550028e+00,-1.077997e+01,34294
dcenter_flyany_framewalk,1.210691e+01,-4.418810e-01,212827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.007053e+01,-3.315047e+00,212947
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088317e+01,-1.448015e+00,242256
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.423205e-02,-5.306317e+00,418437
ddcenter_flyany_framenearfly,3.646905e-01,-3.876915e-01,218217
ddcenter_flyfemale_framenearfly,3.347195e-01,-4.425375e-01,104906
ddcenter_flymale_framenearfly,3.906597e-01,-3.936461e-01,113301
ddell2nose_flyany_framenearfly,1.065569e+00,-2.503206e-01,218217
ddell2nose_flyfemale_framenearfly,9.891153e-01,-3.682221e-01,104906
ddell2nose_flymale_framenearfly,1.132062e+00,-2.098209e-01,113301
ddist2wall_flyany_framenearwall,2.485486e-02,1.823899e+00,420663
ddist2wall_flyfemale_framenearwall,2.523464e-02,1.380872e+00,193202
ddist2wall_flymale_framenearwall,2.292790e-02,1.387999e+00,227205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094855e+00,-1.468075e-01,218217
ddnose2ell_flyfemale_framenearfly,1.015039e+00,-3.609816e-01,104906
ddnose2ell_flymale_framechase,-1.792139e+00,-8.988185e-01,617
ddnose2ell_flymale_framenearfly,1.164300e+00,-9.762340e-03,113301
decc_flyany_frameany,2.390845e-05,3.655802e+00,455469
decc_flyfemale_frameany,5.486597e-05,3.010720e+00,212937
decc_flymale_frameany,-1.181668e-07,-3.690090e-01,242246
dell2nose_flyany_frameany,9.626733e+00,-2.356461e+00,455489
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.171187e+00,-3.053043e+00,212947
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001976e+01,-1.486796e+00,242256
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.533813e+00,-4.122883e+00,455489
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.886530e+00,5.701052e-01,1036
dist2wall_flyany_framebodyturnstart,8.207641e+00,1.447638e+00,1586
dist2wall_flyany_framecrabwalkall,6.237759e+00,-1.749741e+00,103837
dist2wall_flyany_framecrabwalkextreme,6.187819e+00,-3.298155e+00,3885
dist2wall_flyany_framejump,1.536008e+01,-3.388550e+00,1138
dist2wall_flyany_framejumpstart,1.387321e+01,-3.482248e+00,416
dist2wall_flyany_framemove,8.217180e+00,-1.626509e+00,418457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.408966e+00,1.793087e-01,2592
dist2wall_flyany_framerightingstart,1.212252e+01,-4.846633e-01,604
dist2wall_flyany_framestop,1.129912e+01,-3.435373e+00,37032
dist2wall_flyany_frametouch,6.887146e+00,-3.255498e+00,34294
dist2wall_flyany_framewalk,8.518899e+00,-5.323059e-01,212827
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.596297e+00,-3.262959e+00,212947
dist2wall_flymale_frameany,7.597756e+00,-4.276567e+00,242256
dmax_wing_angle_flyany_frameany,4.031140e-03,-4.904555e-02,455469
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.477509e-03,7.443798e-01,212937
dmax_wing_angle_flymale_frameany,4.946499e-04,-4.349504e-01,242246
dmax_wing_area_flyany_frameany,-1.983535e-01,2.827789e+00,455469
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.274099e-01,1.848092e+00,212937
dmax_wing_area_flymale_frameany,-1.729603e-01,2.609153e+00,242246
dmin_wing_angle_flyany_frameany,-4.018759e-03,5.683761e-02,455469
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.417421e-03,-7.749126e-01,212937
dmin_wing_angle_flymale_frameany,-5.467619e-04,4.658305e-01,242246
dmin_wing_area_flyany_frameany,1.983118e-01,-2.831330e+00,455469
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.282911e-01,-1.843095e+00,212937
dmin_wing_area_flymale_frameany,1.721857e-01,-2.613250e+00,242246
dnose2ell_angle_30tomin30_flyany_frameany,1.000389e+01,-2.774242e+00,455489
dnose2ell_angle_30tomin30_flyfemale_frameany,9.644598e+00,-3.453678e+00,212947
dnose2ell_angle_30tomin30_flymale_frameany,1.031053e+01,-1.830866e+00,242256
dnose2ell_angle_min20to20_flyany_frameany,4.803973e+01,3.934658e+00,455489
dnose2ell_angle_min20to20_flyfemale_frameany,4.224299e+01,8.093015e-01,212947
dnose2ell_angle_min20to20_flymale_frameany,5.308617e+01,4.726074e+00,242256
dnose2ell_angle_min30to30_flyany_frameany,3.782863e+01,3.282058e+00,455489
dnose2ell_angle_min30to30_flyfemale_frameany,3.363370e+01,4.649782e-01,212947
dnose2ell_angle_min30to30_flymale_frameany,4.147807e+01,4.153168e+00,242256
dnose2ell_flyany_frameany,9.612656e+00,-2.389974e+00,455489
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.266507e+00,-2.257377e-01,1036
dnose2ell_flyany_framebodyturn,1.009237e+01,-1.479557e+00,3973
dnose2ell_flyany_framebodyturnstart,9.996618e+00,-1.507234e+00,1586
dnose2ell_flyany_framecrabwalkallstart,9.607736e+00,-2.533633e+00,7922
dnose2ell_flyany_framecrabwalkextreme,7.810134e+00,3.488571e-01,3885
dnose2ell_flyany_framecrabwalkextremestart,7.339271e+00,-5.850565e-01,879
dnose2ell_flyany_framejumpstart,1.064803e+01,-6.858357e-01,429
dnose2ell_flyany_framenearwall,9.020631e+00,-2.147196e+00,420682
dnose2ell_flyany_framepivotcenter,6.473395e+00,-2.477777e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.820627e+00,-2.156463e+00,2592
dnose2ell_flyany_framerightingstart,1.122533e+01,9.110721e-01,604
dnose2ell_flyany_framestop,8.041313e+00,-4.838096e+00,37032
dnose2ell_flyany_frametouch,9.584554e-01,-4.657188e+00,34294
dnose2ell_flyany_framewalk,1.120097e+01,-4.795801e-01,212827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.140506e+00,-3.383078e+00,212947
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002001e+01,-1.292358e+00,242256
dnose2ell_flymale_framechase,2.085883e+00,4.064849e-01,617
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050535e+01,-2.417802e+00,455489
dnose2tail_flyany_framemove,1.058403e+01,-2.290740e+00,418457
dnose2tail_flyfemale_frameany,9.975719e+00,-3.568110e+00,212947
dnose2tail_flymale_frameany,1.096326e+01,-1.183488e+00,242256
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,455469
dnwingsdetected_flyfemale_frameany,5.696881e-04,7.256523e-01,212937
dnwingsdetected_flymale_frameany,-5.007624e-04,-3.403274e-01,242246
dphi_flyany_framemove,-3.104178e-02,-7.574444e-01,418437
dphi_flyfemale_framemove,-1.179107e-02,-3.590497e-01,198042
dphi_flymale_framemove,-4.924935e-02,-7.834648e-01,220135
dtheta_flyany_frameany,2.599867e-03,4.959514e-01,455469
dtheta_flyfemale_frameany,-1.781541e-02,-1.798796e+00,212937
dtheta_flymale_frameany,2.012294e-02,2.168373e+00,242246
du_cor_flyany_frameany,7.014518e+00,2.566030e+00,455469
du_cor_flyfemale_frameany,6.377081e+00,2.168858e+00,212937
du_cor_flymale_frameany,7.578216e+00,2.451906e+00,242246
du_ctr_flyany_frameany,7.471752e+00,2.648618e+00,455469
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.662633e+00,4.435426e+00,4826
du_ctr_flyany_framebodyturn,4.358143e+00,-3.393979e+00,3973
du_ctr_flyany_framecrabwalkall,9.569444e+00,-1.849854e+00,103836
du_ctr_flyany_framecrabwalkextreme,1.401588e+00,4.054779e+00,3885
du_ctr_flyany_framejump,3.692403e+01,1.317639e+00,1138
du_ctr_flyany_framemove,8.119833e+00,-2.478351e+00,418437
du_ctr_flyany_framenearfly,5.893897e+00,1.124920e+00,218217
du_ctr_flyany_framenearwall,7.242531e+00,1.012010e+00,420663
du_ctr_flyany_framenotnearfly_notnearwall,1.096566e+01,7.679673e+00,32435
du_ctr_flyany_framepivotcenter,7.359048e-02,-7.138801e-01,486
du_ctr_flyany_framerighting,4.437066e+00,4.911679e-01,8011
du_ctr_flyany_framestop,2.106511e-01,1.056491e+01,37032
du_ctr_flyany_frametouch,2.687546e+00,2.457857e+00,34294
du_ctr_flyany_framewalk,1.310364e+01,-2.562855e+00,212827
du_ctr_flyany_framewingextension,NaN,NaN,0
