field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559316e-01,1.909790e+00,431370
a_mm_flyfemale_frameany,6.909506e-01,7.064952e-01,229826
a_mm_flymale_frameany,6.159505e-01,2.379388e+00,200700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.020027e-01,9.643403e-01,469
absangle2wall_flyany_framebodyturnstart,1.089869e+00,8.387982e-01,2173
absangle2wall_flyany_framecrabwalkall,1.194274e+00,2.913771e+00,44470
absangle2wall_flyany_framecrabwalkextreme,1.082730e+00,2.053134e+00,788
absangle2wall_flyany_framejump,1.738311e+00,2.385948e+00,977
absangle2wall_flyany_framejumpstart,1.764064e+00,2.303965e+00,317
absangle2wall_flyany_framemove,1.326689e+00,2.981542e+00,272047
absangle2wall_flyany_framenearwall,1.387553e+00,3.534131e-01,359312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.712872e-01,2.895796e+00,2462
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639929e+00,3.014796e-01,159323
absangle2wall_flyany_frametouch,1.407294e+00,2.240432e-01,5684
absangle2wall_flyany_framewalk,1.356887e+00,2.259381e+00,182454
absangle2wall_flyany_framewinggrooming,1.424392e+00,-1.873230e+00,25354
absangle2wall_flyfemale_framenearwall,1.408635e+00,8.678477e-01,190737
absangle2wall_flymale_framenearwall,1.362981e+00,-3.245756e-01,168034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551781e+00,-2.460545e+00,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336978e+00,-3.933910e+00,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.318518e+00,-4.318726e+00,1668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586544e+00,-5.745905e-02,124249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.260535e+00,-7.168669e+00,1014
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632502e+00,9.543043e-01,38347
absanglefrom1to2_nose2ell_flyany_frametouch,7.636647e-01,9.819511e-01,5684
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610530e+00,-5.069628e-01,65214
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.506278e-01,-1.199686e+00,1921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.768227e-01,-5.108565e-02,790
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560187e+00,4.349911e-01,58882
absanglefrom1to2_nose2ell_flymale_frametouch,7.787560e-01,1.704259e+00,3761
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.458757e+00,8.294940e-02,359294
absdangle2wall_flyfemale_framenearwall,1.284406e+00,-1.305688e+00,190728
absdangle2wall_flymale_framenearwall,1.660680e+00,1.730197e+00,168025
absdtheta_flyany_frameany,1.343723e+00,3.982978e-01,431352
absdtheta_flyany_framebackup,2.703256e+00,1.179374e+00,1925
absdtheta_flyany_framebodyturn,5.780587e+00,6.171622e-01,5800
absdtheta_flyany_framecrabwalkall,1.653622e+00,-9.137130e-01,44470
absdtheta_flyany_framecrabwalkextreme,1.425497e+00,-4.001667e+00,788
absdtheta_flyany_framemove,1.905548e+00,-1.352722e+00,272029
absdtheta_flyany_framenearfly,1.511859e+00,1.095569e+00,124244
absdtheta_flyany_framenearwall,1.451069e+00,8.383196e-02,359294
absdtheta_flyany_framenotnearfly_notnearwall,8.389742e-01,5.240501e-01,66395
absdtheta_flyany_framepivotcenter,6.367071e+00,4.114806e-01,342
absdtheta_flyany_framepivottail,5.832702e+00,2.399711e+00,10110
absdtheta_flyany_framerighting,1.062095e+01,3.496025e+00,207
absdtheta_flyany_framestop,3.744193e-01,-1.442165e+00,159323
absdtheta_flyany_frametouch,1.964973e+00,2.932292e+00,5684
absdtheta_flyany_framewalk,1.620674e+00,-5.151016e-01,182453
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.284011e-01,-1.609921e+00,25354
absdtheta_flyfemale_frameany,1.177273e+00,-8.918847e-01,229817
absdtheta_flymale_frameany,1.537250e+00,2.043756e+00,200691
absdtheta_flymale_framechase,1.643182e+00,-1.283342e+00,790
absdv_cor_flyany_frameany,1.824759e+00,9.797819e-01,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358917e+00,-5.162708e-01,1925
absdv_cor_flyany_framebodyturn,2.705120e+00,-1.874358e+00,5800
absdv_cor_flyany_framecrabwalkall,5.489821e+00,-7.742186e-01,44470
absdv_cor_flyany_framecrabwalkextreme,4.341331e+00,-2.154077e+00,788
absdv_cor_flyany_framejump,1.789227e+01,1.032657e+00,977
absdv_cor_flyany_framemove,2.794560e+00,-6.254603e-01,272029
absdv_cor_flyany_framenearfly,1.829506e+00,1.499432e+00,124244
absdv_cor_flyany_framenearwall,2.009228e+00,5.338874e-01,359294
absdv_cor_flyany_framenotnearfly_notnearwall,1.001438e+00,2.249540e+00,66395
absdv_cor_flyany_framepivotcenter,2.319309e-02,-4.089319e-01,342
absdv_cor_flyany_framepivottail,2.243030e+00,-1.551220e+00,10110
absdv_cor_flyany_framerighting,6.229753e+00,5.029615e-01,207
absdv_cor_flyany_framestop,1.513054e-01,1.267388e+00,159323
absdv_cor_flyany_frametouch,2.215051e+00,3.094289e+00,5684
absdv_cor_flyany_framewalk,3.262576e+00,-1.289399e+00,182453
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.402662e-01,1.691003e+00,25354
absdv_cor_flyfemale_frameany,1.612206e+00,5.402802e-01,229817
absdv_cor_flymale_frameany,2.073233e+00,1.478120e+00,200691
absdv_cor_flymale_framechase,1.976429e+00,-1.091047e+00,790
absphidiff_nose2ell_flyany_framenearfly,1.728578e+00,2.954229e+00,124244
absphidiff_nose2ell_flyany_frametouch,1.707142e+00,3.843609e+00,5684
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.727353e+00,2.907054e+00,65214
absphidiff_nose2ell_flyfemale_frametouch,1.736232e+00,3.930469e+00,1921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.546266e-01,-2.806563e-02,790
absphidiff_nose2ell_flymale_framenearfly,1.730163e+00,2.883282e+00,58877
absphidiff_nose2ell_flymale_frametouch,1.681879e+00,2.674423e+00,3761
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.031760e+00,3.950030e-01,431352
abssmoothdtheta_flyfemale_frameany,9.329536e-01,-6.982718e-01,229817
abssmoothdtheta_flymale_frameany,1.147342e+00,1.717987e+00,200691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765511e+00,4.327983e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.845805e+00,4.077839e+00,1668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688705e+00,1.822834e+00,124249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718632e+00,4.076360e+00,1014
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441197e+00,-1.693334e+00,38347
absthetadiff_nose2ell_flyany_frametouch,1.931079e+00,2.903923e+00,5684
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706879e+00,1.837538e+00,65214
absthetadiff_nose2ell_flyfemale_frametouch,1.980016e+00,3.038365e+00,1921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.645636e-01,2.429698e+00,790
absthetadiff_nose2ell_flymale_framenearfly,1.666333e+00,1.645403e+00,58882
absthetadiff_nose2ell_flymale_frametouch,1.869440e+00,1.728868e+00,3761
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.707685e-01,-4.216325e+00,272047
absyaw_flyfemale_framemove,4.874917e-01,-5.216722e+00,133125
absyaw_flymale_framemove,4.521066e-01,-2.989635e+00,138727
accmag_flyany_frameany,1.053174e+02,5.580393e-01,431352
accmag_flyfemale_frameany,9.557463e+01,-3.256282e-01,229817
accmag_flymale_frameany,1.165820e+02,1.719014e+00,200691
angle_biggest_wing_flyany_frameany,4.539218e-02,7.304652e-01,431370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.742598e-02,-1.417896e+00,229826
angle_biggest_wing_flymale_frameany,6.595079e-02,2.435264e+00,200700
angle_smallest_wing_flyany_frameany,2.815933e-02,3.390043e+00,431370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.156344e-02,-4.490430e-02,229826
angle_smallest_wing_flymale_frameany,4.708757e-02,5.132732e+00,200700
angleonclosestfly_flyany_framenearfly,-2.907817e-01,2.197913e+00,124249
angleonclosestfly_flyany_framestop_nearfly,-2.926851e-01,1.201296e+00,38347
angleonclosestfly_flyany_frametouch,-3.816253e-01,-1.760486e+00,5684
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.716285e-01,1.858840e+00,65214
angleonclosestfly_flyfemale_frametouch,-5.001040e-01,-2.705471e+00,1921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.232048e-03,-1.923523e-01,790
angleonclosestfly_flymale_framenearfly,-3.136214e-01,6.832203e-01,58882
angleonclosestfly_flymale_frametouch,-2.566965e-01,5.125748e-01,3761
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.703193e-01,-2.436368e+00,431370
anglesub_flyfemale_frameany,1.685418e-01,-2.219947e+00,229826
anglesub_flymale_frameany,1.725034e-01,-1.920632e+00,200700
area_flyany_frameany,1.876987e+00,4.772989e-01,431370
area_flyfemale_frameany,2.083256e+00,-2.639320e-01,229826
area_flymale_frameany,1.641040e+00,6.417122e-01,200700
area_inmost_wing_flyany_frameany,8.992850e-01,9.913684e-01,431370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.872014e-01,4.259824e-01,25354
area_inmost_wing_flyfemale_frameany,9.981859e-01,2.369325e+00,229826
area_inmost_wing_flymale_frameany,7.849454e-01,-1.387975e+00,200700
area_outmost_wing_flyany_frameany,9.482143e-01,6.636570e-01,431370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.108038e-01,-8.206924e-01,25354
area_outmost_wing_flyfemale_frameany,1.050481e+00,1.789563e+00,229826
area_outmost_wing_flymale_frameany,8.302260e-01,-1.423989e+00,200700
arena_angle_flyany_frameany,1.700034e-01,1.493956e+00,431370
b_mm_flyany_frameany,2.268381e-01,-6.921019e-01,431370
b_mm_flyfemale_frameany,2.398424e-01,-1.052397e+00,229826
b_mm_flymale_frameany,2.119304e-01,-8.757093e-01,200700
boutfreq_flyany_framebackup,1.096506e-03,-1.575445e+00,431370
boutfreq_flyany_framebodyturn,5.037439e-03,2.051432e+00,431370
boutfreq_flyany_framecrabwalkall,1.241162e-02,1.348079e+00,431370
boutfreq_flyany_framecrabwalkextreme,5.215940e-04,-2.028581e+00,431370
boutfreq_flyany_framejump,7.487772e-04,7.939005e-01,431370
boutfreq_flyany_framepivotcenter,3.036836e-04,6.535963e-01,431370
boutfreq_flyany_framepivottail,5.709716e-03,-2.485013e+00,431370
boutfreq_flyany_framerighting,4.636391e-05,-1.185629e+00,431370
boutfreq_flyany_framestop,1.356608e-02,9.613376e-02,431370
boutfreq_flyany_frametouch,2.995109e-03,-2.071969e+00,431370
boutfreq_flyany_framewalk,2.147808e-02,1.838143e+00,431370
boutfreq_flyany_framewingextension,2.781835e-05,-1.156374e+00,431370
boutfreq_flyany_framewingflick,1.576373e-04,1.044197e+00,431370
boutfreq_flyany_framewinggrooming,1.265735e-03,-8.244407e-01,431370
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,200691
boutfreq_flymale_framechase,3.986228e-04,-9.705377e-01,200691
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,200691
corfrac_maj_flyany_frameany,-8.042850e-02,8.234974e-01,431352
corfrac_maj_flyany_framebackup,-1.674715e-01,3.597996e+00,1925
corfrac_maj_flyany_framebodyturn,-7.263669e-01,3.484401e+00,5800
corfrac_maj_flyany_framecrabwalkall,-2.700687e-01,2.976320e+00,44470
corfrac_maj_flyany_framecrabwalkextreme,-4.988080e-01,7.763142e-01,788
corfrac_maj_flyany_framepivotcenter,-1.148278e-01,-6.324885e-01,342
corfrac_maj_flyany_framepivottail,-6.636691e-01,2.669509e+00,10110
corfrac_maj_flyfemale_frameany,-9.300766e-02,1.936067e-01,229817
corfrac_maj_flymale_frameany,-6.585989e-02,1.598072e+00,200691
da_flyany_frameany,-1.085943e-06,1.279588e+00,431352
da_flyfemale_frameany,-4.391815e-05,1.836139e-01,229817
da_flymale_frameany,3.713874e-05,2.053042e-01,200691
dangle2wall_flyany_framenearwall,2.327542e-02,9.562113e-01,359294
dangle2wall_flyfemale_framenearwall,2.443875e-02,4.483896e-01,190728
dangle2wall_flymale_framenearwall,2.227518e-02,1.423496e+00,168025
dangle_biggest_wing_flyany_frameany,5.358715e-02,5.829296e+00,431352
dangle_biggest_wing_flyfemale_frameany,5.879901e-02,5.806362e+00,229817
dangle_biggest_wing_flymale_frameany,4.807055e-02,4.354321e+00,200691
dangle_smallest_wing_flyany_frameany,-5.370688e-02,-5.837943e+00,431352
dangle_smallest_wing_flyfemale_frameany,-5.875799e-02,-5.797039e+00,229817
dangle_smallest_wing_flymale_frameany,-4.837057e-02,-4.348271e+00,200691
danglesub_flyany_framemove,-1.635659e-02,1.227899e+00,272029
danglesub_flyany_framenearfly,-1.235202e-01,-3.186299e+00,124244
danglesub_flyfemale_framenearfly,-1.152091e-01,-2.863842e+00,65214
danglesub_flymale_framenearfly,-1.334094e-01,-3.267836e+00,58877
darea_flyany_frameany,1.946575e-05,1.696489e+00,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.353864e-01,2.484584e+00,1925
darea_flyany_framebodyturn,-5.508045e-02,6.569838e-01,5800
darea_flyany_framechase,-5.550802e-02,-2.491381e+00,817
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.308458e-02,1.496764e+00,44470
darea_flyany_framecrabwalkextreme,-6.509387e-02,-6.292801e-01,788
darea_flyany_framejump,-4.913202e-01,-3.546609e+00,977
darea_flyany_framepivotcenter,-9.712844e-02,-2.134411e+00,342
darea_flyany_framepivottail,-8.602469e-02,1.052792e-01,10110
darea_flyany_framerighting,1.005250e+00,1.070789e+01,207
darea_flyany_framestop,-1.347531e-02,-4.448274e-01,159323
darea_flyany_frametouch,-1.092548e-01,-2.122636e+00,5684
darea_flyany_framewalk,1.489390e-02,-2.942080e+00,182453
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.834996e-02,-4.258732e+00,25354
darea_flyfemale_frameany,-1.672217e-04,3.490654e-01,229817
darea_flymale_frameany,1.835292e-04,-2.609306e-02,200691
darea_inmost_wing_flyany_frameany,2.704771e-03,-4.664844e+00,431352
darea_inmost_wing_flyfemale_frameany,-1.281202e-02,-5.134691e+00,229817
darea_inmost_wing_flymale_frameany,2.030570e-02,-2.657756e+00,200691
darea_outmost_wing_flyany_frameany,-2.600144e-03,4.663634e+00,431352
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.273217e-02,5.130471e+00,229817
darea_outmost_wing_flymale_frameany,-1.982135e-02,2.700237e+00,200691
db_flyany_frameany,2.922732e-06,1.190767e+00,431352
db_flyfemale_frameany,-4.877893e-06,4.509291e-01,229817
db_flymale_frameany,9.738007e-06,-2.300420e-01,200691
dcenter_flyany_frameany,1.279180e+01,4.432909e+00,431370
dcenter_flyany_framebackupstart,1.029992e+01,2.578944e+00,473
dcenter_flyany_framebodyturn,1.350008e+01,5.533359e+00,5800
dcenter_flyany_framebodyturnstart,1.326387e+01,5.307657e+00,2173
dcenter_flyany_framecrabwalkallstart,1.298877e+01,3.880880e+00,5353
dcenter_flyany_framecrabwalkextreme,8.284530e+00,7.807491e-02,788
dcenter_flyany_framecrabwalkextremestart,8.746014e+00,7.837567e-01,225
dcenter_flyany_framejumpstart,1.584906e+01,5.636172e+00,323
dcenter_flyany_framemove,1.282473e+01,5.251056e+00,272047
dcenter_flyany_framenearwall,1.185810e+01,4.777164e+00,359312
dcenter_flyany_framepivotcenter,1.025003e+01,2.926618e-01,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111014e+01,2.034966e+00,2462
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.273556e+01,2.821796e+00,159323
dcenter_flyany_frametouch,3.031906e+00,2.910652e+00,5684
dcenter_flyany_framewalk,1.355979e+01,4.220278e+00,182454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440209e+01,1.505098e+00,25354
dcenter_flyfemale_frameany,1.265522e+01,4.132673e+00,229826
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.295079e+01,3.993026e+00,200700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.231231e-01,-1.783750e+00,272029
ddcenter_flyany_framenearfly,4.878136e-01,1.475018e+00,124244
ddcenter_flyfemale_framenearfly,4.739383e-01,1.670603e+00,65214
ddcenter_flymale_framenearfly,5.041961e-01,1.253208e+00,58877
ddell2nose_flyany_framenearfly,1.580032e+00,2.971042e+00,124244
ddell2nose_flyfemale_framenearfly,1.590853e+00,3.264427e+00,65214
ddell2nose_flymale_framenearfly,1.566475e+00,2.560344e+00,58877
ddist2wall_flyany_framenearwall,1.666741e-02,3.978014e-01,359294
ddist2wall_flyfemale_framenearwall,2.513153e-02,1.840364e+00,190728
ddist2wall_flymale_framenearwall,6.365943e-03,-1.582796e+00,168025
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.548051e+00,2.738933e+00,124244
ddnose2ell_flyfemale_framenearfly,1.505796e+00,2.715560e+00,65214
ddnose2ell_flymale_framechase,-7.786410e-01,3.340053e-01,790
ddnose2ell_flymale_framenearfly,1.596628e+00,2.588108e+00,58877
decc_flyany_frameany,4.527403e-06,-2.825661e-01,431352
decc_flyfemale_frameany,1.412490e-05,1.293831e-01,229817
decc_flymale_frameany,-4.083729e-06,-4.563504e-01,200691
dell2nose_flyany_frameany,1.186074e+01,4.333753e+00,431370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.166856e+01,4.051510e+00,229826
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208213e+01,3.934922e+00,200700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091335e+01,-6.289446e-01,431370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.541275e+00,4.011804e-01,473
dist2wall_flyany_framebodyturnstart,7.057279e+00,4.605261e-02,2173
dist2wall_flyany_framecrabwalkall,6.751531e+00,5.868559e-01,44470
dist2wall_flyany_framecrabwalkextreme,8.063354e+00,1.119639e+00,788
dist2wall_flyany_framejump,2.182200e+01,3.920835e+00,977
dist2wall_flyany_framejumpstart,2.089918e+01,4.417907e+00,317
dist2wall_flyany_framemove,8.705408e+00,3.823699e-02,272047
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.090866e+00,2.000217e-01,2462
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452976e+01,-1.665330e-01,159323
dist2wall_flyany_frametouch,7.263140e+00,-1.819990e+00,5684
dist2wall_flyany_framewalk,8.514214e+00,8.032751e-04,182454
dist2wall_flyany_framewinggrooming,1.878188e+01,-1.804410e-01,25354
dist2wall_flyfemale_frameany,1.119577e+01,-7.841771e-01,229826
dist2wall_flymale_frameany,1.055575e+01,-4.699149e-01,200700
dmax_wing_angle_flyany_frameany,1.476904e-02,1.654074e+00,431352
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.805460e-02,3.861516e+00,229817
dmax_wing_angle_flymale_frameany,-1.863590e-04,-6.593015e-01,200691
dmax_wing_area_flyany_frameany,-5.248838e-01,-5.656300e+00,431352
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.562999e-01,-5.090712e+00,229817
dmax_wing_area_flymale_frameany,-4.893549e-01,-4.017819e+00,200691
dmin_wing_angle_flyany_frameany,-1.488877e-02,-1.667953e+00,431352
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.801358e-02,-3.886685e+00,229817
dmin_wing_angle_flymale_frameany,-1.136672e-04,6.624571e-01,200691
dmin_wing_area_flyany_frameany,5.249884e-01,5.656048e+00,431352
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.562200e-01,5.067737e+00,229817
dmin_wing_area_flymale_frameany,4.898393e-01,4.034154e+00,200691
dnose2ell_angle_30tomin30_flyany_frameany,1.245817e+01,4.354918e+00,431370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.233047e+01,4.048226e+00,229826
dnose2ell_angle_30tomin30_flymale_frameany,1.260674e+01,3.899626e+00,200700
dnose2ell_angle_min20to20_flyany_frameany,4.538660e+01,2.182097e+00,431370
dnose2ell_angle_min20to20_flyfemale_frameany,4.403150e+01,1.687524e+00,229826
dnose2ell_angle_min20to20_flymale_frameany,4.697278e+01,1.907719e+00,200700
dnose2ell_angle_min30to30_flyany_frameany,3.643824e+01,2.218946e+00,431370
dnose2ell_angle_min30to30_flyfemale_frameany,3.544070e+01,1.722740e+00,229826
dnose2ell_angle_min30to30_flymale_frameany,3.759870e+01,1.963967e+00,200700
dnose2ell_flyany_frameany,1.184187e+01,4.262365e+00,431370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.247955e+00,1.955917e+00,473
dnose2ell_flyany_framebodyturn,1.251345e+01,5.116941e+00,5800
dnose2ell_flyany_framebodyturnstart,1.229678e+01,4.858316e+00,2173
dnose2ell_flyany_framecrabwalkallstart,1.200884e+01,3.532113e+00,5353
dnose2ell_flyany_framecrabwalkextreme,7.252766e+00,1.021564e-01,788
dnose2ell_flyany_framecrabwalkextremestart,7.619707e+00,6.362306e-01,225
dnose2ell_flyany_framejumpstart,1.518642e+01,5.687820e+00,323
dnose2ell_flyany_framenearwall,1.087677e+01,4.526571e+00,359312
dnose2ell_flyany_framepivotcenter,9.456383e+00,3.238195e-01,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006238e+01,1.434739e+00,2462
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181748e+01,2.791981e+00,159323
dnose2ell_flyany_frametouch,1.204079e+00,3.427273e+00,5684
dnose2ell_flyany_framewalk,1.260542e+01,3.967840e+00,182454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340512e+01,1.343885e+00,25354
dnose2ell_flyfemale_frameany,1.170639e+01,3.968804e+00,229826
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.199926e+01,3.820110e+00,200700
dnose2ell_flymale_framechase,1.962536e+00,5.911603e-01,790
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.275828e+01,4.332586e+00,431370
dnose2tail_flyany_framemove,1.281428e+01,5.093996e+00,272047
dnose2tail_flyfemale_frameany,1.262278e+01,4.016016e+00,229826
dnose2tail_flymale_frameany,1.291668e+01,3.837200e+00,200700
dnwingsdetected_flyany_frameany,-1.406428e-04,-1.857190e+00,431352
dnwingsdetected_flyfemale_frameany,-1.319888e-04,-1.260658e+00,229817
dnwingsdetected_flymale_frameany,-1.511442e-04,5.689445e-01,200691
dphi_flyany_framemove,1.485457e-02,2.713614e-01,272029
dphi_flyfemale_framemove,4.773776e-02,9.109098e-01,133116
dphi_flymale_framemove,-2.273943e-02,-6.050817e-01,138718
dtheta_flyany_frameany,-8.077905e-03,-9.371090e-01,431352
dtheta_flyfemale_frameany,6.964412e-03,7.580485e-01,229817
dtheta_flymale_frameany,-2.497458e-02,-2.288965e+00,200691
du_cor_flyany_frameany,6.611562e+00,1.724796e+00,431352
du_cor_flyfemale_frameany,5.885077e+00,1.315128e+00,229817
du_cor_flymale_frameany,7.460253e+00,1.997872e+00,200691
du_ctr_flyany_frameany,7.044514e+00,1.802094e+00,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.118732e+00,-4.419714e-01,1925
du_ctr_flyany_framebodyturn,5.332704e+00,-2.640343e-01,5800
du_ctr_flyany_framecrabwalkall,1.177998e+01,7.580633e-01,44470
du_ctr_flyany_framecrabwalkextreme,1.103904e+00,6.501732e-01,788
du_ctr_flyany_framejump,4.565892e+01,4.219442e+00,977
du_ctr_flyany_framemove,1.105719e+01,7.968688e-01,272029
du_ctr_flyany_framenearfly,6.730309e+00,2.220952e+00,124244
du_ctr_flyany_framenearwall,7.494606e+00,1.511070e+00,359294
du_ctr_flyany_framenotnearfly_notnearwall,5.739905e+00,1.608315e+00,66395
du_ctr_flyany_framepivotcenter,1.240269e-01,-7.676992e-01,342
du_ctr_flyany_framerighting,1.863806e+00,-4.083716e+00,207
du_ctr_flyany_framestop,1.454456e-01,4.534956e+00,159323
du_ctr_flyany_frametouch,2.504443e+00,1.675471e+00,5684
du_ctr_flyany_framewalk,1.473684e+01,-9.284788e-01,182453
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.854119e-01,3.747320e+00,25354
du_ctr_flyfemale_frameany,6.259284e+00,1.324892e+00,229817
