field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313703e-01,-1.420792e+00,479460
a_mm_flyfemale_frameany,6.714826e-01,-1.396517e+00,236996
a_mm_flymale_frameany,5.920629e-01,-1.282284e+00,241740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.109338e-01,-1.769065e+00,808
absangle2wall_flyany_framebodyturnstart,9.622443e-01,-4.593149e+00,3524
absangle2wall_flyany_framecrabwalkall,1.059542e+00,-4.329564e+00,79752
absangle2wall_flyany_framecrabwalkextreme,6.596466e-01,-5.518267e+00,3874
absangle2wall_flyany_framejump,1.273000e+00,-7.109787e+00,1955
absangle2wall_flyany_framejumpstart,1.304125e+00,-6.487792e+00,714
absangle2wall_flyany_framemove,1.216229e+00,-5.238081e+00,397617
absangle2wall_flyany_framenearwall,1.220993e+00,-5.766698e+00,420476
absangle2wall_flyany_framepivotcenterstart,1.381758e+00,-3.744479e+00,232
absangle2wall_flyany_framepivottailstart,7.377887e-01,-4.442651e+00,4114
absangle2wall_flyany_framerightingstart,2.083482e+00,5.512765e-01,255
absangle2wall_flyany_framestop,1.450123e+00,-4.713895e+00,81843
absangle2wall_flyany_frametouch,1.268899e+00,-4.419836e+00,29455
absangle2wall_flyany_framewalk,1.273202e+00,-4.169803e+00,240055
absangle2wall_flyany_framewinggrooming,1.331951e+00,-3.517791e+00,13264
absangle2wall_flyfemale_framenearwall,1.245412e+00,-4.823536e+00,210759
absangle2wall_flymale_framenearwall,1.200005e+00,-5.719517e+00,209371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648410e+00,-8.659691e-01,629
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655815e+00,2.968364e+00,1665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695386e+00,5.081676e+00,3603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.732999e+00,7.549226e+00,492
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.549679e+00,-1.922719e+00,238
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564230e+00,-9.186020e-01,212930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502314e+00,7.925260e-02,2728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.382703e+00,-4.297064e+00,22245
absanglefrom1to2_nose2ell_flyany_frametouch,9.067824e-01,5.971499e+00,29455
absanglefrom1to2_nose2ell_flyfemale_framechase,2.897030e-01,-1.845576e-01,1207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531870e+00,-1.524388e+00,108817
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.908429e-01,5.087372e+00,15736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.462292e-01,3.059462e+00,1203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595864e+00,8.129730e-01,103979
absanglefrom1to2_nose2ell_flymale_frametouch,9.224970e-01,4.446392e+00,13715
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.973016e+00,5.310887e+00,420458
absdangle2wall_flyfemale_framenearwall,2.070615e+00,5.963836e+00,210749
absdangle2wall_flymale_framenearwall,1.876916e+00,3.905669e+00,209363
absdtheta_flyany_frameany,1.907559e+00,6.703048e+00,479440
absdtheta_flyany_framebackup,2.442194e+00,-6.853467e-01,3264
absdtheta_flyany_framebodyturn,5.653650e+00,5.736549e-02,9435
absdtheta_flyany_framecrabwalkall,1.755311e+00,2.678361e-01,79750
absdtheta_flyany_framecrabwalkextreme,2.378171e+00,5.413324e+00,3873
absdtheta_flyany_framemove,2.203545e+00,1.737376e+00,397597
absdtheta_flyany_framenearfly,2.073121e+00,6.683257e+00,212920
absdtheta_flyany_framenearwall,1.961322e+00,5.308577e+00,420458
absdtheta_flyany_framenotnearfly_notnearwall,1.435397e+00,7.329491e+00,55172
absdtheta_flyany_framepivotcenter,8.054065e+00,4.451077e+00,629
absdtheta_flyany_framepivottail,5.528435e+00,1.207605e+00,15323
absdtheta_flyany_framerighting,9.450137e+00,1.195443e+00,4021
absdtheta_flyany_framestop,4.647029e-01,3.169699e+00,81843
absdtheta_flyany_frametouch,2.109339e+00,4.576979e+00,29455
absdtheta_flyany_framewalk,1.651126e+00,-7.040180e-02,240054
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.139951e+00,1.988941e+01,13263
absdtheta_flyfemale_frameany,2.007972e+00,7.139664e+00,236986
absdtheta_flymale_frameany,1.809093e+00,5.288143e+00,241730
absdtheta_flymale_framechase,1.546803e+00,-1.340083e+00,1203
absdv_cor_flyany_frameany,2.367855e+00,4.947186e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404121e+00,3.350038e-01,3264
absdv_cor_flyany_framebodyturn,3.228641e+00,7.984781e-01,9435
absdv_cor_flyany_framecrabwalkall,5.496300e+00,-3.713523e-01,79750
absdv_cor_flyany_framecrabwalkextreme,5.563257e+00,3.639559e+00,3873
absdv_cor_flyany_framejump,1.584547e+01,1.226195e-02,1955
absdv_cor_flyany_framemove,2.838138e+00,2.296021e-02,397597
absdv_cor_flyany_framenearfly,2.381550e+00,5.454699e+00,212920
absdv_cor_flyany_framenearwall,2.560193e+00,4.065927e+00,420458
absdv_cor_flyany_framenotnearfly_notnearwall,1.037134e+00,3.139807e+00,55172
absdv_cor_flyany_framepivotcenter,1.064082e-01,4.727059e-01,629
absdv_cor_flyany_framepivottail,2.217622e+00,-1.153974e+00,15323
absdv_cor_flyany_framerighting,6.066114e+00,7.889394e-02,4021
absdv_cor_flyany_framestop,1.430734e-01,7.215954e-01,81843
absdv_cor_flyany_frametouch,1.855200e+00,7.524299e-01,29455
absdv_cor_flyany_framewalk,3.141994e+00,-1.523612e+00,240054
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.490473e-01,1.399896e+01,13263
absdv_cor_flyfemale_frameany,2.264843e+00,4.879825e+00,236986
absdv_cor_flymale_frameany,2.471650e+00,4.292105e+00,241730
absdv_cor_flymale_framechase,3.007670e+00,3.587652e+00,1203
absphidiff_nose2ell_flyany_framenearfly,1.437937e+00,-4.065299e+00,212920
absphidiff_nose2ell_flyany_frametouch,1.540374e+00,-1.350991e+00,29455
absphidiff_nose2ell_flyfemale_framechase,3.790959e-01,-9.169472e-01,1207
absphidiff_nose2ell_flyfemale_framenearfly,1.445473e+00,-4.320719e+00,108810
absphidiff_nose2ell_flyfemale_frametouch,1.535604e+00,-2.867177e+00,15736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.701028e-01,-2.871145e+00,1203
absphidiff_nose2ell_flymale_framenearfly,1.429956e+00,-3.757997e+00,103976
absphidiff_nose2ell_flymale_frametouch,1.545712e+00,-2.100988e-01,13715
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.577778e+00,7.619167e+00,479440
abssmoothdtheta_flyfemale_frameany,1.698473e+00,8.144060e+00,236986
abssmoothdtheta_flymale_frameany,1.459977e+00,5.960907e+00,241730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490269e+00,-9.491019e-01,629
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.255127e+00,-7.338223e+00,3603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.389726e+00,-4.051148e+00,492
absthetadiff_nose2ell_flyany_framenearfly,1.392336e+00,-3.365007e+00,212930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415149e+00,-3.763939e+00,2728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516893e+00,-3.434914e-01,22245
absthetadiff_nose2ell_flyany_frametouch,1.756836e+00,9.911294e-02,29455
absthetadiff_nose2ell_flyfemale_framechase,3.500601e-01,-2.414481e-01,1207
absthetadiff_nose2ell_flyfemale_framenearfly,1.421146e+00,-3.311716e+00,108817
absthetadiff_nose2ell_flyfemale_frametouch,1.756474e+00,-1.168033e+00,15736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.584000e-01,-6.553784e-01,1203
absthetadiff_nose2ell_flymale_framenearfly,1.363626e+00,-3.308317e+00,103979
absthetadiff_nose2ell_flymale_frametouch,1.757857e+00,5.026501e-01,13715
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.857228e-01,-2.439276e-01,397617
absyaw_flyfemale_framemove,5.756202e-01,-1.481353e+00,203782
absyaw_flymale_framemove,5.950563e-01,5.480913e-01,193455
accmag_flyany_frameany,1.291774e+02,3.376214e+00,479440
accmag_flyfemale_frameany,1.310075e+02,3.173155e+00,236986
accmag_flymale_frameany,1.273837e+02,3.211717e+00,241730
angle_biggest_wing_flyany_frameany,1.343087e-02,-2.936196e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.191626e-03,-3.987851e+00,236996
angle_biggest_wing_flymale_frameany,2.289538e-02,-1.295038e+00,241740
angle_smallest_wing_flyany_frameany,7.346883e-03,-1.168868e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.589438e-04,-2.324568e+00,236996
angle_smallest_wing_flymale_frameany,1.380745e-02,3.113918e-02,241740
angleonclosestfly_flyany_framenearfly,-3.605121e-01,-1.434346e-02,212930
angleonclosestfly_flyany_framestop_nearfly,-1.315382e-01,4.790242e+00,22245
angleonclosestfly_flyany_frametouch,-3.717473e-01,-1.379337e+00,29455
angleonclosestfly_flyfemale_framechase,-2.708604e-02,-5.149964e-01,1207
angleonclosestfly_flyfemale_framenearfly,-3.382092e-01,7.246255e-01,108817
angleonclosestfly_flyfemale_frametouch,-3.547369e-01,-1.356815e-01,15736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.378286e-02,1.920414e+00,1203
angleonclosestfly_flymale_framenearfly,-3.824402e-01,-1.854822e+00,103979
angleonclosestfly_flymale_frametouch,-3.897096e-01,-1.620202e+00,13715
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.316903e-01,3.159207e+00,479460
anglesub_flyfemale_frameany,2.420331e-01,4.981094e+00,236996
anglesub_flymale_frameany,2.217264e-01,1.346179e+00,241740
area_flyany_frameany,1.794250e+00,-1.137551e+00,479460
area_flyfemale_frameany,2.005965e+00,-1.358950e+00,236996
area_flymale_frameany,1.586605e+00,-7.071464e-01,241740
area_inmost_wing_flyany_frameany,9.451699e-01,2.996693e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.532448e-01,4.601150e+00,13264
area_inmost_wing_flyfemale_frameany,1.036993e+00,3.701786e+00,236996
area_inmost_wing_flymale_frameany,8.560117e-01,1.633137e+00,241740
area_outmost_wing_flyany_frameany,9.625820e-01,1.741552e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.072089e-01,-6.910082e-01,13264
area_outmost_wing_flyfemale_frameany,1.050663e+00,2.188531e+00,236996
area_outmost_wing_flymale_frameany,8.764834e-01,8.828881e-01,241740
arena_angle_flyany_frameany,-3.851881e-01,-4.504108e+00,479460
b_mm_flyany_frameany,2.253223e-01,-7.291120e-01,479460
b_mm_flyfemale_frameany,2.376989e-01,-1.209979e+00,236996
b_mm_flymale_frameany,2.131688e-01,-9.200544e-02,241740
boutfreq_flyany_framebackup,1.685229e-03,2.854322e+00,479460
boutfreq_flyany_framebodyturn,7.349935e-03,7.322087e+00,479460
boutfreq_flyany_framecrabwalkall,1.620573e-02,5.790314e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.626830e-03,6.762866e+00,479460
boutfreq_flyany_framejump,1.503775e-03,4.196586e+00,479460
boutfreq_flyany_framepivotcenter,4.880491e-04,3.682033e+00,479460
boutfreq_flyany_framepivottail,8.584658e-03,2.270551e+00,479460
boutfreq_flyany_framerighting,5.360197e-04,3.885222e+00,479460
boutfreq_flyany_framestop,9.022650e-03,-4.424750e+00,479460
boutfreq_flyany_frametouch,1.223251e-02,1.217960e+01,479460
boutfreq_flyany_framewalk,2.441497e-02,4.059074e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-6.879528e-01,479460
boutfreq_flyany_framewingflick,8.551287e-05,1.743255e-01,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.398815e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.136847e-06,-6.896264e-01,241730
boutfreq_flymale_framechase,1.336202e-03,1.012587e+00,241730
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,241730
corfrac_maj_flyany_frameany,-1.845393e-01,-5.693465e+00,479440
corfrac_maj_flyany_framebackup,-2.383426e-01,-1.217855e+00,3264
corfrac_maj_flyany_framebodyturn,-7.912421e-01,-4.623194e+00,9435
corfrac_maj_flyany_framecrabwalkall,-3.277041e-01,-6.708686e-01,79750
corfrac_maj_flyany_framecrabwalkextreme,-7.260741e-01,-4.416610e+00,3873
corfrac_maj_flyany_framepivotcenter,-1.279046e-01,-1.265532e+00,629
corfrac_maj_flyany_framepivottail,-7.339794e-01,-5.403724e+00,15323
corfrac_maj_flyfemale_frameany,-2.067771e-01,-5.735503e+00,236986
corfrac_maj_flymale_frameany,-1.632483e-01,-4.762002e+00,241730
da_flyany_frameany,-1.187351e-05,-3.723977e-01,479440
da_flyfemale_frameany,-4.612863e-05,3.537319e-01,236986
da_flymale_frameany,1.731752e-05,-6.076887e-01,241730
dangle2wall_flyany_framenearwall,-4.545106e-03,-2.476811e+00,420458
dangle2wall_flyfemale_framenearwall,-1.112014e-03,-2.175979e+00,210749
dangle2wall_flymale_framenearwall,-7.151317e-03,-2.155687e+00,209363
dangle_biggest_wing_flyany_frameany,4.979599e-03,1.573239e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.567808e-02,2.413083e+00,236986
dangle_biggest_wing_flymale_frameany,-4.904459e-03,5.192344e-01,241730
dangle_smallest_wing_flyany_frameany,-4.964177e-03,-1.568095e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.550279e-02,-2.408990e+00,236986
dangle_smallest_wing_flymale_frameany,4.737798e-03,-5.043903e-01,241730
danglesub_flyany_framemove,7.656150e-03,8.738129e+00,397597
danglesub_flyany_framenearfly,-8.965188e-02,-4.338949e-01,212920
danglesub_flyfemale_framenearfly,-9.340536e-02,-1.063902e+00,108810
danglesub_flymale_framenearfly,-8.566895e-02,2.218838e-01,103976
darea_flyany_frameany,-4.369339e-05,-5.342089e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.490556e-01,-2.601481e+00,3264
darea_flyany_framebodyturn,-2.173598e-01,-5.162608e+00,9435
darea_flyany_framechase,3.808422e-02,7.766191e-02,2410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.852423e-02,-8.335431e-01,79750
darea_flyany_framecrabwalkextreme,-7.328673e-02,-1.553200e+00,3873
darea_flyany_framejump,-2.930904e-01,-1.688340e+00,1955
darea_flyany_framepivotcenter,1.450049e-01,1.998722e+00,629
darea_flyany_framepivottail,-1.486195e-01,-2.511568e+00,15323
darea_flyany_framerighting,1.355299e-01,1.384947e+00,4021
darea_flyany_framestop,-3.503010e-02,-7.334499e+00,81843
darea_flyany_frametouch,-1.221275e-01,-3.061798e+00,29455
darea_flyany_framewalk,3.721632e-02,1.449729e+00,240054
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.305259e-02,1.171314e+01,13263
darea_flyfemale_frameany,-2.762166e-04,3.044575e-02,236986
darea_flymale_frameany,2.152541e-04,-1.109855e-01,241730
darea_inmost_wing_flyany_frameany,3.050481e-02,-3.430430e+00,479440
darea_inmost_wing_flyfemale_frameany,1.648974e-02,-4.063665e+00,236986
darea_inmost_wing_flymale_frameany,4.268106e-02,-1.817858e+00,241730
darea_outmost_wing_flyany_frameany,-3.028471e-02,3.437427e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.602019e-02,4.074752e+00,236986
darea_outmost_wing_flymale_frameany,-4.292829e-02,1.830821e+00,241730
db_flyany_frameany,-1.149787e-06,-3.455137e-01,479440
db_flyfemale_frameany,-1.691008e-05,-3.090364e-01,236986
db_flymale_frameany,1.969968e-05,4.515557e-01,241730
dcenter_flyany_frameany,1.098313e+01,-8.992430e-01,479460
dcenter_flyany_framebackupstart,5.694566e+00,-6.484826e+00,808
dcenter_flyany_framebodyturn,1.031740e+01,-3.300315e+00,9435
dcenter_flyany_framebodyturnstart,1.015773e+01,-3.524942e+00,3524
dcenter_flyany_framecrabwalkallstart,1.054899e+01,-2.359854e+00,7770
dcenter_flyany_framecrabwalkextreme,7.470209e+00,-2.010781e+00,3874
dcenter_flyany_framecrabwalkextremestart,7.314751e+00,-2.588977e+00,780
dcenter_flyany_framejumpstart,1.183645e+01,-1.150269e-01,721
dcenter_flyany_framemove,1.052842e+01,-2.193426e+00,397617
dcenter_flyany_framenearwall,9.915619e+00,-2.062338e+00,420476
dcenter_flyany_framepivotcenter,1.271838e+01,2.514818e+00,629
dcenter_flyany_framepivotcenterstart,1.280719e+01,2.247120e+00,232
dcenter_flyany_framepivottailstart,7.571882e+00,-7.503456e+00,4114
dcenter_flyany_framerightingstart,8.984704e+00,-1.988367e+00,255
dcenter_flyany_framestop,1.305439e+01,3.383133e+00,81843
dcenter_flyany_frametouch,2.661096e+00,-7.761053e+00,29455
dcenter_flyany_framewalk,1.198769e+01,-5.438729e-01,240055
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.749116e+01,5.955074e+00,13264
dcenter_flyfemale_frameany,1.061481e+01,-1.547600e+00,236996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134203e+01,-2.026269e-01,241740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.408150e-02,-6.737908e+00,397597
ddcenter_flyany_framenearfly,4.312848e-01,7.598440e-01,212920
ddcenter_flyfemale_framenearfly,4.023449e-01,7.562670e-01,108810
ddcenter_flymale_framenearfly,4.598323e-01,7.113046e-01,103976
ddell2nose_flyany_framenearfly,1.133230e+00,3.843256e-01,212920
ddell2nose_flyfemale_framenearfly,1.068459e+00,3.301507e-01,108810
ddell2nose_flymale_framenearfly,1.194382e+00,3.816055e-01,103976
ddist2wall_flyany_framenearwall,1.467168e-02,-3.116621e-01,420458
ddist2wall_flyfemale_framenearwall,7.803605e-03,-1.757075e+00,210749
ddist2wall_flymale_framenearwall,3.847586e-02,4.655255e+00,209363
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.166019e+00,5.059930e-01,212920
ddnose2ell_flyfemale_framenearfly,1.175093e+00,8.231293e-01,108810
ddnose2ell_flymale_framechase,-2.634691e+00,-2.715168e+00,1203
ddnose2ell_flymale_framenearfly,1.157242e+00,1.472122e-01,103976
decc_flyany_frameany,6.013271e-06,2.617396e-01,479440
decc_flyfemale_frameany,-4.232429e-07,-7.726051e-01,236986
decc_flymale_frameany,2.285558e-05,1.361230e+00,241730
dell2nose_flyany_frameany,1.009342e+01,-8.282486e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.681458e+00,-1.393255e+00,236996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049359e+01,-2.076729e-01,241740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.617700e+00,-2.703769e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.717546e+00,-2.484460e+00,808
dist2wall_flyany_framebodyturnstart,6.623526e+00,-1.628259e+00,3524
dist2wall_flyany_framecrabwalkall,5.704412e+00,-3.266982e+00,79752
dist2wall_flyany_framecrabwalkextreme,5.468352e+00,-4.532342e+00,3874
dist2wall_flyany_framejump,1.906410e+01,5.001397e-01,1955
dist2wall_flyany_framejumpstart,1.844138e+01,1.282918e+00,714
dist2wall_flyany_framemove,8.157032e+00,-1.516489e+00,397617
dist2wall_flyany_framepivotcenterstart,1.797507e+01,9.733360e-01,232
dist2wall_flyany_framepivottailstart,5.431383e+00,-2.194566e+00,4114
dist2wall_flyany_framerightingstart,1.276908e+01,-4.231231e-02,255
dist2wall_flyany_framestop,1.662548e+01,8.905295e-01,81843
dist2wall_flyany_frametouch,6.537734e+00,-3.720869e+00,29455
dist2wall_flyany_framewalk,8.192769e+00,-8.760835e-01,240055
dist2wall_flyany_framewinggrooming,2.343529e+01,2.162197e+00,13264
dist2wall_flyfemale_frameany,9.464234e+00,-3.212959e+00,236996
dist2wall_flymale_frameany,9.755459e+00,-1.845199e+00,241740
dmax_wing_angle_flyany_frameany,1.107827e-03,-9.031738e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.389440e-03,-1.621803e+00,236986
dmax_wing_angle_flymale_frameany,8.502351e-03,-5.008840e-02,241730
dmax_wing_area_flyany_frameany,-1.838425e-01,3.069991e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.313975e-01,3.777185e+00,236986
dmax_wing_area_flymale_frameany,-2.322277e-01,1.318039e+00,241730
dmin_wing_angle_flyany_frameany,-1.092404e-03,9.130569e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.564735e-03,1.614406e+00,236986
dmin_wing_angle_flymale_frameany,-8.669012e-03,6.950434e-02,241730
dmin_wing_area_flyany_frameany,1.840626e-01,-3.066452e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.318670e-01,-3.775836e+00,236986
dmin_wing_area_flymale_frameany,2.319804e-01,-1.312856e+00,241730
dnose2ell_angle_30tomin30_flyany_frameany,1.057181e+01,-9.968580e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024181e+01,-1.582233e+00,236996
dnose2ell_angle_30tomin30_flymale_frameany,1.089304e+01,-3.417557e-01,241740
dnose2ell_angle_min20to20_flyany_frameany,4.288840e+01,2.660512e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.897881e+01,-1.200702e+00,236996
dnose2ell_angle_min20to20_flymale_frameany,4.672990e+01,1.377310e+00,241740
dnose2ell_angle_min30to30_flyany_frameany,3.408668e+01,-8.919745e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.107757e+01,-1.547084e+00,236996
dnose2ell_angle_min30to30_flymale_frameany,3.704378e+01,1.151484e+00,241740
dnose2ell_flyany_frameany,1.004369e+01,-9.733828e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.804242e+00,-6.421084e+00,808
dnose2ell_flyany_framebodyturn,9.460684e+00,-3.161937e+00,9435
dnose2ell_flyany_framebodyturnstart,9.319451e+00,-3.335956e+00,3524
dnose2ell_flyany_framecrabwalkallstart,9.684051e+00,-2.203858e+00,7770
dnose2ell_flyany_framecrabwalkextreme,6.768053e+00,-1.326496e+00,3874
dnose2ell_flyany_framecrabwalkextremestart,6.545663e+00,-1.922834e+00,780
dnose2ell_flyany_framejumpstart,1.093180e+01,-3.267465e-01,721
dnose2ell_flyany_framenearwall,8.966531e+00,-2.056588e+00,420476
dnose2ell_flyany_framepivotcenter,1.177489e+01,2.362438e+00,629
dnose2ell_flyany_framepivotcenterstart,1.191796e+01,2.211371e+00,232
dnose2ell_flyany_framepivottailstart,6.653322e+00,-7.378174e+00,4114
dnose2ell_flyany_framerightingstart,8.310941e+00,-1.789125e+00,255
dnose2ell_flyany_framestop,1.209348e+01,3.238711e+00,81843
dnose2ell_flyany_frametouch,1.007226e+00,-3.006084e+00,29455
dnose2ell_flyany_framewalk,1.107348e+01,-5.935714e-01,240055
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.643533e+01,5.697615e+00,13264
dnose2ell_flyfemale_frameany,9.655101e+00,-1.715187e+00,236996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042195e+01,-2.027177e-01,241740
dnose2ell_flymale_framechase,2.191736e+00,1.090597e+00,1203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092704e+01,-1.025248e+00,479460
dnose2tail_flyany_framemove,1.051584e+01,-2.202518e+00,397617
dnose2tail_flyfemale_frameany,1.051474e+01,-1.839146e+00,236996
dnose2tail_flymale_frameany,1.132993e+01,-1.811043e-01,241740
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,236986
dnwingsdetected_flymale_frameany,1.469703e-20,1.374498e+00,241730
dphi_flyany_framemove,1.188976e-01,2.979095e+00,397597
dphi_flyfemale_framemove,9.772800e-02,1.615499e+00,203772
dphi_flymale_framemove,1.418967e-01,2.910478e+00,193445
dtheta_flyany_frameany,2.498740e-02,3.477402e+00,479440
dtheta_flyfemale_frameany,-1.080938e-02,-9.609640e-01,236986
dtheta_flymale_frameany,6.021403e-02,5.994138e+00,241730
du_cor_flyany_frameany,7.780356e+00,3.792086e+00,479440
du_cor_flyfemale_frameany,7.758081e+00,4.352656e+00,236986
du_cor_flymale_frameany,7.817903e+00,2.786518e+00,241730
du_ctr_flyany_frameany,8.299077e+00,3.919921e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.689276e+00,2.912909e-01,3264
du_ctr_flyany_framebodyturn,5.060640e+00,-1.043249e+00,9435
du_ctr_flyany_framecrabwalkall,9.921481e+00,-1.356011e+00,79750
du_ctr_flyany_framecrabwalkextreme,1.812110e+00,8.095440e+00,3873
du_ctr_flyany_framejump,4.270923e+01,3.414171e+00,1955
du_ctr_flyany_framemove,1.006185e+01,-1.620016e-01,397597
du_ctr_flyany_framenearfly,7.356185e+00,3.488426e+00,212920
du_ctr_flyany_framenearwall,8.540774e+00,2.995840e+00,420458
du_ctr_flyany_framenotnearfly_notnearwall,6.947386e+00,3.537017e+00,55172
du_ctr_flyany_framepivotcenter,8.775895e-01,2.386742e+00,629
du_ctr_flyany_framerighting,3.447966e+00,-1.299360e+00,4021
