field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246511e-01,-1.840360e+00,455487
a_mm_flyfemale_frameany,6.673496e-01,-1.584629e+00,196587
a_mm_flymale_frameany,5.922164e-01,-6.506122e-01,258607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.425358e-01,-1.220397e+00,1127
absangle2wall_flyany_framebodyturnstart,1.030552e+00,-2.402146e+00,2414
absangle2wall_flyany_framecrabwalkall,1.080594e+00,-2.847589e+00,49704
absangle2wall_flyany_framecrabwalkextreme,7.914449e-01,-3.316605e+00,1696
absangle2wall_flyany_framejump,1.599655e+00,-7.365561e-01,845
absangle2wall_flyany_framejumpstart,1.755729e+00,1.867555e+00,277
absangle2wall_flyany_framemove,1.228395e+00,-4.624909e+00,272851
absangle2wall_flyany_framenearwall,1.389828e+00,7.925317e-01,398290
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.565537e-01,-3.807521e+00,4573
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720308e+00,1.840860e+00,182636
absangle2wall_flyany_frametouch,1.401419e+00,-4.314423e-01,7525
absangle2wall_flyany_framewalk,1.291198e+00,-3.539576e+00,160902
absangle2wall_flyany_framewinggrooming,1.559703e+00,-1.546285e-01,28133
absangle2wall_flyfemale_framenearwall,1.423571e+00,1.534880e+00,170957
absangle2wall_flymale_framenearwall,1.363207e+00,1.724146e-01,227098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.813183e+00,2.525437e+00,561
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446787e+00,-7.163843e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475488e+00,1.153183e-01,1851
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.337796e+00,1.940450e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640384e+00,2.754056e+00,152191
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.578590e+00,2.618112e+00,1805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667380e+00,2.208760e+00,52502
absanglefrom1to2_nose2ell_flyany_frametouch,7.887567e-01,1.480067e+00,7525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617081e+00,2.302457e-01,65934
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.541246e-01,-1.271889e+00,3110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659475e+00,2.084833e+00,86221
absanglefrom1to2_nose2ell_flymale_frametouch,8.124225e-01,2.038140e+00,4412
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.615940e+00,9.344751e-01,398274
absdangle2wall_flyfemale_framenearwall,1.478139e+00,-2.951064e-01,170951
absdangle2wall_flymale_framenearwall,1.720539e+00,1.724236e+00,227088
absdtheta_flyany_frameany,1.502719e+00,1.631258e+00,455468
absdtheta_flyany_framebackup,2.730136e+00,1.548084e+00,4787
absdtheta_flyany_framebodyturn,5.523550e+00,-4.467160e-01,6234
absdtheta_flyany_framecrabwalkall,1.842942e+00,1.239955e+00,49703
absdtheta_flyany_framecrabwalkextreme,2.179249e+00,3.677600e+00,1696
absdtheta_flyany_framemove,2.230415e+00,1.871778e+00,272832
absdtheta_flyany_framenearfly,1.629970e+00,1.738360e+00,152181
absdtheta_flyany_framenearwall,1.607154e+00,9.213451e-01,398274
absdtheta_flyany_framenotnearfly_notnearwall,8.199357e-01,1.060524e-01,53805
absdtheta_flyany_framepivotcenter,6.846885e+00,1.203630e+00,360
absdtheta_flyany_framepivottail,5.358848e+00,3.424076e-01,19716
absdtheta_flyany_framerighting,9.665549e+00,1.438285e+00,760
absdtheta_flyany_framestop,4.108156e-01,5.666829e-02,182636
absdtheta_flyany_frametouch,1.814762e+00,1.243188e+00,7525
absdtheta_flyany_framewalk,1.783735e+00,1.408210e+00,160901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.653814e-01,-3.074581e-01,28131
absdtheta_flyfemale_frameany,1.364181e+00,3.652095e-01,196579
absdtheta_flymale_frameany,1.608164e+00,2.445932e+00,258596
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.922830e+00,1.419992e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528918e+00,1.540699e+00,4787
absdv_cor_flyany_framebodyturn,3.479404e+00,1.780321e+00,6234
absdv_cor_flyany_framecrabwalkall,6.082459e+00,1.368230e+00,49703
absdv_cor_flyany_framecrabwalkextreme,5.386214e+00,2.737501e+00,1696
absdv_cor_flyany_framejump,1.681041e+01,1.132890e+00,845
absdv_cor_flyany_framemove,3.090248e+00,1.454862e+00,272832
absdv_cor_flyany_framenearfly,1.840328e+00,1.394454e+00,152181
absdv_cor_flyany_framenearwall,2.125180e+00,7.255094e-01,398274
absdv_cor_flyany_framenotnearfly_notnearwall,5.569425e-01,-9.682090e-01,53805
absdv_cor_flyany_framepivotcenter,1.419390e-02,-4.504799e-01,360
absdv_cor_flyany_framepivottail,2.729449e+00,1.031564e+00,19716
absdv_cor_flyany_framerighting,4.983406e+00,-2.808390e+00,760
absdv_cor_flyany_framestop,1.292971e-01,-7.225246e-01,182636
absdv_cor_flyany_frametouch,2.137495e+00,2.692422e+00,7525
absdv_cor_flyany_framewalk,3.671622e+00,1.224408e+00,160901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087177e-01,-1.652950e+00,28131
absdv_cor_flyfemale_frameany,1.689334e+00,8.204986e-01,196579
absdv_cor_flymale_frameany,2.102080e+00,1.487659e+00,258596
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.695084e+00,1.460399e+00,152181
absphidiff_nose2ell_flyany_frametouch,1.628060e+00,1.132132e+00,7525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700707e+00,1.496123e+00,65930
absphidiff_nose2ell_flyfemale_frametouch,1.641115e+00,5.513135e-01,3110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.691080e+00,1.393314e+00,86215
absphidiff_nose2ell_flymale_frametouch,1.619343e+00,1.110497e+00,4412
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.200363e+00,2.076270e+00,455468
abssmoothdtheta_flyfemale_frameany,1.105359e+00,7.767055e-01,196579
abssmoothdtheta_flymale_frameany,1.272967e+00,2.893341e+00,258596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472434e+00,-1.619260e+00,561
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697825e+00,6.515642e-01,1851
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667855e+00,5.366155e-02,244
absthetadiff_nose2ell_flyany_framenearfly,1.691128e+00,1.302752e+00,152191
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578231e+00,6.909582e-02,1805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610508e+00,1.053202e+00,52502
absthetadiff_nose2ell_flyany_frametouch,1.794252e+00,4.188026e-01,7525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737567e+00,1.792341e+00,65934
absthetadiff_nose2ell_flyfemale_frametouch,1.806747e+00,-5.044075e-01,3110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656863e+00,9.789791e-01,86221
absthetadiff_nose2ell_flymale_frametouch,1.785909e+00,6.093108e-01,4412
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.318727e-01,1.299608e+00,272851
absyaw_flyfemale_framemove,6.421656e-01,1.210829e+00,113322
absyaw_flymale_framemove,6.252855e-01,1.254605e+00,159450
accmag_flyany_frameany,1.083981e+02,2.432174e-01,455468
accmag_flyfemale_frameany,9.826579e+01,-7.696019e-01,196579
accmag_flymale_frameany,1.161520e+02,1.127120e+00,258596
angle_biggest_wing_flyany_frameany,1.476105e-02,-2.568216e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.369057e-02,-2.739020e+00,196587
angle_biggest_wing_flymale_frameany,1.527297e-02,-1.712954e+00,258607
angle_smallest_wing_flyany_frameany,3.126626e-03,-1.859812e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.664841e-03,-1.910935e+00,196587
angle_smallest_wing_flymale_frameany,4.041890e-03,-1.248660e+00,258607
angleonclosestfly_flyany_framenearfly,-3.180349e-01,1.110418e+00,152191
angleonclosestfly_flyany_framestop_nearfly,-2.817024e-01,1.405923e+00,52502
angleonclosestfly_flyany_frametouch,-3.242381e-01,-3.377706e-02,7525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.777801e-01,1.351793e+00,65934
angleonclosestfly_flyfemale_frametouch,-4.169071e-01,-1.233722e+00,3110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.518262e-01,-4.018048e-01,86221
angleonclosestfly_flymale_frametouch,-2.610225e-01,6.716527e-01,4412
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.727200e-01,-1.754622e+00,455487
anglesub_flyfemale_frameany,1.745861e-01,-1.481204e+00,196587
anglesub_flymale_frameany,1.713469e-01,-1.435581e+00,258607
area_flyany_frameany,1.781380e+00,-1.194350e+00,455487
area_flyfemale_frameany,2.012828e+00,-1.117754e+00,196587
area_flymale_frameany,1.605397e+00,1.113048e-01,258607
area_inmost_wing_flyany_frameany,9.425470e-01,2.675243e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.057049e-01,1.647190e+00,28133
area_inmost_wing_flyfemale_frameany,9.807731e-01,2.055138e+00,196587
area_inmost_wing_flymale_frameany,9.140120e-01,3.194543e+00,258607
area_outmost_wing_flyany_frameany,9.743459e-01,1.905315e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.202859e-01,-5.714932e-01,28133
area_outmost_wing_flyfemale_frameany,1.017772e+00,1.131712e+00,196587
area_outmost_wing_flymale_frameany,9.415463e-01,2.815628e+00,258607
arena_angle_flyany_frameany,-2.937524e-01,-3.283695e+00,455487
b_mm_flyany_frameany,2.261084e-01,-4.597933e-01,455487
b_mm_flyfemale_frameany,2.399303e-01,-6.240554e-01,196587
b_mm_flymale_frameany,2.155857e-01,7.483031e-01,258607
boutfreq_flyany_framebackup,2.476470e-03,7.769330e+00,455487
boutfreq_flyany_framebodyturn,5.299822e-03,2.605400e+00,455487
boutfreq_flyany_framecrabwalkall,1.200912e-02,1.133821e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.014299e-03,1.763780e+00,455487
boutfreq_flyany_framejump,6.147267e-04,-2.704342e-01,455487
boutfreq_flyany_framepivotcenter,3.007770e-04,1.270053e+00,455487
boutfreq_flyany_framepivottail,1.003980e-02,4.041547e+00,455487
boutfreq_flyany_framerighting,1.251408e-04,-1.266154e+00,455487
boutfreq_flyany_framestop,1.281705e-02,-8.657414e-01,455487
boutfreq_flyany_frametouch,3.558828e-03,-1.319813e+00,455487
boutfreq_flyany_framewalk,2.110708e-02,1.254514e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-8.512606e-01,455487
boutfreq_flyany_framewingflick,1.295317e-04,-5.182536e-01,455487
boutfreq_flyany_framewinggrooming,9.067218e-04,-2.538845e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,258596
boutfreq_flymale_framechase,1.237451e-04,-1.093531e+00,258596
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,258596
corfrac_maj_flyany_frameany,-1.416215e-01,-2.605799e+00,455468
corfrac_maj_flyany_framebackup,-2.065669e-01,8.278199e-01,4787
corfrac_maj_flyany_framebodyturn,-7.847825e-01,-4.125563e+00,6234
corfrac_maj_flyany_framecrabwalkall,-3.347931e-01,-1.883345e+00,49703
corfrac_maj_flyany_framecrabwalkextreme,-6.712822e-01,-3.339042e+00,1696
corfrac_maj_flyany_framepivotcenter,-9.141299e-02,4.812748e-01,360
corfrac_maj_flyany_framepivottail,-7.050344e-01,-2.192681e+00,19716
corfrac_maj_flyfemale_frameany,-1.407992e-01,-1.906641e+00,196579
corfrac_maj_flymale_frameany,-1.426542e-01,-3.015036e+00,258596
da_flyany_frameany,-5.092704e-06,5.243093e-01,455468
da_flyfemale_frameany,-1.028062e-04,-1.064380e+00,196579
da_flymale_frameany,6.121004e-05,5.162123e-01,258596
dangle2wall_flyany_framenearwall,-1.981174e-03,-2.828787e+00,398274
dangle2wall_flyfemale_framenearwall,3.890069e-03,-2.384592e+00,170951
dangle2wall_flymale_framenearwall,-6.508780e-03,-2.581382e+00,227088
dangle_biggest_wing_flyany_frameany,1.223927e-02,2.297654e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.722509e-02,2.437487e+00,196579
dangle_biggest_wing_flymale_frameany,8.495010e-03,1.678820e+00,258596
dangle_smallest_wing_flyany_frameany,-1.227811e-02,-2.298194e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.699754e-02,-2.432636e+00,196579
dangle_smallest_wing_flymale_frameany,-8.795566e-03,-1.671822e+00,258596
danglesub_flyany_framemove,-1.412198e-02,1.012541e+00,272832
danglesub_flyany_framenearfly,-1.016063e-01,-1.037898e+00,152181
danglesub_flyfemale_framenearfly,-9.402350e-02,-6.852928e-01,65930
danglesub_flymale_framenearfly,-1.065298e-01,-1.039780e+00,86215
darea_flyany_frameany,1.942562e-05,1.620112e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.476625e-02,5.041388e+00,4787
darea_flyany_framebodyturn,-7.525391e-02,-1.046663e+00,6234
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.217583e-02,-2.792833e+00,49703
darea_flyany_framecrabwalkextreme,-9.005600e-02,-2.346770e+00,1696
darea_flyany_framejump,-2.591651e-01,-1.622724e+00,845
darea_flyany_framepivotcenter,-5.291994e-02,-1.345296e+00,360
darea_flyany_framepivottail,-1.040149e-01,-1.313660e+00,19716
darea_flyany_framerighting,1.559918e-01,1.902794e+00,760
darea_flyany_framestop,-1.018372e-02,1.287083e+00,182636
darea_flyany_frametouch,-9.052219e-02,-8.658976e-01,7525
darea_flyany_framewalk,2.412878e-02,-1.104835e+00,160901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.183952e-03,4.966483e-01,28131
darea_flyfemale_frameany,-4.340023e-04,-7.832458e-01,196579
darea_flymale_frameany,3.983605e-04,9.513829e-01,258596
darea_inmost_wing_flyany_frameany,4.450540e-02,-2.564007e+00,455468
darea_inmost_wing_flyfemale_frameany,4.218588e-02,-2.729975e+00,196579
darea_inmost_wing_flymale_frameany,4.506754e-02,-1.686443e+00,258596
darea_outmost_wing_flyany_frameany,-4.444061e-02,2.560950e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.007299e-02,2.807485e+00,196579
darea_outmost_wing_flymale_frameany,-4.640102e-02,1.648237e+00,258596
db_flyany_frameany,3.861258e-06,1.678425e+00,455468
db_flyfemale_frameany,-1.745644e-05,-3.767667e-01,196579
db_flymale_frameany,2.755557e-05,1.305477e+00,258596
dcenter_flyany_frameany,1.131650e+01,7.053977e-02,455487
dcenter_flyany_framebackupstart,8.821665e+00,-1.931585e-01,1128
dcenter_flyany_framebodyturn,1.163769e+01,7.530099e-01,6234
dcenter_flyany_framebodyturnstart,1.157568e+01,8.893597e-01,2414
dcenter_flyany_framecrabwalkallstart,1.137849e+01,2.960370e-02,5470
dcenter_flyany_framecrabwalkextreme,8.889208e+00,7.652043e-01,1696
dcenter_flyany_framecrabwalkextremestart,8.612396e+00,1.057393e-01,462
dcenter_flyany_framejumpstart,1.201280e+01,3.101863e-01,280
dcenter_flyany_framemove,1.102602e+01,-5.722664e-01,272851
dcenter_flyany_framenearwall,1.064835e+01,5.150035e-01,398290
dcenter_flyany_framepivotcenter,1.179558e+01,1.647465e+00,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024376e+01,-4.797779e-01,4573
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168116e+01,5.854536e-01,182636
dcenter_flyany_frametouch,2.955405e+00,5.006601e-01,7525
dcenter_flyany_framewalk,1.191862e+01,-7.457757e-01,160902
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519842e+01,2.427311e+00,28133
dcenter_flyfemale_frameany,1.117818e+01,-1.250189e-01,196587
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142141e+01,1.456735e-01,258607
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.037932e-01,-2.146193e+00,272832
ddcenter_flyany_framenearfly,4.818352e-01,1.108946e+00,152181
ddcenter_flyfemale_framenearfly,4.289762e-01,7.411245e-01,65930
ddcenter_flymale_framenearfly,5.205608e-01,1.204366e+00,86215
ddell2nose_flyany_framenearfly,1.344248e+00,1.223295e+00,152181
ddell2nose_flyfemale_framenearfly,1.246044e+00,9.207322e-01,65930
ddell2nose_flymale_framenearfly,1.419286e+00,1.336735e+00,86215
ddist2wall_flyany_framenearwall,1.461864e-02,-8.467776e-01,398274
ddist2wall_flyfemale_framenearwall,5.250442e-03,-2.805139e+00,170951
ddist2wall_flymale_framenearwall,2.116490e-02,1.042983e+00,227088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.340894e+00,1.128806e+00,152181
ddnose2ell_flyfemale_framenearfly,1.268389e+00,9.037762e-01,65930
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.392767e+00,1.133898e+00,86215
decc_flyany_frameany,7.458483e-06,4.377967e-01,455468
decc_flyfemale_frameany,2.881926e-05,9.481929e-01,196579
decc_flymale_frameany,8.147369e-06,6.984277e-01,258596
dell2nose_flyany_frameany,1.045939e+01,2.128629e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029188e+01,1.135073e-01,196587
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058662e+01,1.733108e-01,258607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.512275e+00,-2.915174e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.671700e+00,-3.012613e+00,1128
dist2wall_flyany_framebodyturnstart,6.424442e+00,-2.384395e+00,2414
dist2wall_flyany_framecrabwalkall,5.934955e+00,-2.821540e+00,49704
dist2wall_flyany_framecrabwalkextreme,5.986163e+00,-4.285573e+00,1696
dist2wall_flyany_framejump,1.654007e+01,-2.639075e+00,845
dist2wall_flyany_framejumpstart,1.491803e+01,-2.871529e+00,277
dist2wall_flyany_framemove,7.278858e+00,-3.516903e+00,272851
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.336215e+00,-2.822207e+00,4573
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293413e+01,-2.218389e+00,182636
dist2wall_flyany_frametouch,7.331073e+00,-2.649499e+00,7525
dist2wall_flyany_framewalk,7.223766e+00,-2.760277e+00,160902
dist2wall_flyany_framewinggrooming,1.777322e+01,-1.729925e+00,28133
dist2wall_flyfemale_frameany,9.729971e+00,-3.049181e+00,196587
dist2wall_flymale_frameany,9.343309e+00,-2.346061e+00,258607
dmax_wing_angle_flyany_frameany,1.279500e-02,1.271654e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.419676e-02,1.677165e+00,196579
dmax_wing_angle_flymale_frameany,1.168660e-02,4.832884e-01,258596
dmax_wing_area_flyany_frameany,-2.639363e-01,9.985484e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.641014e-01,1.100983e+00,196579
dmax_wing_area_flymale_frameany,-2.628004e-01,5.425586e-01,258596
dmin_wing_angle_flyany_frameany,-1.283383e-02,-1.272141e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.396922e-02,-1.686143e+00,196579
dmin_wing_angle_flymale_frameany,-1.198715e-02,-4.757238e-01,258596
dmin_wing_area_flyany_frameany,2.640011e-01,-9.997001e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.662143e-01,-1.071611e+00,196579
dmin_wing_area_flymale_frameany,2.614669e-01,-5.590025e-01,258596
dnose2ell_angle_30tomin30_flyany_frameany,1.098350e+01,1.334007e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085603e+01,-8.511564e-02,196587
dnose2ell_angle_30tomin30_flymale_frameany,1.108059e+01,2.222666e-01,258607
dnose2ell_angle_min20to20_flyany_frameany,4.197677e+01,-2.000557e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.114548e+01,2.692496e-01,196587
dnose2ell_angle_min20to20_flymale_frameany,4.262361e+01,-5.909157e-01,258607
dnose2ell_angle_min30to30_flyany_frameany,3.362466e+01,-3.292694e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.305327e+01,1.374178e-01,196587
dnose2ell_angle_min30to30_flymale_frameany,3.406991e+01,-6.675103e-01,258607
dnose2ell_flyany_frameany,1.044613e+01,1.773768e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.133193e+00,-1.370684e-02,1128
dnose2ell_flyany_framebodyturn,1.079106e+01,8.446276e-01,6234
dnose2ell_flyany_framebodyturnstart,1.074765e+01,9.994173e-01,2414
dnose2ell_flyany_framecrabwalkallstart,1.051748e+01,1.154598e-01,5470
dnose2ell_flyany_framecrabwalkextreme,8.056356e+00,1.030476e+00,1696
dnose2ell_flyany_framecrabwalkextremestart,7.715424e+00,3.607465e-01,462
dnose2ell_flyany_framejumpstart,1.131308e+01,3.738129e-01,280
dnose2ell_flyany_framenearwall,9.771879e+00,7.073274e-01,398290
dnose2ell_flyany_framepivotcenter,1.085721e+01,1.507064e+00,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.443042e+00,-3.646692e-01,4573
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082722e+01,6.863917e-01,182636
dnose2ell_flyany_frametouch,1.217322e+00,2.847721e+00,7525
dnose2ell_flyany_framewalk,1.104875e+01,-6.594095e-01,160902
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432600e+01,2.432038e+00,28133
dnose2ell_flyfemale_frameany,1.031932e+01,-6.259392e-03,196587
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054262e+01,2.284965e-01,258607
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129874e+01,5.613125e-02,455487
dnose2tail_flyany_framemove,1.103759e+01,-5.234493e-01,272851
dnose2tail_flyfemale_frameany,1.113264e+01,-2.305001e-01,196587
dnose2tail_flymale_frameany,1.142506e+01,1.878018e-01,258607
dnwingsdetected_flyany_frameany,-6.658023e-05,-6.541442e-01,455468
dnwingsdetected_flyfemale_frameany,9.255871e-04,1.802508e+00,196579
dnwingsdetected_flymale_frameany,-7.036110e-04,-9.220789e-01,258596
dphi_flyany_framemove,-5.450938e-02,-1.099355e+00,272832
dphi_flyfemale_framemove,2.361631e-02,5.390834e-01,113314
dphi_flymale_framemove,-9.918002e-02,-1.626904e+00,159439
dtheta_flyany_frameany,9.859772e-03,1.473503e+00,455468
dtheta_flyfemale_frameany,2.577812e-02,2.700532e+00,196579
dtheta_flymale_frameany,-2.030509e-03,-1.025279e-02,258596
du_cor_flyany_frameany,5.949562e+00,5.032067e-01,455468
du_cor_flyfemale_frameany,5.420636e+00,3.084324e-01,196579
du_cor_flymale_frameany,6.358150e+00,4.393798e-01,258596
du_ctr_flyany_frameany,6.288204e+00,4.635695e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.757004e+00,-2.108248e+00,4787
du_ctr_flyany_framebodyturn,5.303965e+00,-3.345031e-01,6234
du_ctr_flyany_framecrabwalkall,1.141413e+01,5.219340e-01,49703
du_ctr_flyany_framecrabwalkextreme,1.191430e+00,1.863224e+00,1696
du_ctr_flyany_framejump,3.585516e+01,9.551734e-01,845
du_ctr_flyany_framemove,1.030096e+01,6.938988e-02,272832
du_ctr_flyany_framenearfly,5.764126e+00,6.174968e-01,152181
du_ctr_flyany_framenearwall,6.811678e+00,8.328738e-02,398274
du_ctr_flyany_framenotnearfly_notnearwall,3.320158e+00,-5.068579e-01,53805
du_ctr_flyany_framepivotcenter,-6.098560e-02,-1.322884e+00,360
du_ctr_flyany_framerighting,3.463429e+00,-1.463968e+00,760
du_ctr_flyany_framestop,8.542917e-02,-1.357125e+00,182636
du_ctr_flyany_frametouch,2.347054e+00,5.493830e-01,7525
du_ctr_flyany_framewalk,1.547769e+01,-1.033261e-01,160901
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.182224e-01,2.002804e-01,28131
du_ctr_flyfemale_frameany,5.732691e+00,2.328702e-01,196579
