field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454767e-01,9.378072e-02,479440
a_mm_flyfemale_frameany,6.817839e-01,-9.373674e-01,225792
a_mm_flymale_frameany,6.131388e-01,1.787395e+00,252012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.639072e-01,-1.416202e+00,673
absangle2wall_flyany_framebodyturnstart,1.074797e+00,-1.179809e+00,2050
absangle2wall_flyany_framecrabwalkall,1.080137e+00,-3.028292e+00,69731
absangle2wall_flyany_framecrabwalkextreme,9.534980e-01,-7.239290e-01,2318
absangle2wall_flyany_framejump,1.655259e+00,-6.315117e-01,1433
absangle2wall_flyany_framejumpstart,1.726964e+00,2.671427e-01,542
absangle2wall_flyany_framemove,1.273865e+00,-2.407811e+00,316929
absangle2wall_flyany_framenearwall,1.299545e+00,-3.312149e+00,375165
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.177902e-01,-1.820410e+00,3282
absangle2wall_flyany_framerightingstart,2.144506e+00,9.649164e-01,219
absangle2wall_flyany_framestop,1.588855e+00,-2.097441e+00,162511
absangle2wall_flyany_frametouch,1.415916e+00,-1.011555e+00,11223
absangle2wall_flyany_framewalk,1.284797e+00,-3.998871e+00,179671
absangle2wall_flyany_framewinggrooming,1.492780e+00,-1.877723e+00,31584
absangle2wall_flyfemale_framenearwall,1.303475e+00,-3.327555e+00,176337
absangle2wall_flymale_framenearwall,1.294300e+00,-2.865373e+00,197582
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616630e+00,-2.257845e-01,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481279e+00,1.594436e-01,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486763e+00,5.674654e-01,2316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.250176e+00,1.482437e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578394e+00,7.916944e-01,160080
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462617e+00,1.548023e-01,1440
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544205e+00,-2.390466e-01,46070
absanglefrom1to2_nose2ell_flyany_frametouch,7.857573e-01,2.827462e+00,11223
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520995e+00,-1.596467e+00,77824
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484542e-01,-3.749906e-01,5552
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.376877e-01,-8.538726e-01,509
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631028e+00,2.315929e+00,81749
absanglefrom1to2_nose2ell_flymale_frametouch,8.152045e-01,3.213280e+00,5635
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.668758e+00,2.047301e+00,375147
absdangle2wall_flyfemale_framenearwall,1.653193e+00,1.910807e+00,176328
absdangle2wall_flymale_framenearwall,1.681714e+00,1.874047e+00,197573
absdtheta_flyany_frameany,1.508835e+00,2.087051e+00,479420
absdtheta_flyany_framebackup,2.615122e+00,1.007244e+00,2917
absdtheta_flyany_framebodyturn,5.433909e+00,-8.791421e-01,5268
absdtheta_flyany_framecrabwalkall,1.708807e+00,-2.736342e-02,69730
absdtheta_flyany_framecrabwalkextreme,1.762890e+00,-7.026933e-01,2317
absdtheta_flyany_framemove,2.079340e+00,6.713392e-01,316909
absdtheta_flyany_framenearfly,1.621449e+00,1.971257e+00,160073
absdtheta_flyany_framenearwall,1.661690e+00,2.067137e+00,375147
absdtheta_flyany_framenotnearfly_notnearwall,9.523028e-01,1.662644e+00,90334
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.017725e+00,-7.689165e-01,12745
absdtheta_flyany_framerighting,1.001421e+01,1.629507e+00,2410
absdtheta_flyany_framestop,3.873754e-01,-1.212079e+00,162511
absdtheta_flyany_frametouch,1.716064e+00,5.665095e-01,11223
absdtheta_flyany_framewalk,1.710116e+00,8.691604e-01,179670
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.145951e-01,-2.238322e+00,31584
absdtheta_flyfemale_frameany,1.497841e+00,2.010633e+00,225782
absdtheta_flymale_frameany,1.520310e+00,1.890741e+00,252002
absdtheta_flymale_framechase,1.627793e+00,-1.115877e+00,509
absdv_cor_flyany_frameany,2.292163e+00,3.506895e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448814e+00,8.891679e-01,2917
absdv_cor_flyany_framebodyturn,3.516435e+00,1.827025e+00,5268
absdv_cor_flyany_framecrabwalkall,6.551144e+00,2.222886e+00,69730
absdv_cor_flyany_framecrabwalkextreme,5.179664e+00,1.541165e+00,2317
absdv_cor_flyany_framejump,1.426293e+01,-1.501150e+00,1433
absdv_cor_flyany_framemove,3.404056e+00,2.468178e+00,316909
absdv_cor_flyany_framenearfly,2.108604e+00,2.829545e+00,160073
absdv_cor_flyany_framenearwall,2.690636e+00,3.991909e+00,375147
absdv_cor_flyany_framenotnearfly_notnearwall,8.895581e-01,1.531219e+00,90334
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.710655e+00,9.663570e-01,12745
absdv_cor_flyany_framerighting,6.941179e+00,2.190016e+00,2410
absdv_cor_flyany_framestop,1.394771e-01,3.525471e-02,162511
absdv_cor_flyany_frametouch,2.123009e+00,2.611256e+00,11223
absdv_cor_flyany_framewalk,4.113179e+00,2.747998e+00,179670
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.454583e-01,1.784265e+00,31584
absdv_cor_flyfemale_frameany,2.167703e+00,3.344150e+00,225782
absdv_cor_flymale_frameany,2.412011e+00,3.136307e+00,252002
absdv_cor_flymale_framechase,2.727647e+00,2.374565e+00,509
absphidiff_nose2ell_flyany_framenearfly,1.709406e+00,2.426139e+00,160073
absphidiff_nose2ell_flyany_frametouch,1.628654e+00,2.414909e+00,11223
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713979e+00,2.391759e+00,77820
absphidiff_nose2ell_flyfemale_frametouch,1.625883e+00,1.092818e+00,5552
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.621342e-01,-1.031043e-01,509
absphidiff_nose2ell_flymale_framenearfly,1.705529e+00,2.369517e+00,81746
absphidiff_nose2ell_flymale_frametouch,1.630954e+00,2.272365e+00,5635
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174324e+00,2.168420e+00,479420
abssmoothdtheta_flyfemale_frameany,1.192147e+00,2.114746e+00,225782
abssmoothdtheta_flymale_frameany,1.159890e+00,1.952775e+00,252002
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624561e+00,3.067262e-01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727128e+00,1.142022e+00,2316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759478e+00,1.421490e+00,304
absthetadiff_nose2ell_flyany_framenearfly,1.696871e+00,1.764561e+00,160080
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640394e+00,7.427523e-01,1440
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599951e+00,1.160112e+00,46070
absthetadiff_nose2ell_flyany_frametouch,1.928924e+00,2.906171e+00,11223
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746573e+00,2.297891e+00,77824
absthetadiff_nose2ell_flyfemale_frametouch,1.934747e+00,1.804787e+00,5552
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.463106e-01,-8.869327e-01,509
absthetadiff_nose2ell_flymale_framenearfly,1.653019e+00,1.286356e+00,81749
absthetadiff_nose2ell_flymale_frametouch,1.923080e+00,2.280895e+00,5635
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.100757e-01,1.180337e+00,316929
absyaw_flyfemale_framemove,6.251451e-01,1.720861e+00,155121
absyaw_flymale_framemove,5.956813e-01,6.873491e-01,161070
accmag_flyany_frameany,1.264059e+02,2.301564e+00,479420
accmag_flyfemale_frameany,1.284143e+02,2.234289e+00,225782
accmag_flymale_frameany,1.248718e+02,2.170729e+00,252002
angle_biggest_wing_flyany_frameany,4.799962e-02,2.369678e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.992405e-02,-1.636081e+00,225792
angle_biggest_wing_flymale_frameany,6.441754e-02,1.513349e+00,252012
angle_smallest_wing_flyany_frameany,2.089723e-02,1.323864e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.937637e-03,-9.806026e-01,225792
angle_smallest_wing_flymale_frameany,3.257100e-02,2.393116e+00,252012
angleonclosestfly_flyany_framenearfly,-3.233376e-01,1.722426e+00,160080
angleonclosestfly_flyany_framestop_nearfly,-2.713884e-01,2.503378e+00,46070
angleonclosestfly_flyany_frametouch,-4.344478e-01,-2.849960e+00,11223
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.168912e-01,1.455588e+00,77824
angleonclosestfly_flyfemale_frametouch,-5.260815e-01,-2.786270e+00,5552
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.251572e-04,4.960526e-02,509
angleonclosestfly_flymale_framenearfly,-3.276747e-01,7.441979e-01,81749
angleonclosestfly_flymale_frametouch,-3.562710e-01,-1.181520e+00,5635
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.857538e-01,-1.151660e+00,479440
anglesub_flyfemale_frameany,1.951655e-01,3.604221e-01,225792
anglesub_flymale_frameany,1.771938e-01,-1.674288e+00,252012
area_flyany_frameany,1.820540e+00,-9.683684e-01,479440
area_flyfemale_frameany,2.052892e+00,-1.163449e+00,225792
area_flymale_frameany,1.612640e+00,-5.843317e-02,252012
area_inmost_wing_flyany_frameany,9.589183e-01,3.383517e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.943773e-01,1.413342e+00,31584
area_inmost_wing_flyfemale_frameany,1.060280e+00,4.439633e+00,225792
area_inmost_wing_flymale_frameany,8.669024e-01,1.735922e+00,252012
area_outmost_wing_flyany_frameany,1.025180e+00,3.444816e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.090398e-01,2.727511e+00,31584
area_outmost_wing_flyfemale_frameany,1.130460e+00,4.179375e+00,225792
area_outmost_wing_flymale_frameany,9.300206e-01,2.176166e+00,252012
arena_angle_flyany_frameany,1.426831e-01,1.529712e+00,479440
b_mm_flyany_frameany,2.235761e-01,-1.636919e+00,479440
b_mm_flyfemale_frameany,2.395648e-01,-1.222901e+00,225792
b_mm_flymale_frameany,2.092093e-01,-1.520655e+00,252012
boutfreq_flyany_framebackup,1.418321e-03,2.219449e+00,479440
boutfreq_flyany_framebodyturn,4.275822e-03,9.869751e-01,479440
boutfreq_flyany_framecrabwalkall,1.356791e-02,2.764831e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.243117e-03,3.371958e+00,479440
boutfreq_flyany_framejump,1.130486e-03,1.687691e+00,479440
boutfreq_flyany_framepivotcenter,1.251460e-04,-1.531316e+00,479440
boutfreq_flyany_framepivottail,6.851744e-03,2.090630e-01,479440
boutfreq_flyany_framerighting,4.567829e-04,2.922867e+00,479440
boutfreq_flyany_framestop,1.277324e-02,-9.878742e-01,479440
boutfreq_flyany_frametouch,4.732605e-03,6.195425e-02,479440
boutfreq_flyany_framewalk,2.139788e-02,1.991741e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-1.036591e+00,479440
boutfreq_flyany_framewingflick,1.606040e-04,-8.285428e-01,479440
boutfreq_flyany_framewinggrooming,1.138829e-03,-2.273307e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.968222e-06,-1.384728e+00,252002
boutfreq_flymale_framechase,3.412671e-04,-1.188091e+00,252002
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,252002
corfrac_maj_flyany_frameany,-1.492231e-01,-3.421601e+00,479420
corfrac_maj_flyany_framebackup,-2.367242e-01,-7.537116e-01,2917
corfrac_maj_flyany_framebodyturn,-7.771712e-01,-3.105764e+00,5268
corfrac_maj_flyany_framecrabwalkall,-2.832975e-01,1.751006e+00,69730
corfrac_maj_flyany_framecrabwalkextreme,-5.743829e-01,-7.321702e-01,2317
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.195302e-01,-3.457509e+00,12745
corfrac_maj_flyfemale_frameany,-1.747645e-01,-3.900131e+00,225782
corfrac_maj_flymale_frameany,-1.258568e-01,-2.434430e+00,252002
da_flyany_frameany,-7.536354e-06,-2.131718e-01,479420
da_flyfemale_frameany,-9.678994e-05,-1.300894e+00,225782
da_flymale_frameany,6.101297e-05,8.048680e-01,252002
dangle2wall_flyany_framenearwall,3.992117e-02,1.417202e+00,375147
dangle2wall_flyfemale_framenearwall,6.348809e-02,2.094663e+00,176328
dangle2wall_flymale_framenearwall,1.776819e-02,1.643331e-01,197573
dangle_biggest_wing_flyany_frameany,-3.578293e-03,1.524493e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.472802e-03,2.166951e+00,225782
dangle_biggest_wing_flymale_frameany,-1.572823e-02,6.612906e-01,252002
dangle_smallest_wing_flyany_frameany,3.391273e-03,-1.538708e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.357777e-03,-2.164802e+00,225782
dangle_smallest_wing_flymale_frameany,1.509262e-02,-6.837764e-01,252002
danglesub_flyany_framemove,-1.686785e-02,9.224475e-01,316909
danglesub_flyany_framenearfly,-1.156441e-01,-1.940707e+00,160073
danglesub_flyfemale_framenearfly,-1.193445e-01,-2.316499e+00,77820
danglesub_flymale_framenearfly,-1.124550e-01,-1.425630e+00,81746
darea_flyany_frameany,-4.438305e-06,4.383280e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.808899e-01,1.412929e+00,2917
darea_flyany_framebodyturn,-5.766975e-02,-3.897592e-01,5268
darea_flyany_framechase,-3.018294e-02,-1.682302e+00,595
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.859399e-02,4.552410e-02,69730
darea_flyany_framecrabwalkextreme,-2.498393e-02,5.967656e-01,2317
darea_flyany_framejump,-3.299323e-01,-2.095030e+00,1433
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.931292e-02,3.042773e-03,12745
darea_flyany_framerighting,6.426718e-02,7.154520e-01,2410
darea_flyany_framestop,-1.841899e-02,-1.223874e+00,162511
darea_flyany_frametouch,-9.776242e-02,-7.915291e-01,11223
darea_flyany_framewalk,3.583122e-02,4.813438e-01,179670
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.195335e-02,-1.082977e+00,31584
darea_flyfemale_frameany,-5.047814e-04,-1.608893e+00,225782
darea_flymale_frameany,3.206942e-04,8.354652e-01,252002
darea_inmost_wing_flyany_frameany,7.628905e-02,-1.455811e+00,479420
darea_inmost_wing_flyfemale_frameany,7.319542e-02,-1.586032e+00,225782
darea_inmost_wing_flymale_frameany,7.989347e-02,-8.295011e-01,252002
darea_outmost_wing_flyany_frameany,-7.604948e-02,1.463659e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.232774e-02,1.609528e+00,225782
darea_outmost_wing_flymale_frameany,-7.992899e-02,8.441559e-01,252002
db_flyany_frameany,2.116991e-06,9.007358e-01,479420
db_flyfemale_frameany,-2.681295e-05,-1.616716e+00,225782
db_flymale_frameany,1.736353e-05,6.876544e-01,252002
dcenter_flyany_frameany,1.158446e+01,1.416604e+00,479440
dcenter_flyany_framebackupstart,8.105906e+00,-9.783057e-01,680
dcenter_flyany_framebodyturn,1.172447e+01,1.713919e+00,5268
dcenter_flyany_framebodyturnstart,1.151851e+01,1.518028e+00,2050
dcenter_flyany_framecrabwalkallstart,1.164808e+01,1.238813e+00,6503
dcenter_flyany_framecrabwalkextreme,8.951109e+00,1.463282e+00,2318
dcenter_flyany_framecrabwalkextremestart,9.317553e+00,2.163347e+00,596
dcenter_flyany_framejumpstart,1.077429e+01,-2.937636e-01,542
dcenter_flyany_framemove,1.134220e+01,1.045395e+00,316929
dcenter_flyany_framenearwall,1.059362e+01,7.547151e-01,375165
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009120e+01,6.180653e-02,3282
dcenter_flyany_framerightingstart,1.267298e+01,1.414899e+00,219
dcenter_flyany_framestop,1.204230e+01,1.765085e+00,162511
dcenter_flyany_frametouch,2.957650e+00,-7.921232e-01,11223
dcenter_flyany_framewalk,1.232989e+01,1.024370e+00,179671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.597542e+01,3.899633e+00,31584
dcenter_flyfemale_frameany,1.149264e+01,1.259079e+00,225792
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166805e+01,1.284963e+00,252012
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.506929e-01,-1.732520e+00,316909
ddcenter_flyany_framenearfly,5.366688e-01,1.463446e+00,160073
ddcenter_flyfemale_framenearfly,4.995472e-01,1.269817e+00,77820
ddcenter_flymale_framenearfly,5.696517e-01,1.515083e+00,81746
ddell2nose_flyany_framenearfly,1.488683e+00,1.725430e+00,160073
ddell2nose_flyfemale_framenearfly,1.416495e+00,1.543290e+00,77820
ddell2nose_flymale_framenearfly,1.554480e+00,1.802473e+00,81746
ddist2wall_flyany_framenearwall,2.858726e-02,1.775040e+00,375147
ddist2wall_flyfemale_framenearwall,2.994570e-02,1.263696e+00,176328
ddist2wall_flymale_framenearwall,2.415550e-02,1.163814e+00,197573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.520737e+00,1.862164e+00,160073
ddnose2ell_flyfemale_framenearfly,1.470853e+00,1.620412e+00,77820
ddnose2ell_flymale_framechase,-2.503747e+00,-3.037282e+00,509
ddnose2ell_flymale_framenearfly,1.566780e+00,1.923349e+00,81746
decc_flyany_frameany,7.888032e-06,8.479841e-01,479420
decc_flyfemale_frameany,1.182386e-05,-1.087629e-01,225782
decc_flymale_frameany,-5.363105e-06,-1.471744e-01,252002
dell2nose_flyany_frameany,1.069398e+01,1.509228e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054475e+01,1.400653e+00,225792
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082821e+01,1.315994e+00,252012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224355e+01,3.602937e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.455281e+00,1.277721e+00,680
dist2wall_flyany_framebodyturnstart,8.403055e+00,1.159028e+00,2050
dist2wall_flyany_framecrabwalkall,7.061093e+00,1.012355e-02,69731
dist2wall_flyany_framecrabwalkextreme,8.531026e+00,1.172651e+00,2318
dist2wall_flyany_framejump,1.964307e+01,1.449753e+00,1433
dist2wall_flyany_framejumpstart,1.806044e+01,1.491087e+00,542
dist2wall_flyany_framemove,9.832923e+00,8.817668e-01,316929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.039230e+00,8.470567e-01,3282
dist2wall_flyany_framerightingstart,1.735743e+01,3.096863e+00,219
dist2wall_flyany_framestop,1.695423e+01,1.382794e+00,162511
dist2wall_flyany_frametouch,9.050820e+00,-2.292834e-01,11223
dist2wall_flyany_framewalk,9.432899e+00,3.238765e-01,179671
dist2wall_flyany_framewinggrooming,2.417286e+01,2.813446e+00,31584
dist2wall_flyfemale_frameany,1.250938e+01,8.988405e-02,225792
dist2wall_flymale_frameany,1.198505e+01,5.793772e-01,252012
dmax_wing_angle_flyany_frameany,7.948538e-03,5.127926e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.259874e-03,8.673901e-01,225782
dmax_wing_angle_flymale_frameany,6.446756e-03,4.444381e-02,252002
dmax_wing_area_flyany_frameany,-4.470967e-01,-2.897947e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.614026e-01,-2.734204e+00,225782
dmax_wing_area_flymale_frameany,-4.364882e-01,-2.063629e+00,252002
dmin_wing_angle_flyany_frameany,-8.135558e-03,-5.377658e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.144849e-03,-8.786286e-01,225782
dmin_wing_angle_flymale_frameany,-7.082367e-03,-7.550217e-02,252002
dmin_wing_area_flyany_frameany,4.473363e-01,2.901591e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.622703e-01,2.736081e+00,225782
dmin_wing_area_flymale_frameany,4.364527e-01,2.069159e+00,252002
dnose2ell_angle_30tomin30_flyany_frameany,1.116781e+01,1.198191e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110904e+01,1.064050e+00,225792
dnose2ell_angle_30tomin30_flymale_frameany,1.122401e+01,1.087855e+00,252012
dnose2ell_angle_min20to20_flyany_frameany,4.281617e+01,1.452958e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.098207e+01,9.464300e-01,225792
dnose2ell_angle_min20to20_flymale_frameany,4.453761e+01,1.286123e+00,252012
dnose2ell_angle_min30to30_flyany_frameany,3.440491e+01,1.395003e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.303879e+01,8.804960e-01,225792
dnose2ell_angle_min30to30_flymale_frameany,3.568731e+01,1.285804e+00,252012
dnose2ell_flyany_frameany,1.068590e+01,1.483717e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.294086e+00,-9.311695e-01,680
dnose2ell_flyany_framebodyturn,1.083078e+01,1.708813e+00,5268
dnose2ell_flyany_framebodyturnstart,1.062595e+01,1.491676e+00,2050
dnose2ell_flyany_framecrabwalkallstart,1.074690e+01,1.237353e+00,6503
dnose2ell_flyany_framecrabwalkextreme,7.940692e+00,1.452252e+00,2318
dnose2ell_flyany_framecrabwalkextremestart,8.287727e+00,2.148661e+00,596
dnose2ell_flyany_framejumpstart,1.008224e+01,-2.092580e-01,542
dnose2ell_flyany_framenearwall,9.665442e+00,8.698624e-01,375165
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.236559e+00,1.213282e-01,3282
dnose2ell_flyany_framerightingstart,1.168559e+01,1.337511e+00,219
dnose2ell_flyany_framestop,1.115095e+01,1.816830e+00,162511
dnose2ell_flyany_frametouch,1.173995e+00,2.082317e+00,11223
dnose2ell_flyany_framewalk,1.144619e+01,1.098900e+00,179671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.516087e+01,3.970594e+00,31584
dnose2ell_flyfemale_frameany,1.056130e+01,1.191995e+00,225792
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080028e+01,1.437778e+00,252012
dnose2ell_flymale_framechase,2.276510e+00,1.564616e+00,509
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156843e+01,1.404268e+00,479440
dnose2tail_flyany_framemove,1.134358e+01,1.074673e+00,316929
dnose2tail_flyfemale_frameany,1.144190e+01,1.086367e+00,225792
dnose2tail_flymale_frameany,1.168474e+01,1.370235e+00,252012
dnwingsdetected_flyany_frameany,-2.530063e-04,-3.807133e+00,479420
dnwingsdetected_flyfemale_frameany,-5.372274e-04,-2.608384e+00,225782
dnwingsdetected_flymale_frameany,-1.203327e-04,6.747344e-01,252002
dphi_flyany_framemove,5.655903e-02,1.326519e+00,316909
dphi_flyfemale_framemove,-2.149437e-02,-5.646632e-01,155111
dphi_flymale_framemove,1.419047e-01,2.736281e+00,161060
dtheta_flyany_frameany,1.518947e-02,2.225496e+00,479420
dtheta_flyfemale_frameany,6.047272e-03,6.970583e-01,225782
dtheta_flymale_frameany,2.304585e-02,2.495335e+00,252002
du_cor_flyany_frameany,6.747279e+00,1.281635e+00,479420
du_cor_flyfemale_frameany,6.642507e+00,1.519085e+00,225782
du_cor_flymale_frameany,6.868833e+00,9.128292e-01,252002
du_ctr_flyany_frameany,7.161970e+00,1.315851e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.013637e+00,-6.567129e-01,2917
du_ctr_flyany_framebodyturn,5.640305e+00,6.755461e-01,5268
du_ctr_flyany_framecrabwalkall,1.209352e+01,8.346879e-01,69730
du_ctr_flyany_framecrabwalkextreme,1.098037e+00,1.203468e-01,2317
du_ctr_flyany_framejump,3.451438e+01,6.085723e-01,1433
du_ctr_flyany_framemove,1.080604e+01,-1.946034e-01,316909
du_ctr_flyany_framenearfly,6.340876e+00,1.070685e+00,160073
du_ctr_flyany_framenearwall,8.008454e+00,1.414215e+00,375147
du_ctr_flyany_framenotnearfly_notnearwall,4.323088e+00,2.623333e-01,90334
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.953621e+00,2.372145e+00,2410
du_ctr_flyany_framestop,9.995461e-02,8.684472e-03,162511
du_ctr_flyany_frametouch,2.214201e+00,-1.486973e-01,11223
du_ctr_flyany_framewalk,1.605543e+01,-2.327017e-01,179670
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.352179e-01,3.375256e-01,31584
du_ctr_flyfemale_frameany,7.080057e+00,1.552263e+00,225782
