field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256792e-01,-1.780864e+00,479465
a_mm_flyfemale_frameany,6.778014e-01,-6.135857e-01,239735
a_mm_flymale_frameany,5.735560e-01,-3.233289e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.299699e-01,-5.523090e-02,1108
absangle2wall_flyany_framebodyturnstart,1.078744e+00,-1.581592e+00,1575
absangle2wall_flyany_framecrabwalkall,1.120556e+00,-2.101964e+00,74834
absangle2wall_flyany_framecrabwalkextreme,9.643405e-01,-1.108398e+00,2277
absangle2wall_flyany_framejump,1.665524e+00,-5.686800e-01,251
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295969e+00,-2.014912e+00,345404
absangle2wall_flyany_framenearwall,1.357405e+00,-1.288751e+00,417176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.790946e-01,9.852106e-01,3300
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740296e+00,1.415853e+00,134061
absangle2wall_flyany_frametouch,1.355463e+00,-2.595966e+00,17341
absangle2wall_flyany_framewalk,1.334425e+00,-1.656092e+00,225353
absangle2wall_flyany_framewinggrooming,1.659288e+00,3.327074e-01,4462
absangle2wall_flyfemale_framenearwall,1.345220e+00,-1.852861e+00,207671
absangle2wall_flymale_framenearwall,1.369590e+00,-5.661745e-01,209505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595041e+00,-1.126666e-02,646
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607471e+00,2.477674e+00,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484718e+00,6.415855e-01,2615
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143732e+00,2.178049e-01,380
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533893e+00,-8.952190e-01,196106
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355558e+00,-2.356128e+00,1648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550210e+00,-9.141795e-02,48823
absanglefrom1to2_nose2ell_flyany_frametouch,7.360873e-01,1.221439e+00,17341
absanglefrom1to2_nose2ell_flyfemale_framechase,2.718896e-01,-5.263363e-01,717
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521170e+00,-1.812728e+00,101014
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.558448e-01,-9.017545e-02,9307
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.148770e-01,-1.767159e+00,3343
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546616e+00,1.131677e+00,95092
absanglefrom1to2_nose2ell_flymale_frametouch,7.163293e-01,1.364322e+00,8034
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.421766e+00,-1.234462e+00,417160
absdangle2wall_flyfemale_framenearwall,1.456224e+00,-7.818048e-01,207663
absdangle2wall_flymale_framenearwall,1.387308e+00,-1.514251e+00,209497
absdtheta_flyany_frameany,1.329208e+00,-4.015675e-01,479444
absdtheta_flyany_framebackup,2.219917e+00,-1.394211e+00,5545
absdtheta_flyany_framebodyturn,4.896089e+00,-3.302187e+00,3991
absdtheta_flyany_framecrabwalkall,1.467854e+00,-3.028035e+00,74832
absdtheta_flyany_framecrabwalkextreme,1.674325e+00,-1.434048e+00,2276
absdtheta_flyany_framemove,1.710259e+00,-3.378247e+00,345383
absdtheta_flyany_framenearfly,1.434281e+00,-2.450861e-01,196100
absdtheta_flyany_framenearwall,1.413791e+00,-1.275091e+00,417160
absdtheta_flyany_framenotnearfly_notnearwall,7.893846e-01,-4.934903e-01,56475
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.765037e+00,-2.019840e+00,13514
absdtheta_flyany_framerighting,8.736422e+00,-5.585274e-01,872
absdtheta_flyany_framestop,3.461972e-01,-3.290926e+00,134061
absdtheta_flyany_frametouch,1.487891e+00,-2.033701e+00,17341
absdtheta_flyany_framewalk,1.435933e+00,-2.852721e+00,225352
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.192166e-01,-4.486983e+00,4462
absdtheta_flyfemale_frameany,1.354032e+00,1.118100e-01,239724
absdtheta_flymale_frameany,1.304383e+00,-9.036718e-01,239720
absdtheta_flymale_framechase,1.338766e+00,-2.865194e+00,3343
absdv_cor_flyany_frameany,2.128960e+00,2.218822e+00,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402210e+00,1.302144e-01,5545
absdv_cor_flyany_framebodyturn,3.073432e+00,3.079574e-01,3991
absdv_cor_flyany_framecrabwalkall,5.480850e+00,-9.138190e-01,74832
absdv_cor_flyany_framecrabwalkextreme,4.690107e+00,-1.476546e-01,2276
absdv_cor_flyany_framejump,1.268439e+01,-2.118394e+00,251
absdv_cor_flyany_framemove,2.885336e+00,-3.528639e-01,345383
absdv_cor_flyany_framenearfly,1.904360e+00,1.440862e+00,196100
absdv_cor_flyany_framenearwall,2.324366e+00,1.393183e+00,417160
absdv_cor_flyany_framenotnearfly_notnearwall,9.604740e-01,1.473785e+00,56475
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.471108e+00,-5.303131e-02,13514
absdv_cor_flyany_framerighting,5.830849e+00,-2.425466e-01,872
absdv_cor_flyany_framestop,1.646413e-01,1.804765e+00,134061
absdv_cor_flyany_frametouch,1.699130e+00,-1.665454e-01,17341
absdv_cor_flyany_framewalk,3.330175e+00,-1.035696e+00,225352
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.844754e-01,4.655228e+00,4462
absdv_cor_flyfemale_frameany,2.146145e+00,2.973836e+00,239724
absdv_cor_flymale_frameany,2.111774e+00,1.165608e+00,239720
absdv_cor_flymale_framechase,2.226226e+00,-2.443791e-01,3343
absphidiff_nose2ell_flyany_framenearfly,1.666269e+00,1.623431e+00,196100
absphidiff_nose2ell_flyany_frametouch,1.567396e+00,6.169103e-01,17341
absphidiff_nose2ell_flyfemale_framechase,4.252936e-01,-2.773187e-01,717
absphidiff_nose2ell_flyfemale_framenearfly,1.666015e+00,1.292769e+00,101011
absphidiff_nose2ell_flyfemale_frametouch,1.573816e+00,-8.585461e-01,9307
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.895921e-01,-1.668090e+00,3343
absphidiff_nose2ell_flymale_framenearfly,1.666523e+00,1.822023e+00,95089
absphidiff_nose2ell_flymale_frametouch,1.560977e+00,1.090087e+00,8034
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.021054e+00,-2.582818e-01,479444
abssmoothdtheta_flyfemale_frameany,1.052592e+00,6.445260e-02,239724
abssmoothdtheta_flymale_frameany,9.895159e-01,-5.786477e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636660e+00,4.845096e-01,646
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669203e+00,3.429387e-01,2615
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.808237e+00,1.818380e+00,380
absthetadiff_nose2ell_flyany_framenearfly,1.668869e+00,1.617939e+00,196106
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678812e+00,1.939775e+00,1648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575358e+00,9.758919e-01,48823
absthetadiff_nose2ell_flyany_frametouch,1.919341e+00,2.941693e+00,17341
absthetadiff_nose2ell_flyfemale_framechase,3.337281e-01,-5.051406e-01,717
absthetadiff_nose2ell_flyfemale_framenearfly,1.694089e+00,1.649376e+00,101014
absthetadiff_nose2ell_flyfemale_frametouch,1.931477e+00,1.614185e+00,9307
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.707521e-01,-3.285369e+00,3343
absthetadiff_nose2ell_flymale_framenearfly,1.643649e+00,1.492084e+00,95092
absthetadiff_nose2ell_flymale_frametouch,1.907205e+00,2.373090e+00,8034
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.451379e-01,-3.228906e-01,345404
absyaw_flyfemale_framemove,6.119805e-01,1.886034e+00,173527
absyaw_flymale_framemove,4.782938e-01,-1.669279e+00,171877
accmag_flyany_frameany,1.115641e+02,7.508890e-02,479444
accmag_flyfemale_frameany,1.184058e+02,8.210365e-01,239724
accmag_flymale_frameany,1.047223e+02,-8.261959e-01,239720
angle_biggest_wing_flyany_frameany,8.486845e-03,-4.284595e+00,479465
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.906948e-03,-3.821595e+00,239735
angle_biggest_wing_flymale_frameany,7.066711e-03,-3.377893e+00,239730
angle_smallest_wing_flyany_frameany,3.710826e-03,-2.492575e+00,479465
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.280419e-03,-2.062946e+00,239735
angle_smallest_wing_flymale_frameany,4.141242e-03,-1.943731e+00,239730
angleonclosestfly_flyany_framenearfly,-3.787629e-01,6.110525e-01,196106
angleonclosestfly_flyany_framestop_nearfly,-3.583805e-01,6.116466e-01,48823
angleonclosestfly_flyany_frametouch,-3.624832e-01,-7.782631e-01,17341
angleonclosestfly_flyfemale_framechase,-3.738809e-02,-6.834536e-01,717
angleonclosestfly_flyfemale_framenearfly,-3.734602e-01,1.079517e+00,101014
angleonclosestfly_flyfemale_frametouch,-4.352757e-01,-9.363539e-01,9307
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.684757e-02,-7.431001e-01,3343
angleonclosestfly_flymale_framenearfly,-3.840657e-01,-1.138577e+00,95092
angleonclosestfly_flymale_frametouch,-2.896891e-01,-7.842429e-03,8034
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.052616e-01,4.719797e-01,479465
anglesub_flyfemale_frameany,2.126768e-01,2.351539e+00,239735
anglesub_flymale_frameany,1.978462e-01,-7.062393e-01,239730
area_flyany_frameany,1.695194e+00,-2.026840e+00,479465
area_flyfemale_frameany,1.977697e+00,-9.714443e-01,239735
area_flymale_frameany,1.412686e+00,-3.574832e+00,239730
area_inmost_wing_flyany_frameany,9.432586e-01,1.653356e+00,479465
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.506201e-01,3.262560e+00,4462
area_inmost_wing_flyfemale_frameany,9.930629e-01,1.582289e+00,239735
area_inmost_wing_flymale_frameany,8.934533e-01,1.386723e+00,239730
area_outmost_wing_flyany_frameany,9.650228e-01,1.349109e-02,479465
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.852444e-01,-3.704859e-01,4462
area_outmost_wing_flyfemale_frameany,1.024229e+00,9.460160e-03,239735
area_outmost_wing_flymale_frameany,9.058156e-01,-5.610919e-02,239730
arena_angle_flyany_frameany,-5.245042e-02,-7.447972e-01,479465
b_mm_flyany_frameany,2.139652e-01,-2.269989e+00,479465
b_mm_flyfemale_frameany,2.320842e-01,-1.211336e+00,239735
b_mm_flymale_frameany,1.958459e-01,-3.504565e+00,239730
boutfreq_flyany_framebackup,2.317166e-03,7.989700e+00,479465
boutfreq_flyany_framebodyturn,3.284911e-03,-6.425417e-01,479465
boutfreq_flyany_framecrabwalkall,1.438061e-02,3.566458e+00,479465
boutfreq_flyany_framecrabwalkextreme,1.278508e-03,3.847507e+00,479465
boutfreq_flyany_framejump,2.148228e-04,-2.128152e+00,479465
boutfreq_flyany_framepivotcenter,1.293108e-04,-1.383234e+00,479465
boutfreq_flyany_framepivottail,6.882671e-03,1.324109e+00,479465
boutfreq_flyany_framerighting,1.042829e-04,-1.344394e+00,479465
boutfreq_flyany_framestop,1.187365e-02,-1.608488e+00,479465
boutfreq_flyany_frametouch,6.959841e-03,3.212622e+00,479465
boutfreq_flyany_framewalk,2.268153e-02,2.782619e+00,479465
boutfreq_flyany_framewingextension,3.128487e-05,-1.629877e+00,479465
boutfreq_flyany_framewingflick,3.754184e-05,-1.516638e+00,479465
boutfreq_flyany_framewinggrooming,2.669642e-04,-5.513640e+00,479465
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239720
boutfreq_flymale_framechase,1.234774e-03,-1.466461e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-1.574150e-01,-3.250710e+00,479444
corfrac_maj_flyany_framebackup,-1.547784e-01,4.987490e+00,5545
corfrac_maj_flyany_framebodyturn,-7.935561e-01,-6.299398e+00,3991
corfrac_maj_flyany_framecrabwalkall,-2.620659e-01,2.679239e+00,74832
corfrac_maj_flyany_framecrabwalkextreme,-5.414684e-01,-8.895650e-01,2276
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.027872e-01,-2.043993e+00,13514
corfrac_maj_flyfemale_frameany,-1.679830e-01,-2.947868e+00,239724
corfrac_maj_flymale_frameany,-1.468468e-01,-3.074696e+00,239720
da_flyany_frameany,-2.851000e-06,8.856671e-01,479444
da_flyfemale_frameany,1.016021e-05,1.782908e+00,239724
da_flymale_frameany,-1.586243e-05,-1.472423e+00,239720
dangle2wall_flyany_framenearwall,2.433116e-02,-9.591863e-01,417160
dangle2wall_flyfemale_framenearwall,2.208894e-02,-1.883083e+00,207663
dangle2wall_flymale_framenearwall,2.657341e-02,6.193991e-01,209497
dangle_biggest_wing_flyany_frameany,2.441841e-02,3.012980e+00,479444
dangle_biggest_wing_flyfemale_frameany,1.886693e-02,2.010834e+00,239724
dangle_biggest_wing_flymale_frameany,2.996999e-02,3.066878e+00,239720
dangle_smallest_wing_flyany_frameany,-2.447348e-02,-3.015129e+00,479444
dangle_smallest_wing_flyfemale_frameany,-1.900987e-02,-2.026386e+00,239724
dangle_smallest_wing_flymale_frameany,-2.993719e-02,-3.044508e+00,239720
danglesub_flyany_framemove,-1.796471e-02,2.085996e-01,345383
danglesub_flyany_framenearfly,-9.290542e-02,-2.494119e-01,196100
danglesub_flyfemale_framenearfly,-8.670270e-02,2.139855e-01,101011
danglesub_flymale_framenearfly,-9.910825e-02,-6.212484e-01,95089
darea_flyany_frameany,-1.268796e-05,2.376407e-01,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.066592e-01,3.833728e+00,5545
darea_flyany_framebodyturn,-1.123741e-01,-2.285928e+00,3991
darea_flyany_framechase,6.752609e-02,1.475109e+00,4060
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.121891e-02,1.712311e+00,74832
darea_flyany_framecrabwalkextreme,-5.218523e-02,-5.327899e-01,2276
darea_flyany_framejump,-4.536793e-01,-3.129235e+00,251
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.554425e-02,-2.472438e-01,13514
darea_flyany_framerighting,1.058992e-01,8.518848e-01,872
darea_flyany_framestop,-1.345408e-02,6.946238e-02,134061
darea_flyany_frametouch,-1.088970e-01,-1.712751e+00,17341
darea_flyany_framewalk,2.415036e-02,-5.351914e-01,225352
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.508758e-02,-1.201436e+01,4462
darea_flyfemale_frameany,-2.278901e-05,1.252877e+00,239724
darea_flymale_frameany,-2.586742e-06,-1.227010e+00,239720
darea_inmost_wing_flyany_frameany,4.851444e-03,-5.437738e+00,479444
darea_inmost_wing_flyfemale_frameany,2.130228e-02,-4.069998e+00,239724
darea_inmost_wing_flymale_frameany,-1.159967e-02,-5.173969e+00,239720
darea_outmost_wing_flyany_frameany,-4.849417e-03,5.429933e+00,479444
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.153138e-02,4.045296e+00,239724
darea_outmost_wing_flymale_frameany,1.183283e-02,5.208375e+00,239720
db_flyany_frameany,-1.746852e-06,-1.098339e+00,479444
db_flyfemale_frameany,-8.673454e-06,1.811006e-01,239724
db_flymale_frameany,5.179866e-06,-6.788546e-01,239720
dcenter_flyany_frameany,1.087651e+01,-7.581273e-01,479465
dcenter_flyany_framebackupstart,8.819968e+00,4.828947e-01,1111
dcenter_flyany_framebodyturn,1.133704e+01,7.637226e-01,3991
dcenter_flyany_framebodyturnstart,1.118969e+01,6.884841e-01,1575
dcenter_flyany_framecrabwalkallstart,1.141341e+01,1.645502e-01,6895
dcenter_flyany_framecrabwalkextreme,7.127108e+00,-1.841730e+00,2277
dcenter_flyany_framecrabwalkextremestart,7.317841e+00,-1.686376e+00,613
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085969e+01,-8.335659e-01,345404
dcenter_flyany_framenearwall,1.006306e+01,-1.332650e+00,417176
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.723167e+00,-8.793268e-01,3300
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078374e+01,-6.844181e-01,134061
dcenter_flyany_frametouch,2.885909e+00,-1.949132e+00,17341
dcenter_flyany_framewalk,1.196464e+01,-5.292976e-01,225353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453074e+01,1.586958e+00,4462
dcenter_flyfemale_frameany,1.046965e+01,-1.995944e+00,239735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128339e+01,4.198961e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.420168e-01,-1.387003e+00,345383
ddcenter_flyany_framenearfly,4.077382e-01,-2.243247e-01,196100
ddcenter_flyfemale_framenearfly,3.745918e-01,-3.763180e-01,101011
ddcenter_flymale_framenearfly,4.408852e-01,-8.777722e-02,95089
ddell2nose_flyany_framenearfly,1.218265e+00,2.481338e-01,196100
ddell2nose_flyfemale_framenearfly,1.134245e+00,4.131809e-02,101011
ddell2nose_flymale_framenearfly,1.302286e+00,4.293044e-01,95089
ddist2wall_flyany_framenearwall,1.294689e-02,-1.905876e+00,417160
ddist2wall_flyfemale_framenearwall,1.346073e-02,-1.929564e+00,207663
ddist2wall_flymale_framenearwall,1.243305e-02,-1.076260e+00,209497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.245041e+00,3.368683e-01,196100
ddnose2ell_flyfemale_framenearfly,1.184190e+00,4.370196e-02,101011
ddnose2ell_flymale_framechase,-1.845679e+00,-1.576058e+00,3343
ddnose2ell_flymale_framenearfly,1.305894e+00,5.732249e-01,95089
decc_flyany_frameany,-2.634118e-06,-1.656115e+00,479444
decc_flyfemale_frameany,-2.367549e-05,-2.436608e+00,239724
decc_flymale_frameany,1.840761e-05,1.182482e+00,239720
dell2nose_flyany_frameany,9.975593e+00,-6.872205e-01,479465
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.494170e+00,-1.852660e+00,239735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045703e+01,4.473449e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.779531e+00,-2.657330e+00,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.655689e+00,-9.520118e-01,1111
dist2wall_flyany_framebodyturnstart,6.837217e+00,-2.093031e+00,1575
dist2wall_flyany_framecrabwalkall,6.107890e+00,-2.564483e+00,74834
dist2wall_flyany_framecrabwalkextreme,6.735173e+00,-2.344643e+00,2277
dist2wall_flyany_framejump,1.832248e+01,-7.360276e-01,251
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.207999e+00,-2.077870e+00,345404
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.165475e+00,-1.233572e+00,3300
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365234e+01,-1.690089e+00,134061
dist2wall_flyany_frametouch,7.380757e+00,-2.927486e+00,17341
dist2wall_flyany_framewalk,8.485477e+00,-1.189770e+00,225353
dist2wall_flyany_framewinggrooming,2.121256e+01,4.076594e-01,4462
dist2wall_flyfemale_frameany,9.874470e+00,-3.101747e+00,239735
dist2wall_flymale_frameany,9.684590e+00,-1.883820e+00,239730
dmax_wing_angle_flyany_frameany,6.273889e-04,-9.365433e-01,479444
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.571349e-03,-1.422137e+00,239724
dmax_wing_angle_flymale_frameany,6.826230e-03,-1.952055e-01,239720
dmax_wing_area_flyany_frameany,-1.832426e-01,5.201881e+00,479444
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.982225e-01,4.117637e+00,239724
dmax_wing_area_flymale_frameany,-1.682624e-01,4.300990e+00,239720
dmin_wing_angle_flyany_frameany,-6.824598e-04,9.338919e-01,479444
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.428408e-03,1.382950e+00,239724
dmin_wing_angle_flymale_frameany,-6.793430e-03,2.218604e-01,239720
dmin_wing_area_flyany_frameany,1.832446e-01,-5.204867e+00,479444
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.979934e-01,-4.131508e+00,239724
dmin_wing_area_flymale_frameany,1.684955e-01,-4.287179e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.048938e+01,-8.330658e-01,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005028e+01,-2.245522e+00,239735
dnose2ell_angle_30tomin30_flymale_frameany,1.092849e+01,4.803142e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.934275e+01,-1.043941e+00,479465
dnose2ell_angle_min20to20_flyfemale_frameany,3.857812e+01,-8.877102e-01,239735
dnose2ell_angle_min20to20_flymale_frameany,4.010739e+01,-7.700411e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.161968e+01,-1.158354e+00,479465
dnose2ell_angle_min30to30_flyfemale_frameany,3.093929e+01,-1.158581e+00,239735
dnose2ell_angle_min30to30_flymale_frameany,3.230009e+01,-7.351442e-01,239730
dnose2ell_flyany_frameany,9.959272e+00,-7.245467e-01,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.971777e+00,4.472141e-01,1111
dnose2ell_flyany_framebodyturn,1.050377e+01,9.234766e-01,3991
dnose2ell_flyany_framebodyturnstart,1.035999e+01,8.516917e-01,1575
dnose2ell_flyany_framecrabwalkallstart,1.049546e+01,1.636635e-01,6895
dnose2ell_flyany_framecrabwalkextreme,6.063377e+00,-1.753723e+00,2277
dnose2ell_flyany_framecrabwalkextremestart,6.187345e+00,-1.664496e+00,613
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.109939e+00,-1.275718e+00,417176
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.754370e+00,-1.020759e+00,3300
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.931133e+00,-5.704750e-01,134061
dnose2ell_flyany_frametouch,1.107448e+00,3.621143e-01,17341
dnose2ell_flyany_framewalk,1.106980e+01,-4.520077e-01,225353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360248e+01,1.470170e+00,4462
dnose2ell_flyfemale_frameany,9.559746e+00,-2.042247e+00,239735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035881e+01,4.817968e-01,239730
dnose2ell_flymale_framechase,2.547900e+00,2.295392e+00,3343
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083969e+01,-7.956163e-01,479465
dnose2tail_flyany_framemove,1.081296e+01,-8.676633e-01,345404
dnose2tail_flyfemale_frameany,1.042606e+01,-2.203301e+00,239735
dnose2tail_flymale_frameany,1.125334e+01,4.892095e-01,239730
dnwingsdetected_flyany_frameany,-1.265151e-04,-1.680376e+00,479444
dnwingsdetected_flyfemale_frameany,-2.530281e-04,-1.716348e+00,239724
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239720
dphi_flyany_framemove,-9.134359e-03,-4.921451e-01,345383
dphi_flyfemale_framemove,-1.099310e-01,-2.315343e+00,173516
dphi_flymale_framemove,9.166394e-02,1.637781e+00,171867
dtheta_flyany_frameany,-1.174716e-02,-1.496931e+00,479444
dtheta_flyfemale_frameany,-1.578760e-02,-1.665674e+00,239724
dtheta_flymale_frameany,-7.706656e-03,-6.028562e-01,239720
du_cor_flyany_frameany,7.276586e+00,1.558509e+00,479444
du_cor_flyfemale_frameany,6.679045e+00,1.087585e+00,239724
du_cor_flymale_frameany,7.874136e+00,1.753111e+00,239720
du_ctr_flyany_frameany,7.701804e+00,1.547468e+00,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.164125e+00,7.784012e-01,5545
du_ctr_flyany_framebodyturn,4.836548e+00,-2.588360e+00,3991
du_ctr_flyany_framecrabwalkall,1.136892e+01,-5.638249e-01,74832
du_ctr_flyany_framecrabwalkextreme,8.214179e-01,-1.955604e+00,2276
du_ctr_flyany_framejump,4.180653e+01,2.615332e+00,251
du_ctr_flyany_framemove,1.064034e+01,-6.949700e-01,345383
du_ctr_flyany_framenearfly,6.596573e+00,1.033978e+00,196100
du_ctr_flyany_framenearwall,7.989697e+00,7.219436e-01,417160
du_ctr_flyany_framenotnearfly_notnearwall,6.992743e+00,2.448765e+00,56475
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.333530e+00,-4.148853e+00,872
du_ctr_flyany_framestop,1.052715e-01,-1.507731e-01,134061
du_ctr_flyany_frametouch,1.875846e+00,-1.702536e+00,17341
du_ctr_flyany_framewalk,1.469052e+01,-1.897756e+00,225352
du_ctr_flyany_framewingextension,NaN,NaN,0
